Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2017-12-08 02:00, 0.60,10.7
2017-12-08 02:30, 0.67,10.7
2017-12-08 03:00,,
2017-12-08 03:30, 0.57,3.2
2017-12-08 04:00, 0.71,3.2
2017-12-08 04:30, 0.81,3.6
2017-12-08 05:00, 1.09,4.0
2017-12-08 05:30, 0.99,4.6
2017-12-08 06:00, 1.13,4.6
2017-12-08 06:30, 0.96,4.0
2017-12-08 07:00, 1.01,4.6
2017-12-08 07:30, 0.91,4.0
2017-12-08 08:00, 0.83,4.0
2017-12-08 08:30, 0.79,3.6
2017-12-08 09:00, 0.75,3.6
2017-12-08 09:30, 0.72,3.6
2017-12-08 10:00, 0.81,3.6
2017-12-08 10:30, 0.81,3.6
2017-12-08 11:00, 0.73,3.6
2017-12-08 11:30, 0.77,3.6
2017-12-08 12:00, 0.75,3.6
2017-12-08 12:30, 0.72,3.6
2017-12-08 13:00, 0.64,3.6
2017-12-08 13:30, 0.64,3.2
2017-12-08 14:00, 0.70,3.2
2017-12-08 14:30, 0.67,3.6
2017-12-08 15:00, 0.61,3.6
2017-12-08 15:30, 0.57,3.6
2017-12-08 16:00, 0.56,3.2
2017-12-08 16:30, 0.55,3.2
2017-12-08 17:00, 0.46,2.9
2017-12-08 17:30, 0.52,3.2
2017-12-08 18:00, 0.54,3.2
2017-12-08 18:30, 0.56,3.6
2017-12-08 19:00, 0.64,3.2
2017-12-08 19:30, 0.57,3.2
2017-12-08 20:00, 0.60,3.2
2017-12-08 20:30, 0.57,3.2
2017-12-08 21:00, 0.52,3.2
2017-12-08 21:30, 0.46,2.9
2017-12-08 22:00, 0.42,2.9
2017-12-08 22:30, 0.41,2.9
2017-12-08 23:00, 0.36,2.7
2017-12-08 23:30, 0.38,2.7
2017-12-09 00:00, 0.36,2.9
2017-12-09 00:30, 0.35,2.9
2017-12-09 01:00, 0.33,2.7
2017-12-09 01:30, 0.30,2.7
2017-12-09 02:00, 0.29,2.5
2017-12-09 02:30, 0.28,2.5
2017-12-09 03:00, 0.23,2.3
2017-12-09 03:30, 0.23,2.5
2017-12-09 04:00, 0.51,10.7
2017-12-09 04:30, 0.56,10.7
2017-12-09 05:00, 0.43,10.7
2017-12-09 05:30, 0.40,10.7
2017-12-09 06:00, 0.43,10.7
2017-12-09 06:30,,
2017-12-09 07:00, 0.45,10.7
2017-12-09 07:30, 0.43,10.7
2017-12-09 08:00, 0.23,5.3
2017-12-09 08:30, 0.38,10.7
2017-12-09 09:00, 0.45,10.7
2017-12-09 09:30, 0.48,10.7
2017-12-09 10:00, 0.38,10.7
2017-12-09 10:30, 0.44,10.7
2017-12-09 11:00, 0.43,10.7
2017-12-09 11:30, 0.45,10.7
2017-12-09 12:00, 0.38,8.0
2017-12-09 12:30, 0.12,1.7
2017-12-09 13:00, 0.58,10.7
2017-12-09 13:30, 0.48,10.7
2017-12-09 14:00, 0.49,10.7
2017-12-09 14:30, 0.47,10.7
2017-12-09 15:00, 0.53,10.7
2017-12-09 15:30, 0.51,10.7
2017-12-09 16:00, 0.57,10.7
2017-12-09 16:30, 0.54,10.7
2017-12-09 17:00,,
2017-12-09 17:30, 0.47,10.7
2017-12-09 18:00,,
2017-12-09 18:30, 0.54,10.7
2017-12-09 19:00,,
2017-12-09 19:30, 0.34,2.0
2017-12-09 20:00, 0.38,2.5
2017-12-09 20:30, 0.49,2.7
2017-12-09 21:00, 0.63,2.9
2017-12-09 21:30, 0.70,2.9
2017-12-09 22:00, 0.84,3.6
2017-12-09 22:30, 1.05,4.0
2017-12-09 23:00, 1.16,4.6
2017-12-09 23:30, 1.24,4.6
2017-12-10 00:00, 1.35,4.6
2017-12-10 00:30, 1.56,4.6
2017-12-10 01:00, 1.54,5.3
2017-12-10 01:30, 1.79,5.3
2017-12-10 02:00, 2.21,6.4
2017-12-10 02:30, 1.89,5.3
2017-12-10 03:00, 2.10,6.4
2017-12-10 03:30, 2.18,6.4
2017-12-10 04:00, 2.28,6.4
2017-12-10 04:30, 1.99,6.4
2017-12-10 05:00, 2.34,6.4
2017-12-10 05:30, 2.12,6.4
2017-12-10 06:00, 2.25,6.4
2017-12-10 06:30, 2.34,6.4
2017-12-10 07:00, 2.12,8.0
2017-12-10 07:30, 2.59,8.0
2017-12-10 08:00, 2.24,8.0
2017-12-10 08:30, 2.15,8.0
2017-12-10 09:00, 2.23,8.0
2017-12-10 09:30, 2.23,8.0
2017-12-10 10:00, 2.38,8.0
2017-12-10 10:30, 2.42,8.0
2017-12-10 11:00, 2.66,8.0
2017-12-10 11:30, 2.17,8.0
2017-12-10 12:00, 2.35,8.0
2017-12-10 12:30, 2.45,8.0
2017-12-10 13:00, 2.26,8.0
2017-12-10 13:30, 2.30,8.0
2017-12-10 14:00, 2.31,8.0
2017-12-10 14:30, 2.08,8.0
2017-12-10 15:00, 1.87,8.0
2017-12-10 15:30, 1.72,8.0
2017-12-10 16:00, 2.06,10.7
2017-12-10 16:30, 1.88,8.0
2017-12-10 17:00, 1.63,10.7
2017-12-10 17:30, 1.68,8.0
2017-12-10 18:00, 1.57,8.0
2017-12-10 18:30, 1.46,8.0
2017-12-10 19:00, 1.46,8.0
2017-12-10 19:30, 1.62,8.0
2017-12-10 20:00, 1.46,8.0
2017-12-10 20:30,,
2017-12-10 21:00, 1.60,10.7
2017-12-10 21:30, 1.63,10.7
2017-12-10 22:00,,
2017-12-10 22:30, 1.51,10.7
2017-12-10 23:00,,
2017-12-10 23:30, 1.45,10.7
2017-12-11 00:00,,
2017-12-11 00:30, 1.44,10.7
2017-12-11 01:00,,
2017-12-11 01:30, 1.37,4.0
2017-12-11 02:00, 1.12,4.0
2017-12-11 02:30, 1.53,10.7
2017-12-11 03:00, 1.42,10.7
2017-12-11 03:30, 1.40,10.7
2017-12-11 04:00,,
2017-12-11 04:30, 1.04,4.0
2017-12-11 05:00, 1.10,4.0
2017-12-11 05:30, 1.31,4.0
2017-12-11 06:00,,
2017-12-11 06:30, 1.04,4.0
2017-12-11 07:00, 0.93,4.0
2017-12-11 07:30, 0.96,4.0
2017-12-11 08:00, 0.91,4.0
2017-12-11 08:30, 0.85,4.0
2017-12-11 09:00, 0.87,3.6
2017-12-11 09:30, 1.32,10.7
2017-12-11 10:00, 1.09,10.7
2017-12-11 10:30, 1.24,10.7
2017-12-11 11:00,,
2017-12-11 11:30,,
2017-12-11 12:00, 0.76,3.6
2017-12-11 12:30, 0.66,3.6
2017-12-11 13:00, 0.71,3.6
2017-12-11 13:30, 1.11,3.6
2017-12-11 14:00, 1.32,10.7
2017-12-11 14:30, 0.85,4.0
2017-12-11 15:00, 0.81,3.6
2017-12-11 15:30, 1.06,10.7
2017-12-11 16:00,,
2017-12-11 16:30,,
2017-12-11 17:00, 0.63,3.2
2017-12-11 17:30, 0.60,3.6
2017-12-11 18:00, 0.59,3.2
2017-12-11 18:30, 0.62,3.2
2017-12-11 19:00, 0.55,3.2
2017-12-11 19:30, 1.11,10.7
2017-12-11 20:00,,
2017-12-11 20:30,,
2017-12-11 21:00,,
2017-12-11 21:30, 0.44,2.9
2017-12-11 22:00, 0.37,3.2
2017-12-11 22:30, 0.66,10.7
2017-12-11 23:00, 0.70,10.7
2017-12-11 23:30,,
2017-12-12 00:00, 0.73,10.7
2017-12-12 00:30, 0.75,10.7
2017-12-12 01:00, 0.67,10.7
2017-12-12 01:30, 0.55,10.7
2017-12-12 02:00, 0.55,10.7
2017-12-12 02:30, 0.70,10.7
2017-12-12 03:00, 0.57,10.7
2017-12-12 03:30, 0.63,10.7
2017-12-12 04:00, 0.62,10.7
2017-12-12 04:30, 0.59,10.7
2017-12-12 05:00, 0.68,10.7
2017-12-12 05:30, 0.59,10.7
2017-12-12 06:00, 0.71,10.7
2017-12-12 06:30, 0.61,10.7
2017-12-12 07:00, 0.60,10.7
2017-12-12 07:30, 0.52,10.7
2017-12-12 08:00, 0.56,10.7
2017-12-12 08:30, 0.60,10.7
2017-12-12 09:00, 0.57,10.7
2017-12-12 09:30, 0.56,10.7
2017-12-12 10:00,,
2017-12-12 10:30, 0.42,2.7
2017-12-12 11:00, 0.50,2.9
2017-12-12 11:30, 0.55,2.9
2017-12-12 12:00, 0.68,3.2
2017-12-12 12:30, 0.77,3.6
2017-12-12 13:00, 0.83,3.6
2017-12-12 13:30, 0.95,4.0
2017-12-12 14:00, 1.08,4.0
2017-12-12 14:30, 1.22,4.6
2017-12-12 15:00, 1.28,4.6
2017-12-12 15:30, 1.36,4.6
2017-12-12 16:00, 1.19,4.6
2017-12-12 16:30, 1.46,4.6
2017-12-12 17:00, 1.61,5.3
2017-12-12 17:30, 1.73,5.3
2017-12-12 18:00, 1.89,5.3
2017-12-12 18:30, 1.94,5.3
2017-12-12 19:00, 1.88,6.4
2017-12-12 19:30, 1.84,6.4
2017-12-12 20:00, 2.01,6.4
2017-12-12 20:30, 1.90,6.4
2017-12-12 21:00, 1.76,6.4
2017-12-12 21:30, 1.55,5.3
2017-12-12 22:00, 1.61,5.3
2017-12-12 22:30, 1.46,6.4
2017-12-12 23:00, 1.32,5.3
2017-12-12 23:30, 1.23,6.4
2017-12-13 00:00, 1.60,6.4
2017-12-13 00:30, 1.36,6.4
2017-12-13 01:00, 1.34,6.4
2017-12-13 01:30, 1.31,6.4
2017-12-13 02:00, 1.41,6.4
2017-12-13 02:30, 1.26,6.4
2017-12-13 03:00, 1.11,6.4
2017-12-13 03:30, 1.15,6.4
2017-12-13 04:00, 1.13,6.4
2017-12-13 04:30, 1.03,6.4
2017-12-13 05:00, 0.98,6.4
2017-12-13 05:30, 0.97,6.4
2017-12-13 06:00, 1.04,6.4
2017-12-13 06:30, 0.83,3.6
2017-12-13 07:00, 1.05,6.4
2017-12-13 07:30, 1.12,4.0
2017-12-13 08:00, 1.37,4.0
2017-12-13 08:30, 1.23,4.0
2017-12-13 09:00, 1.28,4.0
2017-12-13 09:30, 1.27,4.6
2017-12-13 10:00, 1.21,4.6
2017-12-13 10:30, 1.11,4.0
2017-12-13 11:00, 1.15,4.6
2017-12-13 11:30, 1.16,4.6
2017-12-13 12:00, 1.23,4.6
2017-12-13 12:30, 1.30,4.6
2017-12-13 13:00, 1.52,4.6
2017-12-13 13:30, 1.31,4.6
2017-12-13 14:00, 1.43,4.6
2017-12-13 14:30, 1.45,4.6
2017-12-13 15:00, 1.55,4.6
2017-12-13 15:30, 1.46,4.6
2017-12-13 16:00, 1.64,4.6
2017-12-13 16:30, 1.65,4.6
2017-12-13 17:00, 1.64,4.6
2017-12-13 17:30, 1.76,5.3
2017-12-13 18:00, 1.79,5.3
2017-12-13 18:30, 1.63,5.3
2017-12-13 19:00, 1.75,5.3
2017-12-13 19:30, 1.81,5.3
2017-12-13 20:00, 1.74,5.3
2017-12-13 20:30, 1.96,4.6
2017-12-13 21:00, 1.73,5.3
2017-12-13 21:30, 1.69,5.3
2017-12-13 22:00, 1.59,5.3
2017-12-13 22:30, 1.61,5.3
2017-12-13 23:00, 1.81,5.3
2017-12-13 23:30, 1.95,5.3
2017-12-14 00:00, 1.75,5.3
2017-12-14 00:30, 1.75,5.3
2017-12-14 01:00, 1.79,5.3
2017-12-14 01:30, 2.00,5.3
2017-12-14 02:00, 1.84,5.3
2017-12-14 02:30, 1.95,5.3
2017-12-14 03:00, 1.47,5.3
2017-12-14 03:30, 1.46,5.3
2017-12-14 04:00, 1.51,5.3
2017-12-14 04:30, 1.45,4.6
2017-12-14 05:00, 1.35,4.6
2017-12-14 05:30, 1.36,4.6
2017-12-14 06:00, 1.27,4.6
2017-12-14 06:30, 1.16,4.6
2017-12-14 07:00, 1.12,4.6
2017-12-14 07:30, 1.16,4.0
2017-12-14 08:00, 1.09,4.6
2017-12-14 08:30, 1.13,4.0
2017-12-14 09:00, 0.99,4.0
2017-12-14 09:30, 0.96,4.0
2017-12-14 10:00, 0.92,4.0
2017-12-14 10:30, 0.86,4.0
2017-12-14 11:00, 0.73,4.0
2017-12-14 11:30, 0.71,4.0
2017-12-14 12:00, 0.68,4.0
2017-12-14 12:30, 0.58,3.6
2017-12-14 13:00, 0.52,3.6
2017-12-14 13:30, 0.44,3.2
2017-12-14 14:00, 0.50,3.2
2017-12-14 14:30, 0.43,2.7
2017-12-14 15:00, 0.39,2.9
2017-12-14 15:30, 0.35,2.5
2017-12-14 16:00, 0.30,2.1
2017-12-14 16:30, 0.33,2.5
2017-12-14 17:00, 0.68,10.7
2017-12-14 17:30,,
2017-12-14 18:00, 0.48,2.7
2017-12-14 18:30, 0.57,2.9
2017-12-14 19:00, 0.63,2.9
2017-12-14 19:30, 0.66,2.9
2017-12-14 20:00, 0.72,3.2
2017-12-14 20:30, 0.85,3.6
2017-12-14 21:00, 0.88,4.0
2017-12-14 21:30, 0.87,3.6
2017-12-14 22:00, 0.93,4.0
2017-12-14 22:30, 0.88,4.0
2017-12-14 23:00, 0.85,4.0
2017-12-14 23:30, 0.77,4.0
2017-12-15 00:00, 0.74,3.6
2017-12-15 00:30, 0.80,3.6
2017-12-15 01:00, 0.90,4.0
2017-12-15 01:30, 1.08,4.0
2017-12-15 02:00, 1.13,4.0
2017-12-15 02:30, 1.09,4.0
2017-12-15 03:00, 1.12,4.0
2017-12-15 03:30, 1.02,3.6
2017-12-15 04:00, 1.11,3.6
2017-12-15 04:30, 1.05,4.0
2017-12-15 05:00, 1.01,4.6
2017-12-15 05:30, 1.01,4.0
2017-12-15 06:00, 0.98,4.0
2017-12-15 06:30, 0.95,4.0
2017-12-15 07:00, 0.83,4.0
2017-12-15 07:30, 0.83,4.0
2017-12-15 08:00, 0.76,4.0
2017-12-15 08:30, 0.68,3.6
2017-12-15 09:00, 0.68,3.6
2017-12-15 09:30, 0.64,3.6
2017-12-15 10:00, 0.60,3.2
2017-12-15 10:30, 0.65,3.2
2017-12-15 11:00, 0.57,3.2
2017-12-15 11:30, 0.52,3.2
2017-12-15 12:00, 0.49,2.9
2017-12-15 12:30, 0.46,3.2
2017-12-15 13:00, 0.42,3.2
2017-12-15 13:30, 0.41,3.2
2017-12-15 14:00, 0.36,2.9
2017-12-15 14:30, 0.32,2.9
2017-12-15 15:00, 0.30,2.7
2017-12-15 15:30, 0.27,2.5
2017-12-15 16:00, 0.51,10.7
2017-12-15 16:30, 0.47,10.7
2017-12-15 17:00, 0.56,10.7
2017-12-15 17:30, 0.48,10.7
2017-12-15 18:00, 0.58,10.7
2017-12-15 18:30, 0.48,10.7
2017-12-15 19:00, 0.42,10.7
2017-12-15 19:30, 0.42,10.7
2017-12-15 20:00, 0.45,10.7
2017-12-15 20:30, 0.46,10.7
2017-12-15 21:00, 0.55,10.7
2017-12-15 21:30, 0.43,10.7
2017-12-15 22:00, 0.42,10.7
2017-12-15 22:30, 0.50,10.7
2017-12-15 23:00, 0.47,10.7
2017-12-15 23:30, 0.40,10.7
2017-12-16 00:00, 0.38,10.7
2017-12-16 00:30, 0.34,10.7
2017-12-16 01:00, 0.36,10.7
2017-12-16 01:30, 0.36,10.7
2017-12-16 02:00, 0.41,10.7
2017-12-16 02:30, 0.33,2.1
2017-12-16 03:00, 0.32,2.1
2017-12-16 03:30, 0.42,2.3
2017-12-16 04:00, 0.46,2.7
2017-12-16 04:30, 0.51,2.7
2017-12-16 05:00, 0.48,2.9
2017-12-16 05:30, 0.52,2.9
2017-12-16 06:00, 0.57,2.9
2017-12-16 06:30, 0.57,3.2
2017-12-16 07:00, 0.73,2.9
2017-12-16 07:30, 0.63,3.2
2017-12-16 08:00, 0.62,3.2
2017-12-16 08:30, 0.61,3.2
2017-12-16 09:00, 0.68,3.2
2017-12-16 09:30, 0.72,3.2
2017-12-16 10:00, 0.70,3.2
2017-12-16 10:30, 0.73,3.2
2017-12-16 11:00, 0.81,3.6
2017-12-16 11:30, 0.88,4.0
2017-12-16 12:00, 0.90,4.0
2017-12-16 12:30, 0.97,4.0
2017-12-16 13:00, 1.00,4.0
2017-12-16 13:30, 0.99,4.0
2017-12-16 14:00, 1.00,4.0
2017-12-16 14:30, 0.94,4.0
2017-12-16 15:00, 0.98,4.0
2017-12-16 15:30, 1.01,4.0
2017-12-16 16:00, 1.10,4.6
2017-12-16 16:30, 0.96,4.0
2017-12-16 17:00, 1.10,4.0
2017-12-16 17:30, 0.98,4.0
2017-12-16 18:00, 1.02,4.0
2017-12-16 18:30, 1.09,4.0
2017-12-16 19:00, 1.00,3.6
2017-12-16 19:30, 1.01,4.0
2017-12-16 20:00, 1.04,4.0
2017-12-16 20:30, 1.07,4.0
2017-12-16 21:00, 1.21,4.0
2017-12-16 21:30, 1.16,4.0
2017-12-16 22:00, 1.32,4.6
2017-12-16 22:30, 1.11,4.6
2017-12-16 23:00, 1.03,4.0
2017-12-16 23:30, 0.98,4.0
2017-12-17 00:00, 0.91,4.0
2017-12-17 00:30, 0.82,4.0
2017-12-17 01:00, 0.82,3.6
2017-12-17 01:30, 0.79,4.0
2017-12-17 02:00, 0.69,3.6
2017-12-17 02:30, 0.73,3.6
2017-12-17 03:00, 0.71,3.6
2017-12-17 03:30, 0.70,3.2
2017-12-17 04:00, 0.75,3.6
2017-12-17 04:30, 0.71,2.9
2017-12-17 05:00, 0.76,2.9
2017-12-17 05:30, 0.86,3.2
2017-12-17 06:00, 0.74,2.9
2017-12-17 06:30, 0.80,3.2
2017-12-17 07:00, 0.82,3.2
2017-12-17 07:30, 0.76,3.2
2017-12-17 08:00, 0.80,3.2
2017-12-17 08:30, 0.74,3.2
2017-12-17 09:00, 0.73,3.2
2017-12-17 09:30, 0.72,2.9
2017-12-17 10:00, 0.77,3.2
2017-12-17 10:30, 0.84,3.2
2017-12-17 11:00, 0.97,3.6
2017-12-17 11:30, 0.94,4.0
2017-12-17 12:00, 0.85,3.6
2017-12-17 12:30, 0.84,3.6
2017-12-17 13:00, 0.83,3.6
2017-12-17 13:30, 0.84,3.6
2017-12-17 14:00, 0.94,3.6
2017-12-17 14:30, 0.98,3.6
2017-12-17 15:00, 0.98,3.6
2017-12-17 15:30, 0.92,3.6
2017-12-17 16:00, 0.85,3.2
2017-12-17 16:30, 0.78,3.2
2017-12-17 17:00, 0.78,3.2
2017-12-17 17:30, 0.68,3.2
2017-12-17 18:00, 0.74,3.2
2017-12-17 18:30, 0.68,2.9
2017-12-17 19:00, 0.69,3.2
2017-12-17 19:30, 0.64,2.9
2017-12-17 20:00, 0.58,2.9
2017-12-17 20:30, 0.53,2.9
2017-12-17 21:00, 0.53,2.7
2017-12-17 21:30, 0.49,2.7
2017-12-17 22:00, 0.50,2.7
2017-12-17 22:30, 0.50,2.7
2017-12-17 23:00, 0.50,2.7
2017-12-17 23:30, 0.47,2.3
2017-12-18 00:00, 0.49,2.5
2017-12-18 00:30, 0.50,2.5
2017-12-18 01:00, 0.48,2.5
2017-12-18 01:30, 0.54,2.5
2017-12-18 02:00, 0.49,2.5
2017-12-18 02:30, 0.48,2.5
2017-12-18 03:00, 0.43,2.5
2017-12-18 03:30, 0.45,2.5
2017-12-18 04:00, 0.47,2.3
2017-12-18 04:30, 0.38,2.5
2017-12-18 05:00, 0.37,3.6
2017-12-18 05:30, 0.31,3.6
2017-12-18 06:00, 0.30,3.6
2017-12-18 06:30, 0.41,8.0
2017-12-18 07:00, 0.39,10.7
2017-12-18 07:30, 0.40,8.0
2017-12-18 08:00, 0.35,10.7
2017-12-18 08:30, 0.37,8.0
2017-12-18 09:00, 0.45,4.0
2017-12-18 09:30, 0.45,10.7
2017-12-18 10:00, 0.47,4.0
2017-12-18 10:30, 0.43,4.6
2017-12-18 11:00, 0.41,4.0
2017-12-18 11:30, 0.41,10.7
2017-12-18 12:00, 0.45,4.0
2017-12-18 12:30, 0.41,4.0
2017-12-18 13:00, 0.36,4.6
2017-12-18 13:30, 0.38,10.7
2017-12-18 14:00, 0.42,10.7
2017-12-18 14:30, 0.35,2.1
2017-12-18 15:00, 0.40,2.5
2017-12-18 15:30, 0.41,5.3
2017-12-18 16:00, 0.39,2.5
2017-12-18 16:30, 0.35,2.5
2017-12-18 17:00, 0.38,2.5
2017-12-18 17:30, 0.32,2.3
2017-12-18 18:00, 0.36,2.3
2017-12-18 18:30, 0.36,2.5
2017-12-18 19:00, 0.30,2.7
2017-12-18 19:30, 0.32,2.5
2017-12-18 20:00, 0.39,2.7
2017-12-18 20:30, 0.45,2.9
2017-12-18 21:00, 0.52,2.9
2017-12-18 21:30, 0.56,3.2
2017-12-18 22:00, 0.55,3.2
2017-12-18 22:30, 0.59,3.6
2017-12-18 23:00, 0.53,3.6
2017-12-18 23:30, 0.64,3.6
2017-12-19 00:00, 0.70,3.6
2017-12-19 00:30, 0.67,4.0
2017-12-19 01:00, 0.66,4.0
2017-12-19 01:30, 0.61,4.0
2017-12-19 02:00, 0.59,4.0
2017-12-19 02:30, 0.54,4.0
2017-12-19 03:00, 0.55,4.0
2017-12-19 03:30, 0.56,4.0
2017-12-19 04:00, 0.58,4.0
2017-12-19 04:30, 0.64,4.0
2017-12-19 05:00, 0.66,4.0
2017-12-19 05:30, 0.51,4.0
2017-12-19 06:00, 0.52,3.6
2017-12-19 06:30, 0.54,3.6
2017-12-19 07:00, 0.57,2.7
2017-12-19 07:30, 0.49,2.7
2017-12-19 08:00, 0.53,2.9
2017-12-19 08:30, 0.48,2.5
2017-12-19 09:00, 0.44,2.7
2017-12-19 09:30, 0.49,2.9
2017-12-19 10:00, 0.46,2.9
2017-12-19 10:30, 0.47,2.9
2017-12-19 11:00, 0.54,2.9
2017-12-19 11:30, 0.62,3.2
2017-12-19 12:00, 0.58,2.9
2017-12-19 12:30, 0.57,3.6
2017-12-19 13:00, 0.52,3.6
2017-12-19 13:30, 0.55,3.6
2017-12-19 14:00, 0.46,3.2
2017-12-19 14:30, 0.46,3.2
2017-12-19 15:00, 0.50,3.2
2017-12-19 15:30, 0.54,2.9
2017-12-19 16:00, 0.65,3.2
2017-12-19 16:30, 0.64,3.2
2017-12-19 17:00, 0.71,3.6
2017-12-19 17:30, 0.76,3.6
2017-12-19 18:00, 0.76,3.6
2017-12-19 18:30, 0.73,3.6
2017-12-19 19:00, 0.80,3.6
2017-12-19 19:30, 0.66,3.6
2017-12-19 20:00, 0.59,3.6
2017-12-19 20:30, 0.53,3.2
2017-12-19 21:00, 0.51,3.2
2017-12-19 21:30, 0.57,3.2
2017-12-19 22:00, 0.70,2.9
2017-12-19 22:30, 0.59,3.2
2017-12-19 23:00, 0.58,3.2
2017-12-19 23:30, 0.69,3.2
2017-12-20 00:00, 0.65,2.9
2017-12-20 00:30, 0.88,3.2
2017-12-20 01:00, 1.00,4.0
2017-12-20 01:30, 1.22,4.0
2017-12-20 02:00, 1.23,4.6
2017-12-20 02:30, 1.15,4.6
2017-12-20 03:00, 1.19,4.6
2017-12-20 03:30, 0.98,4.0
2017-12-20 04:00, 0.91,4.0
2017-12-20 04:30, 0.85,4.0
2017-12-20 05:00, 0.99,4.0
2017-12-20 05:30, 0.77,3.6
2017-12-20 06:00, 0.79,3.6
2017-12-20 06:30, 0.77,3.2
2017-12-20 07:00, 0.79,3.6
2017-12-20 07:30, 0.78,3.6
2017-12-20 08:00, 0.82,3.6
2017-12-20 08:30, 0.87,4.0
2017-12-20 09:00, 0.84,3.6
2017-12-20 09:30, 0.85,3.6
2017-12-20 10:00, 0.88,4.0
2017-12-20 10:30, 0.85,3.6
2017-12-20 11:00, 0.80,4.0
2017-12-20 11:30, 0.86,3.6
2017-12-20 12:00, 0.77,3.6
2017-12-20 12:30, 0.96,4.0
2017-12-20 13:00, 0.88,4.0
2017-12-20 13:30, 0.84,3.6
2017-12-20 14:00, 0.83,4.0
2017-12-20 14:30, 0.80,3.6
2017-12-20 15:00, 0.91,4.0
2017-12-20 15:30, 0.96,4.0
2017-12-20 16:00, 0.91,3.6
2017-12-20 16:30, 0.91,3.6
2017-12-20 17:00, 0.93,4.0
2017-12-20 17:30, 0.78,4.0
2017-12-20 18:00, 0.84,4.0
2017-12-20 18:30, 0.77,2.9
2017-12-20 19:00, 0.67,3.2
2017-12-20 19:30, 0.60,3.2
2017-12-20 20:00, 0.62,2.7
2017-12-20 20:30, 0.55,2.7
2017-12-20 21:00, 0.54,3.2
2017-12-20 21:30, 0.65,3.2
2017-12-20 22:00, 0.71,3.2
2017-12-20 22:30, 0.83,3.6
2017-12-20 23:00, 0.80,3.6
2017-12-20 23:30, 0.73,3.2
2017-12-21 00:00, 0.89,3.6
2017-12-21 00:30, 0.83,3.6
2017-12-21 01:00, 0.77,3.6
2017-12-21 01:30, 0.74,3.2
2017-12-21 02:00, 0.73,3.2
2017-12-21 02:30, 0.80,3.6
2017-12-21 03:00, 0.72,3.6
2017-12-21 03:30, 0.75,3.2
2017-12-21 04:00, 0.68,3.6
2017-12-21 04:30, 0.70,3.2
2017-12-21 05:00, 0.65,3.2
2017-12-21 05:30, 0.70,4.6
2017-12-21 06:00, 1.03,5.3
2017-12-21 06:30, 0.97,4.6
2017-12-21 07:00, 1.02,4.6
2017-12-21 07:30, 1.02,4.0
2017-12-21 08:00, 0.90,5.3
2017-12-21 08:30, 0.89,4.6
2017-12-21 09:00, 0.93,4.6
2017-12-21 09:30, 0.84,4.0
2017-12-21 10:00, 0.80,3.6
2017-12-21 10:30, 0.78,3.6
2017-12-21 11:00, 0.76,3.6
2017-12-21 11:30, 0.90,2.9
2017-12-21 12:00, 0.87,3.2
2017-12-21 12:30, 0.87,3.2
2017-12-21 13:00, 1.05,3.6
2017-12-21 13:30, 1.11,3.6
2017-12-21 14:00, 1.08,4.0
2017-12-21 14:30, 1.05,3.2
2017-12-21 15:00, 0.78,3.2
2017-12-21 15:30, 0.74,3.6
2017-12-21 16:00, 0.68,4.6
2017-12-21 16:30, 0.60,4.6
2017-12-21 17:00, 0.59,4.6
2017-12-21 17:30, 0.53,4.0
2017-12-21 18:00, 0.47,4.6
2017-12-21 18:30, 0.53,4.0
2017-12-21 19:00, 0.52,4.0
2017-12-21 19:30, 0.55,4.6
2017-12-21 20:00, 0.62,4.6
2017-12-21 20:30, 0.60,2.7
2017-12-21 21:00, 0.59,4.6
2017-12-21 21:30, 0.63,4.6
2017-12-21 22:00, 0.56,4.6
2017-12-21 22:30, 0.59,4.6
2017-12-21 23:00, 0.50,4.0
2017-12-21 23:30, 0.54,4.0
2017-12-22 00:00, 0.52,4.6
2017-12-22 00:30, 0.56,4.0
2017-12-22 01:00, 0.56,4.0
2017-12-22 01:30, 0.56,4.6
2017-12-22 02:00, 0.54,2.3
2017-12-22 02:30, 0.56,4.0
2017-12-22 03:00, 0.56,4.0
2017-12-22 03:30, 0.53,4.0
2017-12-22 04:00, 0.56,2.9
2017-12-22 04:30, 0.63,4.0
2017-12-22 05:00, 0.67,4.6
2017-12-22 05:30, 0.72,4.6
2017-12-22 06:00, 0.69,4.6
2017-12-22 06:30, 0.68,4.0
2017-12-22 07:00, 0.60,4.0
2017-12-22 07:30, 0.54,4.0
2017-12-22 08:00, 0.50,4.0
2017-12-22 08:30, 0.60,3.6
2017-12-22 09:00, 0.54,3.6
2017-12-22 09:30, 0.50,3.6
2017-12-22 10:00, 0.49,3.6
2017-12-22 10:30, 0.47,2.5
2017-12-22 11:00, 0.51,4.0
2017-12-22 11:30, 0.49,4.6
2017-12-22 12:00, 0.52,4.6
2017-12-22 12:30, 0.46,4.0
2017-12-22 13:00, 0.47,5.3
2017-12-22 13:30, 0.48,4.0
2017-12-22 14:00, 0.43,5.3
2017-12-22 14:30, 0.53,4.6
2017-12-22 15:00, 0.53,4.0
2017-12-22 15:30, 0.50,4.6
2017-12-22 16:00, 0.50,3.6
2017-12-22 16:30, 0.45,4.0
2017-12-22 17:00, 0.47,4.0
2017-12-22 17:30, 0.43,3.6
2017-12-22 18:00, 0.44,4.0
