Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-04-23 22:00,10.56,142.6,5.74,6.41,-8.39
2018-04-24 01:00,14.37,189.7,5.61,-2.43,-14.16
2018-04-24 02:00,22.88,197.1,5.64,-6.74,-21.86
2018-04-24 03:00,15.54,195.0,5.67,-4.03,-15.01
2018-04-24 04:00,3.52,192.2,5.54,-0.74,-3.44
2018-04-24 05:00,3.52,51.9,5.51,2.77,2.17
2018-04-24 07:00,15.84,27.0,5.45,7.18,14.12
2018-04-24 10:00,13.20,105.0,5.38,12.75,-3.42
2018-04-24 11:00,15.54,130.3,5.45,11.85,-10.06
2018-04-24 16:00,19.36,146.5,5.64,10.69,-16.14
2018-04-24 18:00,12.32,89.9,6.00,12.32,0.02
2018-04-24 19:00,6.45,122.2,6.00,5.46,-3.44
2018-04-24 20:00,12.61,31.2,6.00,6.53,10.79
2018-04-24 21:00,14.37,26.2,6.03,6.36,12.89
2018-04-25 01:00,14.37,62.5,5.80,12.74,6.64
2018-04-25 02:00,18.77,102.2,5.80,18.35,-3.96
2018-04-25 03:00,25.52,97.6,5.80,25.29,-3.38
2018-04-25 04:00,25.52,97.6,5.80,25.29,-3.38
2018-04-25 05:00,28.16,123.6,5.83,23.44,-15.60
2018-04-25 06:00,33.44,107.1,5.93,31.96,-9.84
2018-04-25 07:00,29.33,122.9,5.77,24.62,-15.95
2018-04-25 08:00,,,,,
2018-04-25 09:00,5.57,170.8,5.71,0.90,-5.50
2018-04-25 10:00,3.52,230.9,5.67,-2.73,-2.22
2018-04-25 11:00,9.39,243.5,5.71,-8.40,-4.18
2018-04-25 12:00,16.13,228.8,5.74,-12.13,-10.63
2018-04-25 13:00,15.25,204.9,5.77,-6.41,-13.84
2018-04-25 14:00,14.96,210.5,5.80,-7.59,-12.89
2018-04-25 15:00,26.10,214.7,5.87,-14.86,-21.46
2018-04-25 16:00,13.49,241.4,5.87,-11.85,-6.45
2018-04-25 17:00,8.21,274.5,5.93,-8.19,0.64
2018-04-25 18:00,11.44,338.8,5.87,-4.13,10.67
2018-04-25 19:00,16.72,6.2,6.12,1.81,16.62
2018-04-25 20:00,24.64,5.9,6.32,2.51,24.51
2018-04-25 21:00,18.77,12.9,6.00,4.19,18.30
2018-04-25 22:00,15.54,15.0,5.87,4.02,15.02
2018-04-25 23:00,8.21,351.4,5.90,-1.22,8.12
2018-04-26 00:00,11.15,19.9,5.90,3.80,10.48
2018-04-26 01:00,8.21,290.6,5.90,-7.68,2.90
2018-04-26 02:00,5.57,274.1,5.90,-5.56,0.40
2018-04-26 03:00,8.51,299.4,5.87,-7.41,4.18
2018-04-26 04:00,12.32,60.4,5.87,10.71,6.09
2018-04-26 05:00,25.22,49.5,6.22,19.17,16.40
2018-04-26 06:00,,,,,
2018-04-26 07:00,,,,,
2018-04-26 08:00,36.66,64.2,6.41,33.01,15.95
2018-04-26 09:00,31.68,77.9,6.41,30.98,6.62
2018-04-26 10:00,23.76,101.1,6.48,23.31,-4.59
2018-04-26 11:00,19.06,129.3,6.48,14.76,-12.07
2018-04-26 12:00,16.13,151.4,6.45,7.72,-14.17
2018-04-26 14:00,31.09,198.9,6.41,-10.06,-29.42
2018-04-26 15:00,39.01,194.7,6.35,-9.87,-37.74
2018-04-26 16:00,41.06,203.8,6.19,-16.57,-37.57
2018-04-26 17:00,34.32,211.5,6.16,-17.95,-29.25
2018-04-26 18:00,23.46,225.6,5.87,-16.77,-16.42
2018-04-26 19:00,13.49,286.4,5.64,-12.94,3.82
2018-04-26 20:00,11.15,354.3,6.38,-1.12,11.09
2018-04-26 21:00,18.77,349.0,6.12,-3.59,18.42
2018-04-26 22:00,22.58,352.8,6.41,-2.81,22.41
2018-04-26 23:00,32.56,38.2,6.67,20.13,25.58
2018-04-27 00:00,32.26,64.6,6.67,29.14,13.85
2018-04-27 01:00,29.92,96.2,6.83,29.74,-3.24
2018-04-27 02:00,40.18,129.3,6.86,31.11,-25.43
2018-04-27 03:00,46.05,152.1,6.77,21.53,-40.70
2018-04-27 04:00,53.09,163.0,6.67,15.50,-50.77
2018-04-27 05:00,49.57,166.5,6.51,11.54,-48.21
2018-04-27 06:00,39.30,170.1,6.35,6.79,-38.71
2018-04-27 07:00,29.62,178.1,6.25,0.96,-29.61
2018-04-27 08:00,20.53,188.7,6.12,-3.10,-20.30
2018-04-27 09:00,11.15,197.1,6.19,-3.28,-10.65
2018-04-27 10:00,7.04,292.1,6.06,-6.52,2.64
2018-04-27 11:00,14.96,282.9,6.09,-14.58,3.34
2018-04-27 13:00,15.84,298.4,5.87,-13.93,7.53
2018-04-27 14:00,22.29,291.4,5.87,-20.76,8.12
2018-04-27 15:00,18.18,285.0,6.03,-17.56,4.71
2018-04-27 16:00,17.89,278.3,6.19,-17.70,2.60
2018-04-27 17:00,13.20,290.3,6.41,-12.38,4.58
2018-04-27 18:00,3.23,282.6,6.54,-3.15,0.70
2018-04-27 19:00,8.21,41.7,7.03,5.46,6.13
2018-04-27 20:00,12.61,74.4,6.90,12.15,3.39
2018-04-27 21:00,15.84,73.0,6.74,15.15,4.63
2018-04-27 22:00,4.99,45.9,6.38,3.58,3.47
2018-04-27 23:00,3.81,75.5,6.22,3.69,0.96
2018-04-28 00:00,8.21,257.2,6.45,-8.01,-1.81
2018-04-28 01:00,17.89,245.3,6.54,-16.25,-7.48
2018-04-28 02:00,26.10,228.8,5.93,-19.63,-17.21
2018-04-28 03:00,32.56,230.5,6.12,-25.13,-20.70
2018-04-28 04:00,39.30,219.6,6.32,-25.07,-30.27
2018-04-28 05:00,40.18,235.8,6.32,-33.23,-22.59
2018-04-28 06:00,38.13,243.2,6.25,-34.03,-17.20
2018-04-28 07:00,29.62,273.4,6.41,-29.57,1.77
2018-04-28 08:00,23.76,291.4,6.48,-22.13,8.65
2018-04-28 09:00,20.82,305.4,6.41,-16.97,12.07
2018-04-28 10:00,29.04,351.1,6.54,-4.50,28.69
2018-04-28 11:00,22.29,349.3,6.41,-4.13,21.91
2018-04-28 12:00,9.97,12.2,6.51,2.10,9.75
2018-04-28 13:00,6.45,229.8,6.54,-4.93,-4.16
2018-04-28 14:00,16.42,204.5,6.51,-6.81,-14.94
2018-04-28 15:00,24.05,199.9,6.38,-8.20,-22.61
2018-04-28 16:00,31.09,208.4,6.25,-14.78,-27.35
2018-04-28 17:00,38.13,221.0,6.16,-25.03,-28.76
2018-04-28 18:00,36.08,208.4,6.38,-17.15,-31.74
2018-04-28 19:00,35.49,201.7,6.41,-13.12,-32.98
2018-04-28 20:00,23.17,185.5,7.15,-2.23,-23.06
2018-04-28 21:00,23.17,202.8,6.70,-8.96,-21.37
2018-04-28 22:00,18.18,304.7,7.12,-14.95,10.36
2018-04-28 23:00,21.12,306.8,7.06,-16.90,12.66
2018-04-29 00:00,21.12,291.0,7.15,-19.71,7.57
2018-04-29 01:00,31.38,311.7,6.96,-23.42,20.90
2018-04-29 02:00,24.34,316.3,7.09,-16.81,17.60
2018-04-29 03:00,12.61,309.3,7.12,-9.76,7.99
2018-04-29 04:00,10.27,301.2,7.15,-8.78,5.32
2018-04-29 05:00,4.69,197.1,7.15,-1.38,-4.48
2018-04-29 06:00,8.21,178.8,7.12,0.17,-8.21
2018-04-29 07:00,12.61,176.0,7.09,0.87,-12.58
2018-04-29 08:00,6.16,164.1,7.12,1.69,-5.92
2018-04-29 09:00,12.91,209.1,7.09,-6.27,-11.28
2018-04-29 10:00,6.45,209.8,7.03,-3.21,-5.60
2018-04-29 11:00,8.21,227.0,6.99,-6.01,-5.60
2018-04-29 12:00,22.58,270.6,6.99,-22.58,0.24
2018-04-29 13:00,21.12,270.6,7.06,-21.12,0.22
2018-04-29 14:00,33.44,284.3,7.15,-32.40,8.27
2018-04-29 15:00,27.57,273.8,7.22,-27.51,1.81
2018-04-29 16:00,21.70,283.3,7.22,-21.12,4.98
2018-04-29 17:00,12.03,269.6,7.15,-12.02,-0.09
2018-04-29 18:00,5.57,240.7,7.47,-4.86,-2.73
2018-04-29 19:00,4.11,221.4,7.38,-2.71,-3.08
2018-04-29 20:00,4.69,274.8,7.31,-4.68,0.39
2018-04-29 21:00,3.52,50.9,7.25,2.73,2.22
2018-04-29 22:00,3.52,343.4,7.31,-1.01,3.37
2018-04-29 23:00,18.18,20.3,7.25,6.30,17.06
2018-04-30 00:00,17.89,45.6,7.12,12.78,12.52
2018-04-30 01:00,3.52,47.3,7.12,2.59,2.38
2018-04-30 02:00,7.92,316.3,7.09,-5.47,5.73
2018-04-30 03:00,9.97,255.8,7.06,-9.67,-2.44
2018-04-30 04:00,6.45,238.3,6.99,-5.49,-3.39
2018-04-30 05:00,15.25,204.2,7.06,-6.24,-13.92
2018-04-30 06:00,24.34,197.8,7.12,-7.45,-23.17
2018-04-30 07:00,18.18,210.1,6.90,-9.13,-15.73
2018-04-30 08:00,15.84,177.8,6.93,0.61,-15.83
2018-04-30 09:00,10.85,196.8,6.90,-3.13,-10.39
2018-04-30 10:00,11.73,205.9,6.83,-5.13,-10.55
2018-04-30 11:00,5.87,221.0,6.83,-3.85,-4.42
2018-04-30 12:00,14.37,331.4,6.86,-6.87,12.62
2018-04-30 13:00,10.56,297.3,6.93,-9.38,4.85
2018-04-30 14:00,15.54,307.5,7.12,-12.33,9.47
2018-04-30 15:00,11.15,287.8,7.22,-10.61,3.41
2018-04-30 16:00,17.01,289.9,7.28,-15.99,5.80
2018-04-30 17:00,17.30,300.1,7.25,-14.96,8.69
2018-04-30 18:00,10.56,306.8,7.35,-8.45,6.33
2018-04-30 19:00,3.23,225.6,7.15,-2.31,-2.26
2018-04-30 20:00,7.63,195.0,7.57,-1.98,-7.37
2018-04-30 21:00,5.57,113.1,7.70,5.13,-2.19
2018-04-30 22:00,4.40,118.7,7.63,3.86,-2.11
2018-04-30 23:00,1.47,325.8,7.41,-0.82,1.21
2018-05-01 00:00,,,,,
2018-05-01 01:00,7.63,10.1,7.70,1.33,7.51
2018-05-01 02:00,6.75,7.6,7.73,0.89,6.69
2018-05-01 03:00,4.11,210.8,7.76,-2.10,-3.53
2018-05-01 04:00,10.56,214.0,7.54,-5.90,-8.75
2018-05-01 05:00,14.37,206.6,7.44,-6.44,-12.85
2018-05-01 06:00,24.34,208.7,7.31,-11.70,-21.35
2018-05-01 07:00,32.26,193.3,7.22,-7.40,-31.40
2018-05-01 08:00,31.97,205.6,6.90,-13.79,-28.84
2018-05-01 09:00,22.29,236.2,6.48,-18.51,-12.42
2018-05-01 10:00,18.18,259.4,6.45,-17.87,-3.36
2018-05-01 11:00,18.18,284.7,6.06,-17.59,4.61
2018-05-01 12:00,14.66,326.5,6.35,-8.09,12.23
2018-05-01 15:00,12.03,351.8,7.06,-1.72,11.90
2018-05-01 16:00,4.99,333.5,7.03,-2.22,4.46
2018-05-01 17:00,6.16,212.9,7.03,-3.35,-5.17
2018-05-01 18:00,16.13,189.0,7.12,-2.53,-15.93
2018-05-01 19:00,22.58,181.3,6.61,-0.51,-22.58
2018-05-01 20:00,29.62,183.4,6.54,-1.76,-29.57
2018-05-01 21:00,21.12,175.0,6.58,1.85,-21.04
2018-05-01 22:00,12.32,202.4,6.74,-4.69,-11.39
2018-05-01 23:00,,,,,
2018-05-02 00:00,10.85,229.8,6.54,-8.29,-7.00
2018-05-02 01:00,12.61,290.6,6.32,-11.80,4.45
2018-05-02 02:00,18.18,303.0,6.41,-15.26,9.89
2018-05-02 03:00,21.12,288.9,6.25,-19.98,6.84
2018-05-02 04:00,20.82,272.7,6.16,-20.80,0.99
2018-05-02 05:00,22.29,250.2,6.06,-20.98,-7.54
2018-05-02 06:00,22.88,230.9,6.32,-17.75,-14.44
2018-05-02 07:00,26.69,202.4,6.38,-10.17,-24.68
2018-05-02 08:00,22.29,229.1,6.22,-16.85,-14.59
2018-05-02 09:00,19.36,248.8,6.09,-18.05,-7.00
2018-05-02 10:00,4.99,261.5,6.16,-4.93,-0.74
2018-05-02 11:00,1.76,324.1,6.25,-1.03,1.42
2018-05-02 12:00,2.64,75.8,6.25,2.56,0.65
2018-05-02 13:00,9.39,11.1,6.32,1.81,9.21
2018-05-02 14:00,12.91,355.0,6.54,-1.13,12.86
2018-05-02 15:00,,,,,
2018-05-02 16:00,6.16,97.3,6.77,6.11,-0.78
2018-05-02 17:00,4.69,214.7,6.83,-2.67,-3.86
2018-05-02 18:00,10.85,202.0,7.09,-4.07,-10.06
2018-05-02 19:00,11.73,206.6,6.93,-5.26,-10.49
2018-05-02 20:00,12.91,175.7,6.96,0.97,-12.87
2018-05-02 21:00,12.32,126.8,7.22,9.86,-7.38
2018-05-02 22:00,14.08,129.3,7.38,10.90,-8.91
2018-05-02 23:00,7.92,80.0,7.28,7.80,1.37
2018-05-03 00:00,,,,,
2018-05-03 01:00,14.08,60.4,7.28,12.24,6.96
2018-05-03 02:00,12.61,82.9,7.31,12.51,1.57
2018-05-03 03:00,12.91,90.6,7.35,12.90,-0.13
2018-05-03 04:00,6.45,173.2,7.35,0.76,-6.41
2018-05-03 05:00,11.44,187.3,7.31,-1.45,-11.35
2018-05-03 06:00,16.72,216.8,7.35,-10.02,-13.38
2018-05-03 07:00,28.74,191.9,7.76,-5.90,-28.13
2018-05-03 08:00,31.09,202.8,7.73,-12.02,-28.67
2018-05-03 09:00,17.30,226.7,7.03,-12.59,-11.88
2018-05-03 10:00,19.65,207.7,7.44,-9.13,-17.40
2018-05-03 11:00,16.13,181.0,7.51,-0.27,-16.13
2018-05-03 12:00,18.48,246.0,7.22,-16.88,-7.52
2018-05-03 13:00,19.06,262.5,7.35,-18.90,-2.48
2018-05-03 14:00,19.36,293.1,7.44,-17.80,7.60
2018-05-03 15:00,22.00,325.1,6.96,-12.58,18.04
2018-05-03 16:00,18.48,327.2,7.03,-10.01,15.53
2018-05-03 17:00,18.77,320.9,7.15,-11.84,14.56
2018-05-03 18:00,14.37,316.3,7.67,-9.93,10.39
2018-05-03 19:00,8.21,306.8,7.79,-6.57,4.92
2018-05-03 20:00,12.03,227.0,7.06,-8.80,-8.20
2018-05-03 21:00,34.32,247.4,8.02,-31.68,-13.19
2018-05-03 22:00,27.86,247.8,7.76,-25.79,-10.55
2018-05-03 23:00,21.41,263.6,7.70,-21.28,-2.40
2018-05-04 00:00,17.30,285.4,7.28,-16.69,4.59
2018-05-04 01:00,17.60,293.5,7.38,-16.14,7.01
2018-05-04 02:00,13.20,312.8,7.41,-9.68,8.97
2018-05-04 03:00,12.32,314.9,7.38,-8.72,8.70
2018-05-04 04:00,16.42,281.9,7.38,-16.07,3.38
2018-05-04 05:00,18.48,267.4,7.63,-18.46,-0.82
2018-05-04 06:00,23.17,267.4,7.44,-23.15,-1.03
2018-05-04 07:00,31.09,262.5,7.19,-30.83,-4.05
2018-05-04 08:00,32.85,264.3,7.28,-32.69,-3.27
2018-05-04 09:00,27.28,259.4,6.93,-26.81,-5.04
2018-05-04 10:00,23.17,251.3,6.86,-21.94,-7.44
2018-05-04 11:00,22.88,247.4,6.93,-21.12,-8.79
2018-05-04 12:00,30.80,254.8,6.96,-29.72,-8.08
2018-05-04 13:00,7.92,261.1,6.93,-7.82,-1.22
2018-05-04 14:00,9.68,336.4,6.90,-3.88,8.87
2018-05-04 15:00,5.28,52.6,6.86,4.19,3.21
2018-05-04 16:00,3.52,142.3,7.06,2.15,-2.78
2018-05-04 17:00,11.44,237.6,7.06,-9.65,-6.14
2018-05-04 18:00,21.41,242.8,6.80,-19.05,-9.78
2018-05-04 19:00,34.32,249.9,7.03,-32.22,-11.81
2018-05-04 20:00,35.78,249.5,7.12,-33.52,-12.52
2018-05-04 21:00,33.73,246.7,7.06,-30.98,-13.34
2018-05-04 22:00,35.78,243.9,7.54,-32.13,-15.75
2018-05-04 23:00,35.49,268.5,7.22,-35.48,-0.93
2018-05-05 00:00,25.81,280.5,7.31,-25.38,4.68
2018-05-05 01:00,35.49,327.6,7.22,-19.03,29.95
2018-05-05 02:00,27.28,327.9,6.90,-14.49,23.11
2018-05-05 03:00,22.58,6.2,7.06,2.44,22.45
2018-05-05 04:00,22.00,20.3,7.41,7.62,20.64
2018-05-05 05:00,16.42,51.6,7.41,12.87,10.21
2018-05-05 06:00,,,,,
2018-05-05 07:00,,,,,
2018-05-05 08:00,29.04,144.4,6.90,16.91,-23.61
2018-05-05 09:00,28.74,149.7,6.61,14.52,-24.81
2018-05-05 10:00,48.69,162.3,6.41,14.79,-46.39
2018-05-05 11:00,47.22,165.1,6.45,12.12,-45.64
2018-05-05 12:00,47.22,175.3,6.64,3.85,-47.06
2018-05-05 13:00,47.51,184.8,6.86,-3.99,-47.35
2018-05-05 14:00,46.34,189.0,7.22,-7.28,-45.77
2018-05-05 15:00,38.72,204.9,7.22,-16.28,-35.13
2018-05-05 16:00,27.57,237.2,7.09,-23.18,-14.93
2018-05-05 17:00,27.57,269.9,7.19,-27.57,-0.05
2018-05-05 18:00,43.12,290.6,7.44,-40.35,15.20
2018-05-05 19:00,37.25,298.4,7.41,-32.77,17.71
2018-05-05 20:00,26.98,299.8,7.51,-23.42,13.41
2018-05-05 21:00,23.76,332.5,7.54,-10.97,21.07
2018-05-05 22:00,,,,,
2018-05-05 23:00,15.54,45.2,7.38,11.04,10.95
2018-05-06 00:00,24.93,53.0,6.90,19.90,15.01
2018-05-06 01:00,24.64,73.7,6.83,23.65,6.91
2018-05-06 02:00,31.97,95.9,7.54,31.80,-3.27
2018-05-06 03:00,39.89,131.7,7.70,29.77,-26.55
2018-05-06 04:00,30.80,147.2,7.70,16.68,-25.89
2018-05-06 05:00,23.46,165.8,7.73,5.74,-22.75
2018-05-06 06:00,19.94,189.7,7.70,-3.37,-19.66
2018-05-06 07:00,27.28,219.3,7.70,-17.27,-21.12
2018-05-06 08:00,22.88,227.0,7.60,-16.73,-15.60
2018-05-06 09:00,19.65,228.8,7.09,-14.78,-12.95
2018-05-06 10:00,27.28,221.7,7.09,-18.16,-20.35
2018-05-06 11:00,26.98,244.9,7.06,-24.44,-11.43
2018-05-06 12:00,34.32,279.0,6.99,-33.89,5.40
2018-05-06 13:00,28.74,295.9,7.09,-25.85,12.57
2018-05-06 14:00,24.64,320.2,7.15,-15.78,18.92
2018-05-06 15:00,16.72,344.1,7.15,-4.59,16.07
2018-05-06 16:00,23.46,11.5,7.19,4.67,22.99
2018-05-06 17:00,17.60,24.8,7.31,7.39,15.97
2018-05-06 18:00,16.42,72.7,7.03,15.68,4.90
2018-05-06 19:00,9.97,140.5,7.03,6.34,-7.70
2018-05-06 20:00,21.12,214.7,7.19,-12.02,-17.36
2018-05-06 21:00,22.00,201.3,6.93,-8.01,-20.49
2018-05-06 22:00,31.68,216.1,7.06,-18.67,-25.59
2018-05-06 23:00,34.90,214.0,7.03,-19.52,-28.94
2018-05-07 00:00,37.84,230.2,7.12,-29.06,-24.23
2018-05-07 01:00,38.13,244.2,6.93,-34.34,-16.57
2018-05-07 02:00,41.36,268.9,7.67,-41.35,-0.83
2018-05-07 03:00,43.12,282.6,7.70,-42.08,9.38
2018-05-07 04:00,42.82,289.9,7.89,-40.25,14.61
2018-05-07 05:00,39.60,309.6,7.54,-30.49,25.26
2018-05-07 06:00,27.86,329.7,7.67,-14.07,24.05
2018-05-07 07:00,22.58,335.3,7.79,-9.44,20.52
2018-05-07 08:00,20.53,7.6,7.89,2.72,20.35
2018-05-07 09:00,7.63,31.5,7.54,3.99,6.50
2018-05-07 10:00,18.77,188.0,7.86,-2.61,-18.59
2018-05-07 11:00,27.28,205.2,7.76,-11.62,-24.68
2018-05-07 12:00,27.57,210.8,7.70,-14.13,-23.67
2018-05-07 13:00,20.53,206.3,7.63,-9.09,-18.41
2018-05-07 14:00,25.81,212.9,7.79,-14.04,-21.66
2018-05-07 15:00,35.49,240.7,7.89,-30.96,-17.36
2018-05-07 16:00,36.37,222.4,8.11,-24.54,-26.84
2018-05-07 17:00,37.54,249.2,8.37,-35.09,-13.36
2018-05-07 18:00,30.80,271.0,8.21,-30.79,0.52
2018-05-07 19:00,34.90,307.2,8.05,-27.81,21.09
2018-05-07 20:00,31.38,319.1,8.46,-20.54,23.73
2018-05-07 21:00,21.70,303.7,8.43,-18.07,12.03
2018-05-07 22:00,20.24,311.0,8.37,-15.26,13.29
2018-05-07 23:00,13.49,331.4,8.43,-6.45,11.85
2018-05-08 01:00,7.33,108.2,8.27,6.97,-2.29
2018-05-08 02:00,19.94,96.9,8.08,19.80,-2.40
2018-05-08 03:00,22.58,130.0,8.14,17.31,-14.51
2018-05-08 04:00,22.58,156.0,8.18,9.19,-20.63
2018-05-08 05:00,36.37,186.9,8.14,-4.39,-36.10
2018-05-08 06:00,32.85,202.0,8.02,-12.33,-30.45
2018-05-08 07:00,31.09,222.1,7.86,-20.84,-23.07
2018-05-08 08:00,32.85,227.0,7.86,-24.03,-22.40
2018-05-08 09:00,32.85,236.5,7.92,-27.39,-18.13
2018-05-08 10:00,31.09,228.1,7.83,-23.13,-20.78
2018-05-08 11:00,28.74,228.8,7.76,-21.62,-18.94
2018-05-08 12:00,29.04,254.8,7.70,-28.02,-7.62
2018-05-08 13:00,29.92,287.1,7.19,-28.59,8.81
2018-05-08 14:00,19.06,298.7,7.22,-16.72,9.17
2018-05-08 15:00,22.58,319.8,7.38,-14.57,17.26
2018-05-08 16:00,28.74,341.6,7.60,-9.06,27.28
2018-05-08 17:00,14.96,355.3,7.19,-1.22,14.91
2018-05-08 18:00,14.08,16.1,7.76,3.89,13.53
2018-05-08 19:00,13.79,72.3,8.37,13.13,4.19
2018-05-08 20:00,25.22,91.6,8.88,25.21,-0.72
2018-05-08 21:00,19.06,132.4,8.69,14.07,-12.86
2018-05-08 22:00,24.64,164.1,8.56,6.76,-23.69
2018-05-08 23:00,26.98,174.3,8.65,2.69,-26.85
2018-05-09 00:00,20.53,194.7,8.69,-5.20,-19.86
2018-05-09 01:00,20.53,238.3,8.18,-17.46,-10.80
2018-05-09 02:00,22.29,253.7,7.67,-21.40,-6.24
2018-05-09 03:00,25.22,271.0,7.67,-25.22,0.42
2018-05-09 04:00,21.41,294.2,7.67,-19.53,8.77
2018-05-09 05:00,24.64,301.2,7.25,-21.07,12.76
2018-05-09 06:00,24.05,315.6,7.73,-16.82,17.19
2018-05-09 07:00,23.17,308.9,7.67,-18.02,14.56
2018-05-09 08:00,19.94,305.8,7.54,-16.18,11.66
2018-05-09 09:00,11.15,286.1,7.63,-10.71,3.09
2018-05-09 10:00,12.03,270.3,7.67,-12.03,0.05
2018-05-09 11:00,22.29,248.1,7.67,-20.68,-8.31
2018-05-09 12:00,26.69,247.4,7.73,-24.64,-10.26
2018-05-09 13:00,27.28,246.3,7.99,-24.99,-10.94
2018-05-09 14:00,29.92,247.4,8.18,-27.62,-11.50
2018-05-09 15:00,26.98,250.2,8.34,-25.39,-9.13
2018-05-09 16:00,26.40,255.5,8.24,-25.56,-6.61
2018-05-09 17:00,17.60,297.3,8.81,-15.63,8.08
2018-05-09 18:00,16.72,303.3,8.81,-13.97,9.18
2018-05-09 19:00,15.54,287.1,8.69,-14.85,4.58
2018-05-09 20:00,23.46,257.6,8.08,-22.92,-5.04
2018-05-09 21:00,24.34,253.7,8.02,-23.37,-6.82
2018-05-09 22:00,29.92,248.5,7.63,-27.83,-10.98
2018-05-09 23:00,26.10,248.1,7.95,-24.22,-9.73
2018-05-10 00:00,29.04,249.5,8.75,-27.20,-10.16
2018-05-10 01:00,34.02,254.1,8.69,-32.72,-9.33
2018-05-10 02:00,34.61,251.3,9.07,-32.78,-11.11
2018-05-10 03:00,32.56,247.8,8.53,-30.13,-12.32
2018-05-10 04:00,32.26,264.3,8.62,-32.10,-3.22
2018-05-10 05:00,22.29,266.4,8.59,-22.25,-1.40
2018-05-10 06:00,21.70,274.1,8.65,-21.65,1.56
2018-05-10 07:00,14.08,263.6,8.59,-13.99,-1.57
2018-05-10 08:00,13.79,254.8,8.21,-13.30,-3.62
2018-05-10 09:00,,,,,
2018-05-10 10:00,35.20,241.4,7.95,-30.91,-16.83
2018-05-10 11:00,41.06,226.7,8.18,-29.86,-28.18
2018-05-10 12:00,40.48,229.1,8.11,-30.60,-26.49
2018-05-10 13:00,46.05,235.8,8.21,-38.09,-25.88
2018-05-10 14:00,43.99,240.0,8.34,-38.11,-21.98
2018-05-10 15:00,36.37,258.7,8.24,-35.66,-7.15
2018-05-10 16:00,44.58,263.6,8.53,-44.30,-4.99
2018-05-10 17:00,21.12,283.6,8.34,-20.52,4.97
2018-05-10 18:00,23.46,315.3,8.21,-16.52,16.67
2018-05-10 19:00,26.98,341.6,8.18,-8.50,25.61
2018-05-10 20:00,26.69,350.0,7.92,-4.62,26.29
2018-05-10 21:00,,,,,
2018-05-10 22:00,12.61,349.0,7.83,-2.41,12.38
2018-05-10 23:00,9.39,320.9,7.79,-5.92,7.28
2018-05-11 00:00,3.81,218.2,7.79,-2.36,-3.00
2018-05-11 01:00,7.63,209.8,7.76,-3.79,-6.62
2018-05-11 02:00,14.96,205.9,7.73,-6.54,-13.45
2018-05-11 03:00,16.13,206.3,7.70,-7.14,-14.47
2018-05-11 04:00,8.51,177.1,7.67,0.43,-8.49
2018-05-11 05:00,8.51,151.1,7.70,4.12,-7.44
2018-05-11 06:00,17.89,118.7,8.18,15.69,-8.60
2018-05-11 07:00,18.48,126.8,8.21,14.79,-11.07
2018-05-11 08:00,20.82,162.7,8.21,6.20,-19.88
2018-05-11 09:00,18.48,179.5,8.18,0.15,-18.48
2018-05-11 10:00,,,,,
2018-05-11 11:00,26.69,207.0,8.11,-12.10,-23.79
2018-05-11 12:00,34.61,210.5,8.08,-17.56,-29.83
2018-05-11 13:00,41.65,207.3,7.99,-19.12,-37.00
2018-05-11 14:00,36.08,229.1,7.92,-27.28,-23.61
2018-05-11 15:00,43.41,244.9,8.34,-39.32,-18.38
2018-05-11 16:00,48.10,250.6,8.43,-45.36,-16.00
2018-05-11 17:00,46.63,263.2,8.78,-46.31,-5.50
2018-05-11 18:00,39.30,272.0,8.75,-39.28,1.38
2018-05-11 19:00,,,,,
2018-05-11 20:00,25.81,281.9,8.88,-25.26,5.30
2018-05-11 21:00,22.00,286.1,8.81,-21.14,6.09
2018-05-11 22:00,18.77,285.0,8.78,-18.13,4.87
2018-05-11 23:00,15.25,275.2,8.84,-15.19,1.38
2018-05-12 00:00,10.85,279.0,8.78,-10.72,1.71
2018-05-12 01:00,10.56,250.9,8.69,-9.98,-3.45
2018-05-12 02:00,17.30,214.4,8.69,-9.76,-14.29
2018-05-12 03:00,20.82,209.8,8.81,-10.34,-18.07
2018-05-12 04:00,26.98,222.4,8.94,-18.21,-19.91
2018-05-12 05:00,29.62,214.4,8.65,-16.72,-24.46
2018-05-12 06:00,19.94,225.3,8.37,-14.16,-14.04
2018-05-12 07:00,41.65,215.1,8.37,-23.92,-34.09
2018-05-12 08:00,33.73,253.4,8.40,-32.32,-9.65
2018-05-12 09:00,28.45,269.6,8.53,-28.45,-0.22
2018-05-12 10:00,28.74,283.6,8.53,-27.94,6.77
2018-05-12 11:00,32.26,282.9,8.30,-31.45,7.21
2018-05-12 12:00,28.74,286.4,8.37,-27.57,8.13
2018-05-12 13:00,23.46,300.1,8.30,-20.29,11.78
2018-05-12 14:00,15.25,273.1,8.34,-15.23,0.82
2018-05-12 15:00,17.30,273.1,8.72,-17.28,0.93
2018-05-12 16:00,1.47,316.7,8.84,-1.01,1.07
2018-05-12 17:00,5.57,21.0,8.91,1.99,5.20
2018-05-12 18:00,4.99,105.4,8.91,4.81,-1.32
2018-05-12 19:00,17.60,108.5,8.91,16.69,-5.59
2018-05-12 20:00,15.54,122.2,9.00,13.15,-8.29
2018-05-12 21:00,4.99,131.4,9.13,3.74,-3.30
