Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-04-23 22:00,31.599,24.899,31.104,5.72
2018-04-24 01:00,31.520,24.846,30.971,5.64
2018-04-24 02:00,31.543,24.858,31.040,5.70
2018-04-24 03:00,31.584,24.888,31.087,5.72
2018-04-24 04:00,31.613,24.927,30.998,5.58
2018-04-24 05:00,31.616,24.935,30.963,5.53
2018-04-24 07:00,31.569,24.905,30.864,5.46
2018-04-24 10:00,31.595,24.931,30.852,5.42
2018-04-24 11:00,31.596,24.925,30.894,5.47
2018-04-24 16:00,31.639,24.933,31.124,5.70
2018-04-24 18:00,31.547,24.822,31.314,6.03
2018-04-24 19:00,31.553,24.823,31.342,6.05
2018-04-24 20:00,31.559,24.831,31.332,6.03
2018-04-24 21:00,31.580,24.847,31.350,6.03
2018-04-25 01:00,31.649,24.927,31.237,5.82
2018-04-25 02:00,31.636,24.913,31.253,5.86
2018-04-25 03:00,31.632,24.912,31.229,5.83
2018-04-25 04:00,31.632,24.912,31.229,5.83
2018-04-25 05:00,31.594,24.881,31.205,5.85
2018-04-25 06:00,31.537,24.825,31.233,5.94
2018-04-25 07:00,31.508,24.818,31.090,5.80
2018-04-25 08:00,,,,
2018-04-25 09:00,31.516,24.833,31.031,5.72
2018-04-25 10:00,31.521,24.839,31.023,5.71
2018-04-25 11:00,31.538,24.850,31.060,5.73
2018-04-25 12:00,31.541,24.846,31.109,5.79
2018-04-25 13:00,31.473,24.776,31.161,5.92
2018-04-25 14:00,31.430,24.731,31.200,6.02
2018-04-25 15:00,31.396,24.672,31.392,6.28
2018-04-25 16:00,31.371,24.650,31.379,6.30
2018-04-25 17:00,31.417,24.689,31.413,6.28
2018-04-25 18:00,31.421,24.700,31.357,6.21
2018-04-25 19:00,31.451,24.718,31.420,6.26
2018-04-25 20:00,31.529,24.764,31.602,6.39
2018-04-25 21:00,31.553,24.827,31.320,6.03
2018-04-25 22:00,31.569,24.852,31.247,5.92
2018-04-25 23:00,31.564,24.847,31.245,5.93
2018-04-26 00:00,31.553,24.839,31.236,5.93
2018-04-26 01:00,31.525,24.816,31.216,5.93
2018-04-26 02:00,31.542,24.832,31.211,5.91
2018-04-26 03:00,31.550,24.842,31.197,5.88
2018-04-26 04:00,31.435,24.736,31.196,6.01
2018-04-26 05:00,31.011,24.372,31.020,6.25
2018-04-26 06:00,,,,
2018-04-26 07:00,,,,
2018-04-26 08:00,30.115,23.644,30.351,6.43
2018-04-26 09:00,30.088,23.619,30.349,6.46
2018-04-26 10:00,30.048,23.583,30.342,6.50
2018-04-26 11:00,30.037,23.574,30.339,6.51
2018-04-26 12:00,30.004,23.549,30.297,6.49
2018-04-26 14:00,29.888,23.460,30.174,6.47
2018-04-26 15:00,29.882,23.456,30.165,6.47
2018-04-26 16:00,30.019,23.568,30.267,6.44
2018-04-26 17:00,30.141,23.658,30.413,6.48
2018-04-26 18:00,30.354,23.832,30.570,6.43
2018-04-26 19:00,30.625,24.051,30.782,6.39
2018-04-26 20:00,30.553,23.959,30.950,6.68
2018-04-26 21:00,30.508,23.901,31.050,6.85
2018-04-26 22:00,30.627,24.004,31.104,6.78
2018-04-26 23:00,30.492,23.899,30.971,6.77
2018-04-27 00:00,30.341,23.778,30.847,6.79
2018-04-27 01:00,30.133,23.599,30.749,6.91
2018-04-27 02:00,30.076,23.558,30.673,6.88
2018-04-27 03:00,30.100,23.588,30.628,6.79
2018-04-27 04:00,30.248,23.717,30.682,6.69
2018-04-27 05:00,30.489,23.928,30.763,6.52
2018-04-27 06:00,30.596,24.029,30.750,6.38
2018-04-27 07:00,30.688,24.110,30.774,6.31
2018-04-27 08:00,30.791,24.202,30.793,6.22
2018-04-27 09:00,30.811,24.219,30.804,6.21
2018-04-27 10:00,30.934,24.332,30.808,6.08
2018-04-27 11:00,31.004,24.384,30.896,6.11
2018-04-27 13:00,31.190,24.534,31.042,6.09
2018-04-27 14:00,30.981,24.348,30.994,6.26
2018-04-27 15:00,30.945,24.266,31.318,6.69
2018-04-27 16:00,30.951,24.224,31.632,7.06
2018-04-27 17:00,30.961,24.186,31.923,7.40
2018-04-27 18:00,30.925,24.179,31.757,7.24
2018-04-27 19:00,30.938,24.171,31.885,7.38
2018-04-27 20:00,30.880,24.205,31.325,6.77
2018-04-27 21:00,30.996,24.242,31.781,7.19
2018-04-27 22:00,30.890,24.196,31.443,6.90
2018-04-27 23:00,30.862,24.219,31.121,6.54
2018-04-28 00:00,30.835,24.199,31.090,6.53
2018-04-28 01:00,30.803,24.168,31.097,6.58
2018-04-28 02:00,30.852,24.209,31.125,6.56
2018-04-28 03:00,30.939,24.312,30.977,6.28
2018-04-28 04:00,30.933,24.294,31.059,6.39
2018-04-28 05:00,30.949,24.310,31.050,6.36
2018-04-28 06:00,30.939,24.308,31.004,6.31
2018-04-28 07:00,30.895,24.258,31.065,6.44
2018-04-28 08:00,30.842,24.213,31.043,6.47
2018-04-28 09:00,30.831,24.197,31.077,6.52
2018-04-28 10:00,30.829,24.190,31.114,6.57
2018-04-28 11:00,30.899,24.256,31.108,6.48
2018-04-28 12:00,30.962,24.292,31.252,6.59
2018-04-28 13:00,30.994,24.307,31.347,6.67
2018-04-28 14:00,30.969,24.295,31.271,6.61
2018-04-28 15:00,30.866,24.193,31.313,6.77
2018-04-28 16:00,30.846,24.169,31.353,6.84
2018-04-28 17:00,30.933,24.252,31.334,6.72
2018-04-28 18:00,31.009,24.274,31.652,7.02
2018-04-28 19:00,30.930,24.182,31.770,7.25
2018-04-28 20:00,30.949,24.192,31.821,7.29
2018-04-28 21:00,30.964,24.183,31.959,7.44
2018-04-28 22:00,30.974,24.228,31.736,7.16
2018-04-28 23:00,30.960,24.227,31.665,7.09
2018-04-29 00:00,30.934,24.193,31.724,7.19
2018-04-29 01:00,30.928,24.205,31.610,7.06
2018-04-29 02:00,30.906,24.180,31.640,7.12
2018-04-29 03:00,30.903,24.172,31.670,7.16
2018-04-29 04:00,30.940,24.201,31.713,7.17
2018-04-29 05:00,30.945,24.204,31.717,7.17
2018-04-29 06:00,30.914,24.182,31.672,7.15
2018-04-29 07:00,30.922,24.194,31.646,7.11
2018-04-29 08:00,30.920,24.188,31.669,7.14
2018-04-29 09:00,30.929,24.200,31.653,7.11
2018-04-29 10:00,30.940,24.216,31.613,7.05
2018-04-29 11:00,30.944,24.225,31.584,7.01
2018-04-29 12:00,30.950,24.230,31.579,7.00
2018-04-29 13:00,30.942,24.212,31.648,7.09
2018-04-29 14:00,30.954,24.208,31.742,7.19
2018-04-29 15:00,30.998,24.231,31.858,7.28
2018-04-29 16:00,31.036,24.257,31.918,7.31
2018-04-29 17:00,31.119,24.312,32.062,7.39
2018-04-29 18:00,31.152,24.312,32.252,7.58
2018-04-29 19:00,31.139,24.324,32.097,7.41
2018-04-29 20:00,31.121,24.322,32.014,7.33
2018-04-29 21:00,31.109,24.319,31.961,7.28
2018-04-29 22:00,31.125,24.322,32.034,7.35
2018-04-29 23:00,31.172,24.368,32.019,7.28
2018-04-30 00:00,31.196,24.403,31.941,7.16
2018-04-30 01:00,31.200,24.408,31.928,7.14
2018-04-30 02:00,31.203,24.415,31.906,7.11
2018-04-30 03:00,31.218,24.431,31.895,7.08
2018-04-30 04:00,31.213,24.433,31.848,7.03
2018-04-30 05:00,31.194,24.413,31.864,7.07
2018-04-30 06:00,31.172,24.388,31.894,7.13
2018-04-30 07:00,31.220,24.451,31.778,6.94
2018-04-30 08:00,31.178,24.416,31.749,6.95
2018-04-30 09:00,31.194,24.435,31.723,6.90
2018-04-30 10:00,31.203,24.447,31.699,6.86
2018-04-30 11:00,31.224,24.465,31.708,6.85
2018-04-30 12:00,31.210,24.446,31.749,6.91
2018-04-30 13:00,31.210,24.430,31.854,7.04
2018-04-30 14:00,31.202,24.404,31.972,7.19
2018-04-30 15:00,31.229,24.409,32.097,7.31
2018-04-30 16:00,31.243,24.415,32.144,7.35
2018-04-30 17:00,31.303,24.452,32.258,7.42
2018-04-30 18:00,31.334,24.464,32.363,7.51
2018-04-30 19:00,31.356,24.497,32.291,7.40
2018-04-30 20:00,31.331,24.436,32.520,7.70
2018-04-30 21:00,31.317,24.398,32.667,7.89
2018-04-30 22:00,31.289,24.407,32.456,7.67
2018-04-30 23:00,31.319,24.421,32.543,7.74
2018-05-01 00:00,,,,
2018-05-01 01:00,31.334,24.441,32.506,7.68
2018-05-01 02:00,31.312,24.403,32.612,7.83
2018-05-01 03:00,31.325,24.427,32.540,7.73
2018-05-01 04:00,31.358,24.478,32.419,7.55
2018-05-01 05:00,31.381,24.508,32.365,7.46
2018-05-01 06:00,31.329,24.470,32.299,7.44
2018-05-01 07:00,31.325,24.494,32.128,7.24
2018-05-01 08:00,31.415,24.609,31.927,6.90
2018-05-01 09:00,31.566,24.780,31.722,6.49
2018-05-01 10:00,31.546,24.766,31.692,6.48
2018-05-01 11:00,31.593,24.848,31.423,6.11
2018-05-01 12:00,31.582,24.808,31.632,6.37
2018-05-01 15:00,31.555,24.683,32.281,7.17
2018-05-01 16:00,31.590,24.666,32.602,7.51
2018-05-01 17:00,31.529,24.616,32.553,7.52
2018-05-01 18:00,31.543,24.644,32.465,7.40
2018-05-01 19:00,31.608,24.762,32.098,6.89
2018-05-01 20:00,31.644,24.815,31.966,6.70
2018-05-01 21:00,31.693,24.870,31.907,6.58
2018-05-01 22:00,31.624,24.775,32.109,6.89
2018-05-01 23:00,,,,
2018-05-02 00:00,31.644,24.833,31.846,6.56
2018-05-02 01:00,31.662,24.875,31.674,6.33
2018-05-02 02:00,31.652,24.851,31.774,6.46
2018-05-02 03:00,31.685,24.899,31.659,6.29
2018-05-02 04:00,31.636,24.874,31.520,6.18
2018-05-02 05:00,31.630,24.881,31.435,6.08
2018-05-02 06:00,31.597,24.825,31.608,6.32
2018-05-02 07:00,31.451,24.698,31.556,6.42
2018-05-02 08:00,31.543,24.793,31.492,6.24
2018-05-02 09:00,31.596,24.848,31.448,6.13
2018-05-02 10:00,31.677,24.915,31.497,6.11
2018-05-02 11:00,31.751,24.957,31.676,6.24
2018-05-02 12:00,31.694,24.912,31.627,6.24
2018-05-02 13:00,31.742,24.932,31.789,6.38
2018-05-02 14:00,31.840,24.997,31.967,6.49
2018-05-02 15:00,,,,
2018-05-02 16:00,31.729,24.865,32.153,6.83
2018-05-02 17:00,31.738,24.855,32.276,6.96
2018-05-02 18:00,31.765,24.850,32.467,7.16
2018-05-02 19:00,31.784,24.888,32.338,6.99
2018-05-02 20:00,31.760,24.872,32.298,6.97
2018-05-02 21:00,31.649,24.747,32.436,7.25
2018-05-02 22:00,31.560,24.653,32.506,7.43
2018-05-02 23:00,31.581,24.687,32.415,7.30
2018-05-03 00:00,,,,
2018-05-03 01:00,31.543,24.657,32.380,7.30
2018-05-03 02:00,31.510,24.627,32.375,7.33
2018-05-03 03:00,31.425,24.555,32.330,7.37
2018-05-03 04:00,31.429,24.559,32.325,7.36
2018-05-03 05:00,31.182,24.369,32.070,7.33
2018-05-03 06:00,31.070,24.262,32.083,7.47
2018-05-03 07:00,30.875,24.059,32.209,7.84
2018-05-03 08:00,30.838,24.025,32.199,7.87
2018-05-03 09:00,30.803,24.004,32.133,7.83
2018-05-03 10:00,30.876,24.080,32.085,7.69
2018-05-03 11:00,30.800,24.011,32.072,7.76
2018-05-03 12:00,30.749,23.969,32.032,7.77
2018-05-03 13:00,31.058,24.245,32.122,7.53
2018-05-03 14:00,31.183,24.323,32.365,7.68
2018-05-03 15:00,31.194,24.288,32.636,7.99
2018-05-03 16:00,31.350,24.436,32.631,7.81
2018-05-03 17:00,31.233,24.271,32.951,8.32
2018-05-03 18:00,31.390,24.463,32.694,7.84
2018-05-03 19:00,31.155,24.262,32.574,7.96
2018-05-03 20:00,31.326,24.393,32.752,7.98
2018-05-03 21:00,30.693,23.856,32.395,8.27
2018-05-03 22:00,30.965,24.128,32.302,7.85
2018-05-03 23:00,30.966,24.131,32.286,7.83
2018-05-04 00:00,31.292,24.449,32.215,7.38
2018-05-04 01:00,31.413,24.544,32.327,7.38
2018-05-04 02:00,31.464,24.578,32.417,7.43
2018-05-04 03:00,31.461,24.576,32.405,7.42
2018-05-04 04:00,31.458,24.575,32.394,7.41
2018-05-04 05:00,31.427,24.517,32.576,7.66
2018-05-04 06:00,31.443,24.557,32.422,7.46
2018-05-04 07:00,31.483,24.606,32.350,7.33
2018-05-04 08:00,31.507,24.634,32.313,7.26
2018-05-04 09:00,31.409,24.596,31.969,6.96
2018-05-04 10:00,30.850,24.131,31.621,7.16
2018-05-04 11:00,30.926,24.186,31.716,7.19
2018-05-04 12:00,30.845,24.103,31.765,7.34
2018-05-04 13:00,31.400,24.586,31.987,6.99
2018-05-04 14:00,31.699,24.794,32.431,7.19
2018-05-04 15:00,31.597,24.683,32.532,7.42
2018-05-04 16:00,31.607,24.639,32.864,7.80
2018-05-04 17:00,31.629,24.675,32.765,7.66
2018-05-04 18:00,31.518,24.655,32.247,7.17
2018-05-04 19:00,31.392,24.542,32.215,7.27
2018-05-04 20:00,31.347,24.486,32.308,7.43
2018-05-04 21:00,31.309,24.499,31.995,7.10
2018-05-04 22:00,31.112,24.282,32.206,7.57
2018-05-04 23:00,31.000,24.239,31.818,7.23
2018-05-05 00:00,31.064,24.281,31.927,7.29
2018-05-05 01:00,31.189,24.384,32.018,7.26
2018-05-05 02:00,31.340,24.547,31.879,6.93
2018-05-05 03:00,31.598,24.717,32.330,7.18
2018-05-05 04:00,31.602,24.691,32.511,7.39
2018-05-05 05:00,31.585,24.672,32.529,7.43
2018-05-05 06:00,,,,
2018-05-05 07:00,,,,
2018-05-05 08:00,31.602,24.755,32.109,6.91
2018-05-05 09:00,31.635,24.825,31.841,6.56
2018-05-05 10:00,31.405,24.663,31.513,6.42
2018-05-05 11:00,31.348,24.609,31.519,6.49
2018-05-05 12:00,31.285,24.533,31.635,6.70
2018-05-05 13:00,31.173,24.414,31.731,6.93
2018-05-05 14:00,31.071,24.289,31.926,7.28
2018-05-05 15:00,30.853,24.092,31.881,7.47
2018-05-05 16:00,30.929,24.152,31.952,7.47
2018-05-05 17:00,31.108,24.289,32.135,7.49
2018-05-05 18:00,30.825,24.065,31.888,7.51
2018-05-05 19:00,30.800,24.056,31.798,7.43
2018-05-05 20:00,30.815,24.052,31.912,7.55
2018-05-05 21:00,31.014,24.205,32.114,7.57
2018-05-05 22:00,,,,
2018-05-05 23:00,31.288,24.440,32.244,7.42
2018-05-06 00:00,31.453,24.637,31.969,6.91
2018-05-06 01:00,31.520,24.696,31.991,6.86
2018-05-06 02:00,31.363,24.480,32.432,7.56
2018-05-06 03:00,31.199,24.329,32.413,7.72
2018-05-06 04:00,31.128,24.261,32.422,7.81
2018-05-06 05:00,31.054,24.210,32.311,7.76
2018-05-06 06:00,31.027,24.190,32.277,7.75
2018-05-06 07:00,31.043,24.207,32.267,7.72
2018-05-06 08:00,31.093,24.262,32.222,7.61
2018-05-06 09:00,31.100,24.335,31.802,7.10
2018-05-06 10:00,31.023,24.272,31.748,7.12
2018-05-06 11:00,31.004,24.262,31.697,7.08
2018-05-06 12:00,30.702,24.031,31.377,7.03
2018-05-06 13:00,30.642,23.971,31.404,7.13
2018-05-06 14:00,30.603,23.935,31.400,7.17
2018-05-06 15:00,30.649,23.970,31.451,7.18
2018-05-06 16:00,30.897,24.161,31.706,7.21
2018-05-06 17:00,30.991,24.218,31.901,7.34
2018-05-06 18:00,31.209,24.425,31.878,7.07
2018-05-06 19:00,31.241,24.442,31.958,7.13
2018-05-06 20:00,30.986,24.210,31.922,7.37
2018-05-06 21:00,30.928,24.172,31.818,7.31
2018-05-06 22:00,30.907,24.167,31.732,7.23
2018-05-06 23:00,30.641,23.944,31.567,7.33
2018-05-07 00:00,30.556,23.855,31.628,7.50
2018-05-07 01:00,30.495,23.781,31.727,7.69
2018-05-07 02:00,30.408,23.703,31.703,7.76
2018-05-07 03:00,30.319,23.575,31.964,8.18
2018-05-07 04:00,30.310,23.569,31.947,8.17
2018-05-07 05:00,30.238,23.583,31.461,7.66
2018-05-07 06:00,30.319,23.645,31.545,7.67
2018-05-07 07:00,30.357,23.653,31.712,7.83
2018-05-07 08:00,30.378,23.661,31.781,7.89
2018-05-07 09:00,30.424,23.696,31.833,7.90
2018-05-07 10:00,30.383,23.667,31.778,7.88
2018-05-07 11:00,30.300,23.621,31.585,7.74
2018-05-07 12:00,30.269,23.594,31.572,7.76
2018-05-07 13:00,30.205,23.528,31.610,7.88
2018-05-07 14:00,30.219,23.506,31.811,8.11
2018-05-07 15:00,30.510,23.767,31.898,7.88
2018-05-07 16:00,30.266,23.517,32.012,8.30
2018-05-07 17:00,30.359,23.569,32.216,8.44
2018-05-07 18:00,30.406,23.623,32.162,8.32
2018-05-07 19:00,30.369,23.589,32.160,8.36
2018-05-07 20:00,30.414,23.606,32.302,8.48
2018-05-07 21:00,30.484,23.663,32.361,8.47
2018-05-07 22:00,30.629,23.792,32.408,8.36
2018-05-07 23:00,30.681,23.822,32.525,8.44
2018-05-08 01:00,30.695,23.858,32.388,8.26
2018-05-08 02:00,30.749,23.922,32.315,8.11
2018-05-08 03:00,30.634,23.825,32.247,8.16
2018-05-08 04:00,30.591,23.795,32.181,8.13
2018-05-08 05:00,30.447,23.687,32.020,8.10
2018-05-08 06:00,30.509,23.746,32.012,8.02
2018-05-08 07:00,30.563,23.810,31.940,7.87
2018-05-08 08:00,30.587,23.831,31.946,7.85
2018-05-08 09:00,30.591,23.832,31.966,7.87
2018-05-08 10:00,30.574,23.828,31.892,7.80
2018-05-08 11:00,30.538,23.801,31.850,7.79
2018-05-08 12:00,30.770,24.011,31.903,7.59
2018-05-08 13:00,30.765,23.945,32.272,8.04
2018-05-08 14:00,31.100,24.233,32.438,7.86
2018-05-08 15:00,30.990,24.163,32.234,7.74
2018-05-08 16:00,31.225,24.342,32.488,7.78
2018-05-08 17:00,31.265,24.338,32.736,8.03
2018-05-08 18:00,31.191,24.237,32.919,8.33
2018-05-08 19:00,30.806,23.850,33.038,8.91
2018-05-08 20:00,30.690,23.765,32.892,8.87
2018-05-08 21:00,30.701,23.796,32.777,8.72
2018-05-08 22:00,30.715,23.828,32.674,8.58
2018-05-08 23:00,30.694,23.796,32.737,8.68
2018-05-09 00:00,30.711,23.804,32.787,8.72
2018-05-09 01:00,30.903,24.032,32.528,8.19
2018-05-09 02:00,31.059,24.222,32.265,7.70
2018-05-09 03:00,30.994,24.167,32.229,7.73
2018-05-09 04:00,30.796,24.023,31.977,7.65
2018-05-09 05:00,30.713,23.951,31.940,7.70
2018-05-09 06:00,30.745,23.968,32.020,7.76
2018-05-09 07:00,30.787,24.013,31.985,7.67
2018-05-09 08:00,30.642,23.916,31.741,7.54
2018-05-09 09:00,30.587,23.856,31.797,7.67
2018-05-09 10:00,30.533,23.813,31.746,7.67
2018-05-09 11:00,30.458,23.749,31.709,7.71
2018-05-09 12:00,30.193,23.510,31.647,7.94
2018-05-09 13:00,29.993,23.335,31.563,8.07
2018-05-09 14:00,29.951,23.244,31.857,8.48
2018-05-09 15:00,29.948,23.201,32.083,8.76
2018-05-09 16:00,29.742,23.008,32.063,8.98
2018-05-09 17:00,29.711,22.961,32.155,9.13
2018-05-09 18:00,29.694,22.940,32.179,9.18
2018-05-09 19:00,29.721,22.934,32.352,9.36
2018-05-09 20:00,29.751,22.958,32.373,9.35
2018-05-09 21:00,29.723,22.937,32.346,9.35
2018-05-09 22:00,29.708,22.946,32.217,9.21
2018-05-09 23:00,29.710,22.980,32.048,9.00
2018-05-10 00:00,29.669,22.947,32.008,9.00
2018-05-10 01:00,29.635,22.887,32.162,9.23
2018-05-10 02:00,29.641,22.897,32.135,9.19
2018-05-10 03:00,29.648,22.892,32.199,9.26
2018-05-10 04:00,29.729,22.973,32.180,9.14
2018-05-10 05:00,29.783,23.032,32.143,9.03
2018-05-10 06:00,29.879,23.120,32.163,8.94
2018-05-10 07:00,29.999,23.258,32.034,8.64
2018-05-10 08:00,30.158,23.438,31.876,8.26
2018-05-10 09:00,,,,
2018-05-10 10:00,30.213,23.469,31.994,8.34
2018-05-10 11:00,30.313,23.561,32.016,8.25
2018-05-10 12:00,30.440,23.675,32.046,8.14
2018-05-10 13:00,30.375,23.598,32.141,8.33
2018-05-10 14:00,30.472,23.668,32.267,8.37
2018-05-10 15:00,30.735,23.882,32.468,8.31
2018-05-10 16:00,30.920,23.982,32.904,8.62
2018-05-10 17:00,31.230,24.241,33.109,8.51
2018-05-10 18:00,31.329,24.351,33.017,8.29
2018-05-10 19:00,31.236,24.287,32.878,8.23
2018-05-10 20:00,31.263,24.345,32.684,7.97
2018-05-10 21:00,,,,
2018-05-10 22:00,31.387,24.460,32.691,7.84
2018-05-10 23:00,31.396,24.472,32.674,7.81
2018-05-11 00:00,31.402,24.475,32.688,7.82
2018-05-11 01:00,31.383,24.467,32.628,7.77
2018-05-11 02:00,31.363,24.454,32.592,7.75
2018-05-11 03:00,31.341,24.437,32.572,7.75
2018-05-11 04:00,31.325,24.434,32.498,7.68
2018-05-11 05:00,31.316,24.417,32.548,7.75
2018-05-11 06:00,31.184,24.246,32.828,8.23
2018-05-11 07:00,31.005,24.104,32.667,8.24
2018-05-11 08:00,30.832,23.967,32.510,8.25
2018-05-11 09:00,30.711,23.874,32.387,8.24
2018-05-11 10:00,,,,
2018-05-11 11:00,30.853,23.999,32.438,8.14
2018-05-11 12:00,30.961,24.088,32.516,8.11
2018-05-11 13:00,30.916,24.068,32.381,8.00
2018-05-11 14:00,31.033,24.163,32.475,7.98
2018-05-11 15:00,30.817,23.938,32.596,8.37
2018-05-11 16:00,30.723,23.850,32.590,8.47
2018-05-11 17:00,30.294,23.462,32.467,8.82
2018-05-11 18:00,30.103,23.307,32.315,8.86
2018-05-11 19:00,,,,
2018-05-11 20:00,29.904,23.139,32.196,8.95
2018-05-11 21:00,29.943,23.173,32.209,8.92
2018-05-11 22:00,29.970,23.196,32.227,8.91
2018-05-11 23:00,29.936,23.168,32.202,8.92
2018-05-12 00:00,29.974,23.208,32.182,8.85
2018-05-12 01:00,30.021,23.267,32.105,8.70
2018-05-12 02:00,29.941,23.200,32.052,8.73
2018-05-12 03:00,29.905,23.154,32.115,8.85
2018-05-12 04:00,29.758,23.020,32.078,8.98
2018-05-12 05:00,29.863,23.150,31.911,8.65
2018-05-12 06:00,29.891,23.206,31.751,8.42
2018-05-12 07:00,29.853,23.176,31.714,8.42
2018-05-12 08:00,30.071,23.352,31.891,8.38
2018-05-12 09:00,30.199,23.426,32.161,8.56
2018-05-12 10:00,30.317,23.522,32.258,8.54
2018-05-12 11:00,30.260,23.506,32.039,8.34
2018-05-12 12:00,30.583,23.749,32.406,8.41
2018-05-12 13:00,30.784,23.897,32.648,8.47
2018-05-12 14:00,30.971,24.044,32.827,8.47
2018-05-12 15:00,31.084,24.076,33.256,8.85
2018-05-12 16:00,31.082,24.063,33.322,8.93
2018-05-12 17:00,31.101,24.077,33.340,8.93
2018-05-12 18:00,31.085,24.066,33.316,8.92
2018-05-12 19:00,30.844,23.875,33.100,8.94
2018-05-12 20:00,30.731,23.773,33.066,9.03
2018-05-12 21:00,30.821,23.824,33.263,9.16
2018-05-12 22:00,30.827,23.824,33.294,9.19
2018-05-12 23:00,30.932,23.932,33.253,9.02
2018-05-13 00:00,30.789,23.838,33.013,8.90
2018-05-13 01:00,30.637,23.738,32.757,8.77
2018-05-13 02:00,30.448,23.614,32.442,8.61
2018-05-13 03:00,30.257,23.489,32.118,8.44
2018-05-13 04:00,30.261,23.468,32.262,8.61
2018-05-13 05:00,30.285,23.491,32.261,8.58
2018-05-13 06:00,30.251,23.423,32.459,8.86
2018-05-13 07:00,30.217,23.379,32.525,8.98
2018-05-13 08:00,30.148,23.339,32.375,8.88
2018-05-13 09:00,30.157,23.350,32.368,8.86
2018-05-13 10:00,30.116,23.333,32.246,8.76
2018-05-13 11:00,30.012,23.254,32.129,8.74
2018-05-13 12:00,29.955,23.193,32.164,8.85
2018-05-13 13:00,29.948,23.164,32.288,9.01
2018-05-13 14:00,29.939,23.131,32.418,9.18
2018-05-13 15:00,29.921,23.059,32.713,9.56
2018-05-13 16:00,29.923,23.032,32.863,9.74
2018-05-13 17:00,29.945,23.060,32.827,9.67
2018-05-13 18:00,29.968,23.102,32.726,9.52
2018-05-13 19:00,30.119,23.269,32.611,9.20
2018-05-13 20:00,30.190,23.303,32.796,9.34
2018-05-13 21:00,30.255,23.345,32.910,9.40
2018-05-13 22:00,30.271,23.397,32.710,9.14
2018-05-13 23:00,30.255,23.375,32.744,9.20
2018-05-14 00:00,30.213,23.341,32.711,9.21
2018-05-14 01:00,30.079,23.226,32.638,9.28
2018-05-14 02:00,30.049,23.202,32.608,9.28
2018-05-14 03:00,30.009,23.200,32.413,9.09
2018-05-14 04:00,30.011,23.203,32.407,9.08
2018-05-14 05:00,30.043,23.247,32.331,8.95
2018-05-14 06:00,30.045,23.262,32.259,8.86
2018-05-14 07:00,30.045,23.280,32.161,8.74
2018-05-14 08:00,,,,
2018-05-14 09:00,30.062,23.289,32.202,8.77
2018-05-14 10:00,30.042,23.279,32.150,8.73
2018-05-14 11:00,30.053,23.292,32.136,8.70
2018-05-14 12:00,30.010,23.238,32.209,8.84
2018-05-14 13:00,30.026,23.243,32.265,8.89
2018-05-14 14:00,29.968,23.162,32.406,9.13
2018-05-14 15:00,29.980,23.141,32.582,9.33
2018-05-14 16:00,29.916,23.094,32.503,9.31
2018-05-14 17:00,29.710,22.912,32.406,9.44
2018-05-14 18:00,29.683,22.858,32.560,9.66
2018-05-14 19:00,29.662,22.827,32.612,9.75
2018-05-14 20:00,,,,
2018-05-14 21:00,29.793,22.942,32.677,9.67
2018-05-14 22:00,29.835,22.994,32.620,9.55
2018-05-14 23:00,29.894,23.063,32.555,9.40
2018-05-15 00:00,29.926,23.097,32.537,9.34
2018-05-15 01:00,29.928,23.103,32.514,9.31
2018-05-15 02:00,29.931,23.107,32.509,9.30
2018-05-15 03:00,29.941,23.122,32.478,9.25
2018-05-15 04:00,29.706,22.866,32.631,9.72
2018-05-15 05:00,29.707,22.903,32.444,9.49
2018-05-15 06:00,29.351,22.622,32.109,9.51
2018-05-15 07:00,29.137,22.464,31.849,9.45
2018-05-15 08:00,29.316,22.592,32.091,9.53
2018-05-15 09:00,29.367,22.631,32.141,9.53
2018-05-15 10:00,29.581,22.864,32.003,9.10
2018-05-15 11:00,,,,
2018-05-15 12:00,29.474,22.763,31.987,9.21
2018-05-15 13:00,29.461,22.714,32.185,9.47
2018-05-15 14:00,29.374,22.620,32.237,9.64
2018-05-15 15:00,29.454,22.649,32.487,9.85
2018-05-15 16:00,29.543,22.722,32.559,9.83
2018-05-15 17:00,29.707,22.848,32.731,9.84
2018-05-15 18:00,29.682,22.856,32.567,9.67
2018-05-15 19:00,29.704,22.879,32.556,9.63
2018-05-15 20:00,29.546,22.682,32.783,10.10
2018-05-15 21:00,29.704,22.774,33.097,10.29
2018-05-15 22:00,29.871,22.941,33.075,10.06
2018-05-15 23:00,29.700,22.841,32.732,9.85
2018-05-16 00:00,29.677,22.831,32.668,9.80
2018-05-16 01:00,29.589,22.761,32.589,9.81
2018-05-16 02:00,29.493,22.686,32.493,9.81
2018-05-16 03:00,29.649,22.848,32.436,9.55
2018-05-16 04:00,29.702,22.905,32.407,9.45
2018-05-16 05:00,29.554,22.799,32.212,9.39
2018-05-16 06:00,29.665,22.883,32.338,9.41
2018-05-16 07:00,29.761,22.926,32.596,9.61
2018-05-16 08:00,29.755,22.904,32.680,9.72
2018-05-16 09:00,,,,
2018-05-16 10:00,29.832,22.966,32.748,9.71
2018-05-16 11:00,29.966,23.096,32.749,9.55
