Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-04-23 22:00,32.167,25.470,30.709,4.63,50.46
2018-04-24 01:00,32.129,25.441,30.666,4.61,50.50
2018-04-24 02:00,32.145,25.452,30.691,4.63,50.46
2018-04-24 03:00,32.157,25.461,30.707,4.64,50.44
2018-04-24 04:00,32.173,25.474,30.719,4.63,50.14
2018-04-24 05:00,32.179,25.480,30.718,4.62,50.33
2018-04-24 07:00,32.121,25.440,30.616,4.56,50.13
2018-04-24 10:00,32.119,25.438,30.613,4.56,50.34
2018-04-24 11:00,32.149,25.460,30.663,4.59,50.32
2018-04-24 16:00,32.155,25.460,30.696,4.62,50.36
2018-04-24 18:00,32.171,25.473,30.709,4.62,50.25
2018-04-24 19:00,32.211,25.501,30.776,4.66,50.24
2018-04-24 20:00,32.188,25.486,30.733,4.63,49.37
2018-04-24 21:00,32.140,25.452,30.653,4.59,50.54
2018-04-25 01:00,32.195,25.491,30.747,4.64,49.36
2018-04-25 02:00,32.141,25.452,30.664,4.60,49.79
2018-04-25 03:00,32.157,25.464,30.689,4.61,49.64
2018-04-25 04:00,32.157,25.464,30.689,4.61,49.64
2018-04-25 05:00,32.157,25.464,30.690,4.61,50.43
2018-04-25 06:00,32.184,25.483,30.728,4.63,49.20
2018-04-25 07:00,32.174,25.477,30.708,4.62,49.88
2018-04-25 08:00,,,,,
2018-04-25 09:00,32.178,25.479,30.715,4.62,49.88
2018-04-25 10:00,32.185,25.484,30.725,4.63,50.49
2018-04-25 11:00,32.181,25.481,30.716,4.62,50.12
2018-04-25 12:00,32.140,25.452,30.659,4.59,50.44
2018-04-25 13:00,32.201,25.495,30.752,4.64,50.54
2018-04-25 14:00,32.173,25.476,30.706,4.62,50.40
2018-04-25 15:00,32.131,25.444,30.650,4.59,50.21
2018-04-25 16:00,32.219,25.506,30.790,4.67,50.44
2018-04-25 17:00,32.180,25.480,30.724,4.63,50.56
2018-04-25 18:00,32.138,25.449,30.663,4.60,50.43
2018-04-25 19:00,32.118,25.434,30.642,4.60,50.17
2018-04-25 20:00,32.155,25.462,30.689,4.61,50.28
2018-04-25 21:00,32.150,25.458,30.679,4.61,49.94
2018-04-25 22:00,32.197,25.492,30.751,4.65,50.08
2018-04-25 23:00,32.176,25.476,30.721,4.63,49.48
2018-04-26 00:00,32.132,25.444,30.663,4.61,49.66
2018-04-26 01:00,32.162,25.466,30.703,4.62,49.70
2018-04-26 02:00,32.187,25.483,30.744,4.65,49.66
2018-04-26 03:00,32.162,25.466,30.705,4.63,49.37
2018-04-26 04:00,32.163,25.466,30.713,4.64,50.18
2018-04-26 05:00,32.214,25.501,30.795,4.68,48.81
2018-04-26 06:00,,,,,
2018-04-26 07:00,,,,,
2018-04-26 08:00,32.177,25.474,30.746,4.66,48.72
2018-04-26 09:00,32.203,25.494,30.779,4.67,49.63
2018-04-26 10:00,32.190,25.487,30.740,4.64,49.27
2018-04-26 11:00,32.180,25.479,30.729,4.64,50.26
2018-04-26 12:00,32.176,25.476,30.727,4.64,49.38
2018-04-26 14:00,32.189,25.485,30.751,4.65,49.48
2018-04-26 15:00,32.172,25.472,30.733,4.65,50.11
2018-04-26 16:00,32.186,25.481,30.757,4.66,49.73
2018-04-26 17:00,32.222,25.507,30.815,4.70,50.85
2018-04-26 18:00,32.222,25.506,30.819,4.70,50.06
2018-04-26 19:00,32.225,25.509,30.819,4.70,50.77
2018-04-26 20:00,32.200,25.494,30.759,4.65,49.62
2018-04-26 21:00,32.217,25.503,30.803,4.69,50.19
2018-04-26 22:00,32.172,25.472,30.724,4.64,49.96
2018-04-26 23:00,32.204,25.495,30.778,4.67,50.36
2018-04-27 00:00,32.190,25.485,30.748,4.65,49.79
2018-04-27 01:00,32.177,25.476,30.733,4.64,50.21
2018-04-27 02:00,32.198,25.492,30.758,4.65,50.10
2018-04-27 03:00,32.208,25.498,30.778,4.67,48.94
2018-04-27 04:00,32.186,25.483,30.745,4.65,49.91
2018-04-27 05:00,32.203,25.495,30.769,4.66,49.10
2018-04-27 06:00,32.186,25.481,30.757,4.66,48.91
2018-04-27 07:00,32.177,25.475,30.743,4.66,49.84
2018-04-27 08:00,32.181,25.479,30.740,4.65,50.36
2018-04-27 09:00,32.200,25.492,30.767,4.66,51.79
2018-04-27 10:00,32.161,25.463,30.720,4.65,49.96
2018-04-27 11:00,32.200,25.491,30.780,4.68,51.60
2018-04-27 13:00,32.270,25.540,30.890,4.74,49.95
2018-04-27 14:00,32.276,25.544,30.899,4.74,50.07
2018-04-27 15:00,32.283,25.548,30.917,4.76,50.71
2018-04-27 16:00,32.223,25.508,30.809,4.69,50.84
2018-04-27 17:00,32.264,25.535,30.888,4.74,49.77
2018-04-27 18:00,32.223,25.507,30.815,4.70,51.35
2018-04-27 19:00,32.220,25.505,30.809,4.69,50.07
2018-04-27 20:00,32.198,25.489,30.777,4.68,50.05
2018-04-27 21:00,32.167,25.466,30.743,4.67,50.72
2018-04-27 22:00,32.168,25.466,30.746,4.67,50.67
2018-04-27 23:00,32.176,25.472,30.753,4.67,50.15
2018-04-28 00:00,32.171,25.468,30.754,4.68,50.37
2018-04-28 01:00,32.189,25.482,30.769,4.68,49.56
2018-04-28 02:00,32.211,25.497,30.805,4.70,49.58
2018-04-28 03:00,32.229,25.511,30.830,4.71,48.68
2018-04-28 04:00,32.256,25.530,30.871,4.73,48.86
2018-04-28 05:00,32.238,25.517,30.844,4.72,48.86
2018-04-28 06:00,32.228,25.510,30.831,4.71,48.94
2018-04-28 07:00,32.184,25.477,30.775,4.69,50.55
2018-04-28 08:00,32.203,25.491,30.801,4.70,50.44
2018-04-28 09:00,32.175,25.470,30.767,4.69,50.26
2018-04-28 10:00,32.137,25.439,30.741,4.70,50.43
2018-04-28 11:00,32.140,25.441,30.744,4.70,50.50
2018-04-28 12:00,32.199,25.488,30.793,4.69,50.15
2018-04-28 13:00,32.210,25.497,30.806,4.70,50.48
2018-04-28 14:00,32.213,25.499,30.812,4.70,50.60
2018-04-28 15:00,32.209,25.495,30.812,4.71,50.30
2018-04-28 16:00,32.223,25.505,30.832,4.72,50.45
2018-04-28 17:00,32.224,25.506,30.835,4.72,49.72
2018-04-28 18:00,32.196,25.484,30.803,4.71,50.38
2018-04-28 19:00,32.171,25.464,30.786,4.71,50.26
2018-04-28 20:00,32.177,25.470,30.787,4.71,50.41
2018-04-28 21:00,32.237,25.515,30.849,4.72,50.60
2018-04-28 22:00,32.189,25.478,30.800,4.71,50.11
2018-04-28 23:00,32.249,25.524,30.862,4.72,49.82
2018-04-29 00:00,32.253,25.528,30.866,4.72,50.09
2018-04-29 01:00,32.221,25.507,30.799,4.68,50.00
2018-04-29 02:00,32.242,25.521,30.836,4.70,49.35
2018-04-29 03:00,32.236,25.518,30.821,4.69,50.52
2018-04-29 04:00,32.259,25.532,30.877,4.73,50.12
2018-04-29 05:00,32.236,25.516,30.838,4.71,50.44
2018-04-29 06:00,32.230,25.511,30.832,4.71,50.23
2018-04-29 07:00,32.218,25.502,30.821,4.71,50.33
2018-04-29 08:00,32.198,25.485,30.812,4.72,50.04
2018-04-29 09:00,32.204,25.490,30.817,4.72,50.45
2018-04-29 10:00,32.185,25.474,30.799,4.72,49.78
2018-04-29 11:00,32.217,25.501,30.822,4.71,49.54
2018-04-29 12:00,32.234,25.514,30.840,4.71,49.76
2018-04-29 13:00,32.201,25.493,30.775,4.67,49.39
2018-04-29 14:00,32.214,25.501,30.793,4.68,49.67
2018-04-29 15:00,32.230,25.512,30.823,4.70,50.42
2018-04-29 16:00,32.227,25.511,30.813,4.69,50.57
2018-04-29 17:00,32.253,25.529,30.854,4.71,50.79
2018-04-29 18:00,32.268,25.540,30.875,4.72,50.40
2018-04-29 19:00,32.208,25.497,30.787,4.68,50.33
2018-04-29 20:00,32.156,25.452,30.778,4.72,50.44
2018-04-29 21:00,32.188,25.479,30.788,4.70,51.01
2018-04-29 22:00,32.193,25.483,30.792,4.70,50.29
2018-04-29 23:00,32.169,25.464,30.768,4.70,50.69
2018-04-30 00:00,32.203,25.492,30.789,4.68,50.33
2018-04-30 01:00,32.194,25.487,30.768,4.67,50.27
2018-04-30 02:00,32.210,25.499,30.784,4.67,50.40
2018-04-30 03:00,32.220,25.506,30.801,4.68,50.61
2018-04-30 04:00,32.233,25.516,30.819,4.69,50.16
2018-04-30 05:00,32.225,25.510,30.807,4.68,50.42
2018-04-30 06:00,32.239,25.520,30.827,4.69,50.58
2018-04-30 07:00,32.250,25.527,30.849,4.71,50.35
2018-04-30 08:00,32.244,25.523,30.838,4.70,50.41
2018-04-30 09:00,32.234,25.516,30.824,4.70,50.33
2018-04-30 10:00,32.215,25.501,30.806,4.69,50.87
2018-04-30 11:00,32.225,25.509,30.814,4.69,50.39
2018-04-30 12:00,32.259,25.533,30.864,4.72,50.32
2018-04-30 13:00,32.215,25.502,30.797,4.68,49.76
2018-04-30 14:00,32.225,25.510,30.808,4.68,50.38
2018-04-30 15:00,32.240,25.520,30.835,4.70,50.12
2018-04-30 16:00,32.237,25.518,30.828,4.70,49.91
2018-04-30 17:00,32.236,25.518,30.826,4.70,50.01
2018-04-30 18:00,32.243,25.522,30.843,4.71,50.10
2018-04-30 19:00,32.262,25.534,30.875,4.73,50.12
2018-04-30 20:00,32.190,25.481,30.786,4.70,49.82
2018-04-30 21:00,32.230,25.513,30.818,4.69,50.46
2018-04-30 22:00,32.225,25.509,30.811,4.69,49.75
