Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-04-23 22:00,7.5,,,2960,1027.83,201.90,7.40,8.77,3.91,1.00,6.23,,,
2018-04-24 01:00,6.9,,,2960,1028.38,200.40,7.60,8.47,4.89,1.00,6.82,,,
2018-04-24 02:00,7.0,,,2960,1028.75,202.30,7.92,8.72,4.12,1.00,6.71,,,
2018-04-24 03:00,7.0,,,2960,1028.57,211.00,7.96,9.07,3.98,1.00,6.70,,,
2018-04-24 04:00,7.0,,,2961,1028.32,204.40,7.90,8.59,4.42,1.00,6.80,,,
2018-04-24 05:00,7.0,,,2961,1028.20,203.50,7.64,8.87,4.43,1.00,6.61,,,
2018-04-24 07:00,6.9,,,2961,1027.64,211.00,7.11,8.19,4.11,1.00,6.20,,,
2018-04-24 10:00,6.5,,,2837,1026.97,202.90,8.62,9.44,4.97,1.00,7.49,,,
2018-04-24 11:00,6.6,,,2692,1026.84,193.90,7.76,8.26,3.98,1.00,6.47,,,
2018-04-24 16:00,6.6,,,2960,1026.41,208.20,5.46,6.49,2.13,1.00,4.38,,,
2018-04-24 18:00,7.3,,,2960,1025.00,194.40,7.05,8.54,3.44,1.00,5.89,,,
2018-04-24 19:00,7.7,,,2960,1024.01,193.80,11.17,12.31,5.69,1.00,9.27,,,
2018-04-24 20:00,8.0,,,2960,1023.83,191.00,10.37,11.67,5.66,1.00,8.76,,,
2018-04-24 21:00,7.9,,,2815,1023.34,181.80,10.54,11.62,5.44,1.00,8.80,,,
2018-04-25 01:00,8.0,,,2960,1022.17,191.00,11.43,12.53,7.26,1.00,9.71,,,
2018-04-25 02:00,7.8,,,2960,1022.48,193.30,10.68,11.96,5.05,1.00,8.49,,,
2018-04-25 03:00,7.8,,,2961,1022.54,197.90,11.77,13.06,6.79,1.00,9.91,,,
2018-04-25 04:00,7.8,,,2961,1022.54,197.90,11.77,13.06,6.79,1.00,9.91,,,
2018-04-25 05:00,7.6,,,2961,1022.48,214.00,8.59,9.96,4.23,1.00,6.91,,,
2018-04-25 06:00,7.5,,,2961,1021.86,203.60,9.05,10.51,4.04,1.00,7.85,,,
2018-04-25 07:00,7.4,,,2961,1021.56,210.70,8.37,9.41,4.50,1.00,6.82,,,
2018-04-25 08:00,7.4,,,2961,1021.06,199.90,6.95,8.04,3.72,1.00,6.11,,,
2018-04-25 09:00,7.6,,,2961,1020.51,187.20,9.22,10.07,4.91,1.00,7.47,,,
2018-04-25 10:00,7.3,,,2961,1020.45,179.20,6.52,7.43,3.37,1.00,5.47,,,
2018-04-25 11:00,6.9,,,2961,1021.06,277.20,1.54,2.38,0.04,1.00,1.05,,,
2018-04-25 12:00,7.2,,,2960,1020.82,333.30,1.36,2.08,0.04,1.00,0.72,,,
2018-04-25 13:00,7.7,,,2960,1020.51,122.00,1.15,1.98,0.01,1.00,0.73,,,
2018-04-25 14:00,7.8,,,2960,1020.57,92.70,1.04,1.63,0.01,1.00,0.67,,,
2018-04-25 15:00,7.7,,,2960,1019.96,75.70,2.23,2.85,1.00,1.00,1.86,,,
2018-04-25 16:00,7.7,,,2960,1019.22,82.70,3.44,3.92,1.45,1.00,2.87,,,
2018-04-25 17:00,7.4,,,2960,1018.18,85.30,3.47,4.17,1.50,1.00,2.73,,,
2018-04-25 18:00,7.3,,,2960,1017.32,84.10,5.19,5.66,3.48,1.00,4.58,,,
2018-04-25 19:00,7.6,,,2960,1016.16,101.70,5.09,5.74,3.18,1.00,4.42,,,
2018-04-25 20:00,7.8,,,2960,1014.99,119.10,7.65,7.99,3.79,1.00,6.06,,,
2018-04-25 21:00,7.9,,,2960,1014.07,127.40,8.18,9.19,5.05,1.00,7.21,,,
2018-04-25 22:00,7.9,,,2960,1012.85,119.80,9.76,10.39,5.37,1.00,8.13,,,
2018-04-25 23:00,7.8,,,2960,1011.75,118.90,10.83,11.89,6.19,1.00,8.86,,,
2018-04-26 00:00,7.9,,,1367,1010.46,113.00,11.04,12.47,6.57,1.00,9.81,,,
2018-04-26 01:00,8.1,,,1045,1009.05,107.70,13.33,14.49,6.96,1.00,10.60,,,
2018-04-26 02:00,8.5,,,2382,1008.20,134.20,11.77,13.47,6.43,1.00,10.07,,,
2018-04-26 03:00,8.1,,,2908,1007.04,136.10,13.10,15.16,7.53,1.00,11.04,,,
2018-04-26 04:00,7.7,,,2933,1006.36,135.90,8.74,10.45,5.46,1.00,7.80,,,
2018-04-26 05:00,8.0,,,2955,1005.20,144.70,9.29,10.32,4.72,1.00,8.09,,,
2018-04-26 06:00,,,,,,,,,,,,,,
2018-04-26 07:00,8.2,,,2769,1003.86,158.10,8.76,9.72,4.57,1.00,7.09,,,
2018-04-26 08:00,7.8,,,2510,1003.06,151.60,7.41,8.45,4.09,1.00,6.64,,,
2018-04-26 09:00,7.7,4.5,5.5,2949,1002.33,,,,,0.03,,153.30,6.47,2.55
2018-04-26 10:00,7.4,3.9,4.9, 633,1001.60,,,,,0.00,,138.10,5.88,1.96
2018-04-26 11:00,8.1,5.0,6.2,1860,1000.93,,,,,0.02,,149.40,7.84,2.94
2018-04-26 12:00,7.6,5.0,6.3,2256,1000.32,,,,,0.19,,153.40,7.64,2.74
2018-04-26 14:00,7.1,,,2943,999.71,266.00,3.02,5.45,0.08,1.00,2.20,,,
2018-04-26 15:00,6.9,,,2960,999.77,229.20,1.73,2.65,0.02,1.00,1.02,,,
2018-04-26 16:00,6.8,,, 630,999.77,137.80,2.93,3.90,0.12,1.00,1.78,,,
2018-04-26 17:00,7.2,,, 595,999.52,175.20,4.31,5.85,0.67,1.00,3.05,,,
2018-04-26 18:00,7.4,,,2960,999.65,200.00,5.52,7.04,2.03,1.00,4.49,,,
2018-04-26 19:00,7.0,,, 492,1000.07,207.90,6.88,7.63,3.13,1.00,5.59,,,
2018-04-26 20:00,7.4,,,2949,1000.32,206.70,4.73,6.28,1.64,1.00,3.71,,,
2018-04-26 21:00,7.2,,,2778,1000.50,185.80,3.42,4.44,0.15,1.00,2.50,,,
2018-04-26 22:00,8.7,,,2948,1000.56,192.80,8.75,10.35,4.81,1.00,7.48,,,
2018-04-26 23:00,8.9,,,2552,1001.17,225.60,8.36,9.32,4.77,1.00,7.09,,,
2018-04-27 00:00,9.0,,,2960,1003.06,258.60,6.66,7.57,2.41,1.00,5.52,,,
2018-04-27 01:00,9.3,,,2960,1004.59,234.70,7.12,7.73,3.15,1.00,5.60,,,
2018-04-27 02:00,8.7,,,2960,1005.26,261.70,5.76,6.60,2.35,1.00,4.63,,,
2018-04-27 03:00,8.6,,,2960,1006.18,236.60,6.05,7.28,2.90,1.00,5.18,,,
2018-04-27 04:00,8.5,,,2960,1006.97,230.60,8.29,9.14,4.42,1.00,6.82,,,
2018-04-27 05:00,8.4,,,2960,1007.40,246.80,7.65,8.68,2.81,1.00,6.31,,,
2018-04-27 06:00,7.4,,,2960,1007.83,249.60,5.99,7.34,1.89,1.00,4.27,,,
2018-04-27 07:00,7.3,,,2960,1008.62,245.60,5.48,6.49,1.74,1.00,3.90,,,
2018-04-27 08:00,7.1,,,2960,1009.18,247.80,4.71,5.53,1.29,1.00,3.60,,,
2018-04-27 09:00,7.1,,,2960,1009.73,254.60,4.70,5.62,1.87,1.00,3.73,,,
2018-04-27 10:00,6.9,,,2934,1010.40,236.00,4.01,4.78,1.80,1.00,3.42,,,
2018-04-27 11:00,7.1,,,2921,1010.77,238.10,3.03,4.03,0.80,1.00,2.24,,,
2018-04-27 13:00,7.2,,,2960,1011.62,201.50,3.12,3.86,0.90,1.00,2.41,,,
2018-04-27 14:00,7.3,,,2960,1011.93,198.70,2.67,3.59,0.71,1.00,2.33,,,
2018-04-27 15:00,7.6,,,2960,1011.93,207.60,1.78,2.72,0.15,1.00,1.35,,,
2018-04-27 16:00,8.0,,,2960,1011.68,177.50,2.57,3.30,0.42,1.00,1.94,,,
2018-04-27 17:00,8.0,,,2960,1011.68,129.10,2.94,3.85,0.24,1.00,2.13,,,
2018-04-27 18:00,7.9,,,2960,1011.75,169.90,4.73,5.97,2.42,1.00,3.92,,,
2018-04-27 19:00,7.7,,,2960,1011.19,168.80,4.19,4.86,1.51,1.00,3.37,,,
2018-04-27 20:00,7.5,,,2960,1010.95,149.50,4.17,5.05,1.47,1.00,3.23,,,
2018-04-27 21:00,7.3,,,2960,1010.64,103.30,2.20,3.37,0.09,1.00,1.55,,,
2018-04-27 22:00,7.2,,,2930,1010.58,112.40,3.98,4.52,1.40,1.00,3.10,,,
2018-04-27 23:00,7.0,,,1684,1009.48,102.80,6.68,7.38,3.70,1.00,5.43,,,
2018-04-28 00:00,7.1,,,2883,1008.81,93.30,5.83,6.41,1.45,1.00,3.83,,,
2018-04-28 01:00,7.0,,,2960,1008.44,57.20,4.37,5.07,1.98,1.00,3.66,,,
2018-04-28 02:00,6.7,,,2960,1007.89,39.51,6.22,7.26,3.03,1.00,5.17,,,
2018-04-28 03:00,6.5,5.3,6.4,2960,1007.22,,,,,0.05,,43.01,7.45,3.53
2018-04-28 04:00,6.7,,,2957,1006.67,33.90,6.75,7.85,3.32,1.00,5.63,,,
2018-04-28 05:00,6.6,,,1928,1006.79,51.03,5.63,6.47,3.31,1.00,5.10,,,
2018-04-28 06:00,6.6,,, 894,1006.49,53.10,4.91,5.82,2.72,1.00,4.25,,,
2018-04-28 07:00,6.6,3.8,4.5, 753,1006.24,,,,,0.99,,36.93,4.90,2.74
2018-04-28 08:00,6.7,2.3,3.4,1947,1006.42,,,,,0.53,,63.30,3.72,1.18
2018-04-28 09:00,6.6,2.1,2.7, 942,1006.55,,,,,0.36,,54.10,2.94,0.98
2018-04-28 10:00,6.7,1.2,1.7, 498,1006.61,,,,,0.14,,53.60,1.96,0.59
2018-04-28 11:00,6.7,0.2,0.7, 258,1006.91,,,,,0.05,,218.50,0.78,0.00
2018-04-28 12:00,6.9,1.5,1.8, 503,1007.04,,,,,0.10,,108.20,2.35,0.59
2018-04-28 13:00,7.1,,,2960,1007.52,156.00,2.15,2.69,0.18,1.00,1.52,,,
2018-04-28 14:00,7.1,,, 473,1008.38,190.70,2.97,3.78,1.62,1.00,2.58,,,
2018-04-28 15:00,7.5,2.1,2.8, 673,1008.56,,,,,0.00,,192.80,2.94,1.37
2018-04-28 16:00,7.5,,,2960,1009.24,220.40,9.77,10.54,4.19,1.00,8.58,,,
2018-04-28 17:00,7.7,,,2960,1009.11,206.40,4.56,5.34,2.58,1.00,3.74,,,
2018-04-28 18:00,7.8,,,2960,1009.36,194.80,3.58,4.22,2.26,1.00,3.25,,,
2018-04-28 19:00,8.0,,,2960,1009.54,176.10,5.75,6.14,2.90,1.00,4.57,,,
2018-04-28 20:00,8.3,,,2960,1009.79,178.30,4.35,5.41,2.14,1.00,3.56,,,
2018-04-28 21:00,8.2,,,2960,1010.09,147.90,4.78,5.15,2.14,1.00,3.60,,,
2018-04-28 22:00,8.2,,,2960,1009.73,137.10,3.78,4.63,2.00,1.00,3.36,,,
2018-04-28 23:00,7.1,,, 400,1009.73,136.20,6.39,7.02,3.45,1.00,5.07,,,
2018-04-29 00:00,6.6,,,2918,1009.97,137.40,6.65,7.68,3.22,1.00,5.61,,,
2018-04-29 01:00,7.1,,,2960,1010.34,131.60,4.99,6.10,2.05,1.00,3.81,,,
2018-04-29 02:00,7.0,,,2960,1010.77,113.40,4.11,4.85,1.90,1.00,3.08,,,
2018-04-29 03:00,7.1,,,2960,1010.77,105.20,4.23,5.18,1.63,1.00,3.24,,,
2018-04-29 04:00,7.2,,,2960,1010.64,62.30,3.28,3.98,1.65,1.00,2.77,,,
2018-04-29 05:00,7.4,,,2960,1010.46,64.60,4.26,4.51,2.39,1.00,3.55,,,
2018-04-29 06:00,6.9,,,2960,1009.66,63.90,4.94,5.49,2.93,1.00,4.20,,,
2018-04-29 07:00,6.1,,, 391,1009.60,65.50,5.33,5.98,3.05,1.00,4.71,,,
2018-04-29 08:00,6.7,,, 262,1009.18,64.80,6.69,7.42,3.68,1.00,5.68,,,
2018-04-29 09:00,6.5,,, 496,1008.75,59.60,6.48,7.30,3.19,1.00,5.44,,,
2018-04-29 10:00,5.9,,, 794,1009.36,36.13,6.60,7.98,2.43,1.00,4.68,,,
2018-04-29 11:00,6.0,,, 390,1009.24,54.10,6.65,7.62,3.00,1.00,5.61,,,
2018-04-29 12:00,6.1,,, 672,1008.99,50.84,5.90,6.98,2.73,1.00,5.20,,,
2018-04-29 13:00,5.5,5.5,6.5, 287,1008.32,,,,,0.82,,53.10,7.06,3.92
2018-04-29 14:00,5.5,,, 709,1008.75,48.70,5.68,6.30,2.59,1.00,4.65,,,
2018-04-29 15:00,5.4,,, 742,1009.18,59.90,3.83,4.60,0.83,1.00,2.88,,,
2018-04-29 16:00,5.7,,, 768,1009.30,127.40,1.54,2.56,0.09,1.00,0.96,,,
2018-04-29 17:00,5.6,,, 658,1009.30,124.00,2.04,2.61,0.06,1.00,1.14,,,
2018-04-29 18:00,5.9,,,2960,1009.30,96.90,3.67,4.50,1.47,1.00,3.16,,,
2018-04-29 19:00,6.0,,,2960,1009.11,95.50,2.63,3.31,0.66,1.00,2.00,,,
2018-04-29 20:00,6.1,,,2960,1009.30,119.60,4.23,4.99,1.77,1.00,3.37,,,
2018-04-29 21:00,6.2,,,2960,1008.26,97.10,6.86,7.58,4.53,1.00,6.10,,,
2018-04-29 22:00,6.3,,,2960,1008.50,128.90,6.42,7.07,3.07,1.00,4.89,,,
2018-04-29 23:00,6.6,,,2703,1008.26,133.70,5.98,6.57,2.50,1.00,4.69,,,
2018-04-30 00:00,6.5,,,2202,1008.99,161.80,6.46,7.01,3.44,1.00,5.28,,,
2018-04-30 01:00,6.6,,,2944,1009.48,159.90,6.35,7.49,3.26,1.00,5.23,,,
2018-04-30 02:00,6.8,,,2960,1009.42,155.90,6.99,8.08,4.02,1.00,6.03,,,
2018-04-30 03:00,7.0,,,2960,1009.36,169.10,7.49,7.93,3.71,1.00,5.90,,,
2018-04-30 04:00,7.5,,,2960,1009.48,175.20,5.65,6.21,2.37,1.00,4.64,,,
2018-04-30 05:00,7.4,,,2960,1009.36,207.40,4.85,6.00,2.75,1.00,4.19,,,
2018-04-30 06:00,7.2,,,2960,1009.30,222.60,6.17,7.25,3.34,1.00,5.09,,,
2018-04-30 07:00,7.1,,,2960,1009.54,230.50,6.31,7.30,3.10,1.00,5.57,,,
2018-04-30 08:00,6.9,,,2960,1009.97,228.80,5.70,6.71,2.98,1.00,4.96,,,
2018-04-30 09:00,6.8,,,2960,1010.22,206.20,4.07,4.76,1.58,1.00,3.17,,,
2018-04-30 10:00,6.9,,,2913,1010.89,207.50,4.46,4.97,2.10,1.00,3.57,,,
2018-04-30 11:00,7.1,,,2834,1011.44,194.00,3.34,3.89,1.23,1.00,2.55,,,
2018-04-30 12:00,6.9,,,2960,1011.44,152.60,4.38,5.18,2.01,1.00,3.48,,,
2018-04-30 13:00,6.9,,,2901,1011.75,165.20,4.46,5.22,2.21,1.00,3.76,,,
2018-04-30 14:00,6.7,,,2960,1011.87,165.30,5.84,6.36,2.95,1.00,4.69,,,
2018-04-30 15:00,6.8,,,2960,1012.11,159.70,4.43,5.14,2.07,1.00,3.64,,,
2018-04-30 16:00,6.6,,,2960,1012.24,140.60,4.44,5.39,2.42,1.00,3.75,,,
2018-04-30 17:00,,,,,,,,,,,,,,
2018-04-30 18:00,6.6,,,2960,1012.24,149.90,4.33,4.93,1.47,1.00,3.32,,,
2018-04-30 19:00,,,,,,,,,,,,,,
2018-04-30 20:00,6.7,,,2960,1012.17,121.90,3.44,4.11,1.31,1.00,2.74,,,
2018-04-30 21:00,6.7,,,2958,1012.36,121.70,3.51,4.05,0.74,1.00,2.64,,,
2018-04-30 22:00,6.7,,,2960,1012.42,138.30,2.57,3.33,0.24,1.00,1.64,,,
2018-04-30 23:00,6.7,,,2960,1012.79,125.20,4.34,4.85,2.20,1.00,3.67,,,
2018-05-01 00:00,,,,,,,,,,,,,,
2018-05-01 01:00,6.3,,,2960,1013.40,45.36,1.40,1.80,0.14,1.00,0.93,,,
2018-05-01 02:00,6.3,,,2960,1013.40,41.58,2.24,2.81,0.74,1.00,1.81,,,
2018-05-01 03:00,6.1,,,2960,1013.09,26.55,3.40,3.80,1.97,1.00,2.83,,,
2018-05-01 04:00,6.1,,,2960,1012.85,34.51,4.81,5.30,2.97,1.00,4.15,,,
2018-05-01 05:00,6.1,,,2960,1012.79,37.70,4.12,4.53,2.23,1.00,3.63,,,
2018-05-01 06:00,5.9,,,2960,1012.60,16.07,4.70,5.05,2.74,1.00,3.95,,,
2018-05-01 07:00,5.8,,,2960,1012.54,13.36,5.52,5.84,3.21,1.00,4.64,,,
2018-05-01 08:00,6.0,,,2960,1012.30,59.90,5.64,6.31,3.26,1.00,4.94,,,
2018-05-01 09:00,5.6,,,2960,1012.97,351.97,4.42,5.33,2.26,1.00,3.60,,,
2018-05-01 10:00,5.2,,,2960,1013.77,353.70,4.25,5.15,2.40,1.00,3.66,,,
2018-05-01 11:00,5.7,,,2960,1014.56,344.40,2.69,3.52,0.84,1.00,2.23,,,
2018-05-01 12:00,5.5,,,2960,1014.99,308.30,5.74,6.49,2.95,1.00,4.70,,,
2018-05-01 15:00,7.3,,,2960,1014.32,163.70,1.42,2.11,0.06,1.00,0.88,,,
2018-05-01 16:00,7.3,,,2960,1014.13,195.10,3.01,3.73,1.73,1.00,2.64,,,
2018-05-01 17:00,7.7,,,2960,1014.07,196.70,5.14,5.47,2.69,1.00,4.02,,,
2018-05-01 18:00,7.8,,,2960,1014.13,224.60,7.32,7.78,4.54,1.00,6.16,,,
2018-05-01 19:00,7.8,,,2960,1012.91,196.70,5.31,6.16,3.21,1.00,4.70,,,
2018-05-01 20:00,8.0,,,2960,1013.03,227.30,8.20,9.37,4.71,1.00,6.96,,,
2018-05-01 21:00,8.1,,,2658,1013.15,222.70,7.03,8.47,3.34,1.00,6.19,,,
2018-05-01 22:00,8.1,,,2915,1013.52,216.00,5.78,6.90,3.00,1.00,4.82,,,
2018-05-01 23:00,,,,,,,,,,,,,,
2018-05-02 00:00,7.7,,,2960,1013.89,219.30,4.19,5.06,2.15,1.00,3.68,,,
2018-05-02 01:00,7.9,,,2960,1014.13,216.40,4.47,5.26,2.36,1.00,3.65,,,
2018-05-02 02:00,8.4,,,2960,1013.71,221.20,4.48,5.11,1.39,1.00,3.23,,,
2018-05-02 03:00,8.1,,,2960,1013.58,209.70,4.51,5.50,2.38,1.00,4.02,,,
2018-05-02 04:00,7.8,,,2960,1013.46,232.30,3.77,4.42,1.74,1.00,3.23,,,
2018-05-02 05:00,7.8,,,2960,1012.97,211.50,3.32,4.12,1.92,1.00,2.99,,,
2018-05-02 06:00,7.7,,,2960,1012.36,168.90,2.11,2.87,0.89,1.00,1.72,,,
2018-05-02 07:00,8.1,,,2960,1012.05,163.00,2.19,2.85,1.08,1.00,1.99,,,
2018-05-02 08:00,8.0,,,2960,1011.62,187.20,3.92,4.58,2.21,1.00,3.38,,,
2018-05-02 09:00,8.1,,,2960,1011.62,212.30,3.32,3.85,1.91,1.00,2.93,,,
2018-05-02 10:00,7.9,,,2948,1011.75,192.50,2.18,3.18,0.81,1.00,2.00,,,
2018-05-02 11:00,9.0,,,2890,1011.75,204.20,1.91,2.62,0.60,1.00,1.66,,,
2018-05-02 12:00,8.9,,,2959,1011.62,212.10,3.39,4.15,1.87,1.00,2.96,,,
2018-05-02 13:00,9.5,,,2960,1011.50,209.60,6.00,6.72,3.38,1.00,5.32,,,
2018-05-02 14:00,9.4,,,2960,1011.19,211.70,5.30,6.18,2.08,1.00,4.22,,,
2018-05-02 15:00,9.2,,,2960,1010.89,226.60,5.73,6.53,3.60,1.00,5.13,,,
2018-05-02 16:00,9.6,,,2960,1010.40,208.10,4.68,5.22,2.60,1.00,4.10,,,
2018-05-02 17:00,10.7,,,2960,1009.54,193.60,5.56,6.17,3.06,1.00,4.74,,,
2018-05-02 18:00,11.1,,,2960,1008.75,199.50,6.49,7.35,4.01,1.00,5.83,,,
2018-05-02 19:00,13.3,,,2960,1008.07,204.80,7.80,8.92,5.03,1.00,7.07,,,
2018-05-02 20:00,12.7,,,2960,1007.71,200.80,7.26,8.10,4.19,1.00,6.30,,,
2018-05-02 21:00,12.3,,,2960,1007.46,193.10,8.81,9.66,4.43,1.00,7.12,,,
2018-05-02 22:00,11.8,,,2960,1006.73,197.10,8.06,8.98,4.56,1.00,7.04,,,
2018-05-02 23:00,12.1,,,2960,1006.73,205.90,10.03,11.11,5.31,1.00,8.74,,,
2018-05-03 00:00,,,,,,,,,,,,,,
2018-05-03 01:00,11.0,,,2960,1007.77,208.50,7.63,8.39,4.21,1.00,6.64,,,
2018-05-03 02:00,11.0,,,2960,1007.95,211.40,7.94,9.38,4.73,1.00,7.13,,,
2018-05-03 03:00,11.1,,,2960,1008.26,208.70,8.50,9.84,5.03,1.00,7.28,,,
2018-05-03 04:00,10.6,,,2960,1008.87,232.90,6.12,6.51,2.90,1.00,4.95,,,
2018-05-03 05:00,9.8,,,2960,1008.75,263.10,4.47,4.95,2.37,1.00,3.63,,,
2018-05-03 06:00,10.5,,,2960,1008.14,256.50,5.44,5.79,3.23,1.00,4.57,,,
2018-05-03 07:00,12.3,,,2960,1008.50,251.50,6.40,7.58,4.09,1.00,5.48,,,
2018-05-03 08:00,11.1,,,2960,1008.87,226.60,6.32,7.40,3.55,1.00,5.68,,,
2018-05-03 09:00,10.9,,,2960,1009.42,226.40,4.45,5.21,1.33,1.00,3.57,,,
2018-05-03 10:00,10.1,,,2960,1010.71,245.40,3.27,3.90,0.97,1.00,2.51,,,
2018-05-03 11:00,10.9,,,2960,1011.75,273.50,2.59,3.26,1.07,1.00,2.18,,,
2018-05-03 12:00,11.0,,,2960,1012.05,198.10,1.92,2.76,0.08,1.00,1.17,,,
2018-05-03 13:00,10.8,,,2960,1012.36,200.40,3.66,4.49,2.08,1.00,3.34,,,
2018-05-03 14:00,13.1,,,2960,1012.42,224.10,3.51,3.97,0.88,1.00,2.30,,,
2018-05-03 15:00,10.8,,,2960,1012.24,171.80,2.68,3.71,1.02,1.00,2.21,,,
2018-05-03 16:00,10.6,,,2960,1011.50,138.60,2.64,3.50,1.50,1.00,2.32,,,
2018-05-03 17:00,10.1,,,2960,1011.01,105.10,3.25,3.81,2.04,1.00,2.94,,,
2018-05-03 18:00,9.7,,,2960,1010.83,123.00,4.63,5.17,2.49,1.00,3.92,,,
2018-05-03 19:00,9.9,,,2915,1012.24,46.86,4.53,5.39,2.04,1.00,3.43,,,
2018-05-03 20:00,9.1,,,2960,1011.44,100.20,6.61,7.13,3.41,1.00,5.86,,,
2018-05-03 21:00,8.7,,,2960,1010.77,90.80,7.51,8.44,5.05,1.00,6.61,,,
2018-05-03 22:00,8.4,,,2796,1010.71,91.50,6.67,7.57,3.91,1.00,5.61,,,
2018-05-03 23:00,8.0,,,2960,1011.01,48.43,4.96,5.84,3.23,1.00,4.45,,,
2018-05-04 00:00,7.6,,,2960,1010.71,53.60,6.10,7.03,3.43,1.00,4.97,,,
2018-05-04 01:00,7.4,,,2527,1010.64,46.11,5.17,5.89,2.66,1.00,4.29,,,
2018-05-04 02:00,7.4,,,2960,1010.22,38.34,5.25,5.98,2.77,1.00,4.56,,,
2018-05-04 03:00,7.5,,,2862,1009.66,31.47,4.33,5.17,1.91,1.00,3.59,,,
2018-05-04 04:00,7.6,,,2960,1009.79,15.04,4.71,5.20,2.16,1.00,3.78,,,
2018-05-04 05:00,8.1,,,2960,1009.91,28.68,3.34,3.89,0.93,1.00,2.64,,,
2018-05-04 06:00,7.8,,,2960,1009.85,33.73,4.64,5.17,2.74,1.00,4.02,,,
2018-05-04 07:00,7.8,,,2960,1010.52,159.00,1.65,2.20,0.18,1.00,1.13,,,
2018-05-04 08:00,7.6,,,2960,1010.52,191.60,1.68,2.42,0.35,1.00,1.25,,,
2018-05-04 09:00,7.5,,,2960,1010.46,141.10,1.72,2.13,0.39,1.00,1.22,,,
2018-05-04 10:00,7.5,,,2960,1011.50,170.60,1.70,2.22,0.27,1.00,1.11,,,
2018-05-04 11:00,8.4,,,2960,1012.17,136.70,1.10,1.92,0.04,1.00,0.69,,,
2018-05-04 12:00,8.8,,,2960,1012.54,142.10,1.65,2.13,0.23,1.00,1.02,,,
2018-05-04 13:00,8.4,,,2960,1012.79,103.00,2.25,2.53,0.66,1.00,1.66,,,
2018-05-04 14:00,8.2,,,2960,1012.60,77.20,2.26,2.75,0.85,1.00,1.79,,,
2018-05-04 15:00,8.6,,,2960,1012.24,109.70,2.53,3.19,0.49,1.00,2.06,,,
2018-05-04 16:00,8.8,,,2960,1012.24,74.50,2.02,2.51,0.77,1.00,1.64,,,
2018-05-04 17:00,8.4,,,2960,1012.11,95.40,3.05,3.70,1.45,1.00,2.38,,,
2018-05-04 18:00,8.4,,,2960,1010.83,117.00,4.80,5.54,2.98,1.00,4.29,,,
2018-05-04 19:00,8.4,,,2960,1009.54,99.00,4.53,4.87,2.74,1.00,3.85,,,
2018-05-04 20:00,8.3,,,2960,1008.62,96.50,6.01,6.40,3.86,1.00,5.21,,,
2018-05-04 21:00,8.0,,,2960,1008.07,99.10,6.23,7.81,4.01,1.00,5.35,,,
2018-05-04 22:00,8.0,,,2805,1006.36,95.50,7.29,7.98,3.84,1.00,6.19,,,
2018-05-04 23:00,8.0,,,2534,1005.94,114.80,6.97,8.03,3.93,1.00,6.05,,,
2018-05-05 00:00,8.2,,, 678,1004.41,117.70,5.46,6.39,2.82,1.00,4.57,,,
2018-05-05 01:00,9.5,,,2960,1001.90,154.60,9.78,10.57,5.86,1.00,8.37,,,
2018-05-05 02:00,10.9,,,2960,1001.17,185.60,9.63,10.58,6.00,1.00,8.42,,,
2018-05-05 03:00,10.4,,,2960,1000.13,200.20,9.82,11.00,4.32,1.00,7.73,,,
2018-05-05 04:00,10.9,,,2960,1000.68,249.80,7.87,8.60,1.86,1.00,5.42,,,
2018-05-05 05:00,9.4,,,2960,998.98,194.60,5.56,6.97,1.93,1.00,4.35,,,
2018-05-05 06:00,,,,,,,,,,,,,,
2018-05-05 07:00,12.0,,,2960,999.16,223.50,13.79,14.84,5.65,1.00,9.55,,,
2018-05-05 08:00,12.9,,,2960,1000.99,256.50,15.84,17.39,8.35,1.00,13.04,,,
2018-05-05 09:00,11.5,,,2960,1003.43,260.50,12.35,14.46,6.57,1.00,10.70,,,
2018-05-05 10:00,11.7,,,2746,1005.81,290.40,13.54,16.27,7.64,1.00,11.37,,,
2018-05-05 11:00,10.4,,,2960,1008.01,281.90,10.03,10.94,5.80,1.00,8.37,,,
2018-05-05 12:00,10.4,,,2960,1009.11,284.80,10.12,11.38,5.12,1.00,8.00,,,
2018-05-05 13:00,10.5,,,2960,1010.71,264.20,7.49,8.42,3.92,1.00,5.86,,,
2018-05-05 14:00,10.2,,,2960,1011.26,274.80,6.28,7.12,2.56,1.00,4.70,,,
2018-05-05 15:00,9.3,,,2960,1012.05,211.90,5.34,5.83,2.61,1.00,4.10,,,
2018-05-05 16:00,10.1,,,2960,1012.54,212.30,6.56,7.40,3.30,1.00,5.53,,,
2018-05-05 17:00,9.8,,,2960,1012.66,211.00,7.30,8.14,3.93,1.00,6.43,,,
2018-05-05 18:00,9.1,,,2960,1012.85,192.70,6.35,7.18,3.67,1.00,5.69,,,
