Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2005-06-01 01:00,,,,
2005-06-01 02:00,5.26,31.373,24.772,30.545
2005-06-01 03:00,5.22,31.355,24.763,30.492
2005-06-01 04:00,5.20,31.362,24.771,30.482
2005-06-01 05:00,5.20,31.363,24.772,30.482
2005-06-01 06:00,5.20,31.377,24.783,30.497
2005-06-01 07:00,5.23,31.339,24.749,30.492
2005-06-01 08:00,5.27,31.366,24.766,30.546
2005-06-01 09:00,5.39,31.389,24.771,30.665
2005-06-01 10:00,5.31,31.418,24.802,30.626
2005-06-01 11:00,5.26,31.410,24.803,30.573
2005-06-01 12:00,5.20,31.442,24.835,30.551
2005-06-01 13:00,5.20,31.396,24.797,30.515
2005-06-01 14:00,5.19,31.379,24.785,30.489
2005-06-01 15:00,5.24,31.343,24.751,30.501
2005-06-01 16:00,5.24,31.311,24.726,30.471
2005-06-01 17:00,5.26,31.301,24.716,30.476
2005-06-01 18:00,5.21,31.342,24.753,30.478
2005-06-01 19:00,5.26,31.292,24.709,30.475
2005-06-01 20:00,5.24,31.310,24.725,30.471
2005-06-01 21:00,5.24,31.302,24.718,30.469
2005-06-01 22:00,5.24,31.312,24.727,30.469
2005-06-01 23:00,5.24,31.318,24.732,30.475
2005-06-02 00:00,,,,
2005-06-02 01:00,,,,
2005-06-02 02:00,5.21,31.353,24.762,30.481
2005-06-02 03:00,5.24,31.325,24.737,30.485
2005-06-02 04:00,5.20,31.396,24.798,30.511
2005-06-02 05:00,,,,
2005-06-02 06:00,,,,
2005-06-02 07:00,,,,
2005-06-02 08:00,,,,
2005-06-02 09:00,,,,
2005-06-02 10:00,5.26,31.301,24.716,30.483
2005-06-02 11:00,5.24,31.317,24.731,30.479
2005-06-02 12:00,5.23,31.351,24.759,30.496
2005-06-02 13:00,5.22,31.355,24.762,30.497
2005-06-02 14:00,5.27,31.301,24.714,30.488
2005-06-02 15:00,5.22,31.364,24.770,30.499
2005-06-02 16:00,5.28,31.300,24.713,30.495
2005-06-02 17:00,5.23,31.361,24.767,30.507
2005-06-02 18:00,5.21,31.385,24.789,30.510
2005-06-02 19:00,5.23,31.344,24.753,30.494
2005-06-02 20:00,5.28,31.290,24.705,30.489
2005-06-02 21:00,5.30,31.268,24.685,30.482
2005-06-02 22:00,5.26,31.307,24.721,30.482
2005-06-02 23:00,5.21,31.345,24.756,30.478
2005-06-03 00:00,,,,
2005-06-03 01:00,,,,
2005-06-03 02:00,,,,
2005-06-03 03:00,5.26,31.326,24.736,30.505
2005-06-03 04:00,5.30,31.288,24.701,30.502
2005-06-03 05:00,5.29,31.302,24.713,30.509
2005-06-03 06:00,5.26,31.338,24.745,30.513
2005-06-03 07:00,5.23,31.366,24.771,30.510
2005-06-03 08:00,,,,
2005-06-03 09:00,5.26,31.311,24.724,30.489
2005-06-03 10:00,5.24,31.342,24.750,30.502
2005-06-03 11:00,5.26,31.318,24.730,30.491
2005-06-03 12:00,5.24,31.328,24.739,30.492
2005-06-03 13:00,5.25,31.326,24.737,30.491
2005-06-03 14:00,5.24,31.334,24.744,30.496
2005-06-03 15:00,5.25,31.325,24.736,30.494
2005-06-03 16:00,5.27,31.346,24.750,30.529
2005-06-03 17:00,5.27,31.333,24.740,30.517
2005-06-03 18:00,5.27,31.327,24.735,30.515
2005-06-03 19:00,5.24,31.338,24.746,30.500
2005-06-03 20:00,5.26,31.311,24.723,30.492
2005-06-03 21:00,5.22,31.370,24.775,30.507
2005-06-03 22:00,5.33,31.252,24.670,30.495
2005-06-03 23:00,5.26,31.321,24.731,30.501
2005-06-04 00:00,,,,
2005-06-04 01:00,,,,
2005-06-04 02:00,5.23,31.386,24.786,30.531
2005-06-04 03:00,5.25,31.352,24.757,30.515
2005-06-04 04:00,5.28,31.353,24.754,30.544
2005-06-04 05:00,5.24,31.383,24.784,30.533
2005-06-04 06:00,,,,
2005-06-04 07:00,5.27,31.350,24.754,30.531
2005-06-04 08:00,5.20,31.386,24.789,30.509
2005-06-04 09:00,5.24,31.337,24.746,30.498
2005-06-04 10:00,5.22,31.363,24.770,30.498
2005-06-04 11:00,5.31,31.303,24.712,30.524
2005-06-04 12:00,5.22,31.359,24.766,30.494
2005-06-04 13:00,5.21,31.373,24.779,30.500
2005-06-04 14:00,5.22,31.359,24.767,30.495
2005-06-04 15:00,5.21,31.380,24.784,30.506
2005-06-04 16:00,5.24,31.349,24.756,30.507
2005-06-04 17:00,5.21,31.381,24.784,30.511
2005-06-04 18:00,5.20,31.404,24.804,30.525
2005-06-04 19:00,5.19,31.413,24.812,30.523
2005-06-04 20:00,5.21,31.385,24.788,30.513
2005-06-04 21:00,5.22,31.375,24.779,30.509
2005-06-04 22:00,5.27,31.309,24.721,30.494
2005-06-04 23:00,5.25,31.343,24.750,30.507
2005-06-05 00:00,,,,
2005-06-05 01:00,,,,
2005-06-05 02:00,5.32,31.330,24.732,30.557
2005-06-05 03:00,5.21,31.378,24.782,30.503
2005-06-05 04:00,5.23,31.392,24.791,30.532
2005-06-05 05:00,5.23,31.379,24.780,30.527
2005-06-05 06:00,5.21,31.423,24.818,30.543
2005-06-05 07:00,5.19,31.434,24.828,30.542
2005-06-05 08:00,5.17,31.502,24.885,30.580
2005-06-05 09:00,5.19,31.438,24.833,30.540
2005-06-05 10:00,5.19,31.456,24.846,30.560
2005-06-05 11:00,5.20,31.429,24.824,30.541
2005-06-05 12:00,5.22,31.404,24.802,30.535
2005-06-05 13:00,5.23,31.386,24.787,30.529
2005-06-05 14:00,5.22,31.381,24.784,30.518
2005-06-05 15:00,,,,
2005-06-05 16:00,,,,
2005-06-05 17:00,,,,
2005-06-05 18:00,,,,
2005-06-05 19:00,,,,
2005-06-05 20:00,,,,
2005-06-05 21:00,,,,
2005-06-05 22:00,5.22,31.411,24.807,30.544
2005-06-05 23:00,5.23,31.392,24.791,30.532
2005-06-06 00:00,,,,
2005-06-06 01:00,,,,
2005-06-06 02:00,5.20,31.432,24.825,30.549
2005-06-06 03:00,5.18,31.425,24.823,30.526
2005-06-06 04:00,5.24,31.405,24.800,30.558
2005-06-06 05:00,5.31,31.364,24.761,30.574
2005-06-06 06:00,5.30,31.378,24.772,30.581
2005-06-06 07:00,5.30,31.368,24.764,30.571
2005-06-06 08:00,5.28,31.354,24.755,30.545
2005-06-06 09:00,5.23,31.403,24.800,30.544
2005-06-06 10:00,5.24,31.361,24.765,30.517
2005-06-06 11:00,5.25,31.359,24.763,30.523
2005-06-06 12:00,5.22,31.400,24.798,30.536
2005-06-06 13:00,5.22,31.422,24.816,30.554
2005-06-06 14:00,,,,
2005-06-06 15:00,,,,
2005-06-06 16:00,,,,
2005-06-06 17:00,,,,
2005-06-06 18:00,,,,
2005-06-06 19:00,,,,
2005-06-06 20:00,5.27,31.396,24.790,30.569
2005-06-06 21:00,5.25,31.395,24.791,30.552
2005-06-06 22:00,5.22,31.418,24.813,30.552
2005-06-06 23:00,5.30,31.360,24.759,30.562
2005-06-07 00:00,,,,
2005-06-07 01:00,,,,
2005-06-07 02:00,5.25,31.428,24.817,30.587
2005-06-07 03:00,5.27,31.395,24.789,30.571
2005-06-07 04:00,5.22,31.430,24.822,30.559
2005-06-07 05:00,5.23,31.406,24.802,30.549
2005-06-07 06:00,5.28,31.380,24.777,30.564
2005-06-07 07:00,,,,
2005-06-07 08:00,5.24,31.415,24.808,30.566
2005-06-07 09:00,5.29,31.353,24.753,30.553
2005-06-07 10:00,5.26,31.379,24.778,30.550
2005-06-07 11:00,5.18,31.510,24.890,30.599
2005-06-07 12:00,5.21,31.459,24.846,30.576
2005-06-07 13:00,5.22,31.433,24.824,30.565
2005-06-07 14:00,5.24,31.398,24.794,30.553
2005-06-07 15:00,5.26,31.387,24.784,30.553
2005-06-07 16:00,,,,
2005-06-07 17:00,5.25,31.399,24.794,30.560
2005-06-07 18:00,,,,
2005-06-07 19:00,5.26,31.389,24.785,30.560
2005-06-07 20:00,5.23,31.436,24.826,30.573
2005-06-07 21:00,,,,
2005-06-07 22:00,5.27,31.378,24.775,30.555
2005-06-07 23:00,5.28,31.365,24.764,30.555
2005-06-08 00:00,,,,
2005-06-08 01:00,,,,
2005-06-08 02:00,5.26,31.387,24.783,30.558
2005-06-08 03:00,5.28,31.365,24.764,30.555
2005-06-08 04:00,5.28,31.377,24.774,30.563
2005-06-08 05:00,5.28,31.415,24.804,30.597
