Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2011-01-05 03:00,30.297,24.035,28.668,4.12
2011-01-05 04:00,30.300,24.043,28.628,4.07
2011-01-05 05:00,30.421,24.133,28.789,4.14
2011-01-05 06:00,30.309,24.051,28.630,4.06
2011-01-05 07:00,30.330,24.071,28.624,4.03
2011-01-05 08:00,30.329,24.069,28.630,4.04
2011-01-05 09:00,30.351,24.092,28.601,3.98
2011-01-05 10:00,30.358,24.096,28.616,3.99
2011-01-05 11:00,30.387,24.119,28.646,4.00
2011-01-05 12:00,30.453,24.167,28.738,4.04
2011-01-05 13:00,30.554,24.238,28.898,4.14
2011-01-05 14:00,30.561,24.247,28.876,4.10
2011-01-05 15:00,30.652,24.311,29.033,4.20
2011-01-05 16:00,30.756,24.383,29.204,4.30
2011-01-05 17:00,30.691,24.336,29.111,4.25
2011-01-05 18:00,30.745,24.371,29.221,4.33
2011-01-05 19:00,30.734,24.361,29.224,4.35
2011-01-05 20:00,30.741,24.367,29.233,4.35
2011-01-05 21:00,30.589,24.264,28.948,4.16
2011-01-05 22:00,30.609,24.279,28.971,4.17
2011-01-05 23:00,30.712,24.346,29.188,4.33
2011-01-06 00:00,30.748,24.374,29.222,4.33
2011-01-06 01:00,30.803,24.418,29.262,4.32
2011-01-06 02:00,30.835,24.444,29.286,4.32
2011-01-06 03:00,30.938,24.519,29.435,4.39
2011-01-06 04:00,30.980,24.548,29.499,4.43
2011-01-06 05:00,31.051,24.597,29.623,4.50
2011-01-06 06:00,30.960,24.536,29.452,4.39
2011-01-06 07:00,31.155,24.668,29.809,4.62
2011-01-06 08:00,31.073,24.613,29.659,4.53
2011-01-06 09:00,30.929,24.526,29.303,4.24
2011-01-06 10:00,30.939,24.534,29.310,4.24
2011-01-06 11:00,30.887,24.500,29.215,4.17
2011-01-06 12:00,30.860,24.483,29.143,4.11
2011-01-06 13:00,30.866,24.487,29.162,4.13
2011-01-06 14:00,30.902,24.521,29.143,4.07
2011-01-06 15:00,30.997,24.582,29.353,4.23
2011-01-06 16:00,31.075,24.639,29.458,4.28
2011-01-06 17:00,31.027,24.601,29.415,4.27
2011-01-06 18:00,31.141,24.677,29.628,4.41
2011-01-06 19:00,31.084,24.627,29.618,4.46
2011-01-06 20:00,31.213,24.709,29.894,4.66
2011-01-06 21:00,31.109,24.641,29.697,4.53
2011-01-06 22:00,30.860,24.489,29.097,4.06
2011-01-06 23:00,30.879,24.511,29.054,3.98
2011-01-07 00:00,30.795,24.449,28.946,3.94
2011-01-07 01:00,30.785,24.455,28.819,3.79
2011-01-07 02:00,30.888,24.527,28.987,3.89
2011-01-07 03:00,,,,
2011-01-07 04:00,31.238,24.761,29.662,4.35
2011-01-07 05:00,31.191,24.714,29.701,4.45
2011-01-07 06:00,31.244,24.743,29.846,4.57
2011-01-07 07:00,31.357,24.820,30.046,4.70
2011-01-07 08:00,31.208,24.720,29.773,4.52
2011-01-07 09:00,31.181,24.706,29.687,4.45
2011-01-07 10:00,31.185,24.708,29.707,4.47
2011-01-07 11:00,31.151,24.684,29.648,4.43
2011-01-07 12:00,31.156,24.686,29.666,4.45
2011-01-07 13:00,,,,
2011-01-07 14:00,31.268,24.763,29.860,4.57
2011-01-07 15:00,31.418,24.863,30.139,4.75
2011-01-07 16:00,31.573,24.969,30.406,4.91
2011-01-07 17:00,31.377,24.840,30.033,4.66
2011-01-07 18:00,31.375,24.832,30.079,4.72
2011-01-07 19:00,31.412,24.856,30.159,4.78
2011-01-07 20:00,31.254,24.745,29.900,4.63
2011-01-07 21:00,31.283,24.766,29.946,4.65
2011-01-07 22:00,31.250,24.740,29.921,4.66
2011-01-07 23:00,31.111,24.655,29.585,4.39
2011-01-08 00:00,31.145,24.672,29.700,4.50
2011-01-08 01:00,31.055,24.620,29.458,4.30
2011-01-08 02:00,31.077,24.637,29.488,4.31
2011-01-08 03:00,31.160,24.691,29.654,4.43
2011-01-08 04:00,31.359,24.821,30.051,4.70
2011-01-08 05:00,31.283,24.774,29.881,4.57
2011-01-08 06:00,31.326,24.799,29.990,4.66
2011-01-08 07:00,31.302,24.783,29.944,4.63
2011-01-08 08:00,31.235,24.737,29.831,4.56
2011-01-08 09:00,31.246,24.741,29.883,4.62
2011-01-08 10:00,31.252,24.745,29.886,4.61
2011-01-08 11:00,31.263,24.751,29.924,4.65
2011-01-08 12:00,31.210,24.715,29.829,4.59
2011-01-08 13:00,31.124,24.660,29.646,4.45
2011-01-08 14:00,31.031,24.596,29.487,4.36
2011-01-08 15:00,31.044,24.606,29.500,4.36
2011-01-08 16:00,30.996,24.575,29.401,4.29
2011-01-08 17:00,31.038,24.601,29.496,4.36
2011-01-08 18:00,30.718,24.381,28.938,4.01
2011-01-08 19:00,30.787,24.430,29.043,4.07
2011-01-08 20:00,30.937,24.533,29.309,4.24
2011-01-08 21:00,30.760,24.410,29.010,4.05
2011-01-08 22:00,31.015,24.580,29.500,4.39
2011-01-08 23:00,30.962,24.541,29.429,4.36
2011-01-09 00:00,30.586,24.273,28.848,4.04
2011-01-09 01:00,30.722,24.368,29.069,4.17
2011-01-09 02:00,30.680,24.341,28.992,4.12
2011-01-09 03:00,30.792,24.418,29.183,4.24
2011-01-09 04:00,30.922,24.505,29.430,4.40
2011-01-09 05:00,31.170,24.684,29.785,4.58
2011-01-09 06:00,31.253,24.749,29.867,4.59
2011-01-09 07:00,,,,
2011-01-09 08:00,31.575,24.981,30.330,4.81
2011-01-09 09:00,31.721,25.095,30.470,4.83
2011-01-09 10:00,31.507,24.925,30.291,4.84
2011-01-09 11:00,30.538,24.271,28.493,3.64
2011-01-09 12:00,30.476,24.229,28.380,3.57
2011-01-09 13:00,30.461,24.218,28.352,3.55
2011-01-09 14:00,30.419,24.187,28.300,3.53
2011-01-09 15:00,30.401,24.171,28.291,3.53
2011-01-09 16:00,30.544,24.269,28.560,3.72
2011-01-09 17:00,30.432,24.192,28.352,3.58
2011-01-09 18:00,30.580,24.294,28.625,3.76
2011-01-09 19:00,30.664,24.350,28.781,3.87
2011-01-09 20:00,30.748,24.409,28.920,3.95
2011-01-09 21:00,,,,
2011-01-09 22:00,31.492,24.935,30.101,4.62
2011-01-09 23:00,31.533,24.968,30.130,4.61
2011-01-10 00:00,30.566,24.269,28.729,3.91
2011-01-10 01:00,30.287,24.076,28.240,3.59
2011-01-10 02:00,30.123,23.959,27.970,3.42
2011-01-10 03:00,30.194,24.009,28.091,3.50
2011-01-10 04:00,30.290,24.081,28.215,3.56
2011-01-10 05:00,30.393,24.159,28.339,3.60
2011-01-10 06:00,30.494,24.232,28.484,3.68
2011-01-10 07:00,30.394,24.167,28.279,3.53
2011-01-10 08:00,30.331,24.127,28.132,3.41
2011-01-10 09:00,30.587,24.303,28.589,3.71
2011-01-10 10:00,30.632,24.327,28.738,3.85
2011-01-10 11:00,30.570,24.283,28.639,3.79
2011-01-10 12:00,30.693,24.368,28.856,3.93
2011-01-10 13:00,30.402,24.165,28.356,3.62
2011-01-10 14:00,30.243,24.048,28.138,3.51
2011-01-10 15:00,30.362,24.133,28.321,3.61
2011-01-10 16:00,30.622,24.322,28.707,3.82
2011-01-10 17:00,30.528,24.251,28.591,3.78
2011-01-10 18:00,30.583,24.289,28.685,3.84
2011-01-10 19:00,,,,
2011-01-10 20:00,30.849,24.481,29.086,4.05
2011-01-10 21:00,30.856,24.485,29.100,4.06
2011-01-10 22:00,31.074,24.638,29.457,4.28
2011-01-10 23:00,31.107,24.663,29.497,4.29
2011-01-11 00:00,30.981,24.568,29.349,4.24
2011-01-11 01:00,31.022,24.600,29.390,4.25
2011-01-11 02:00,31.113,24.671,29.473,4.25
2011-01-11 03:00,31.095,24.659,29.440,4.23
2011-01-11 04:00,31.161,24.714,29.478,4.21
2011-01-11 05:00,31.279,24.804,29.604,4.24
2011-01-11 06:00,31.062,24.644,29.323,4.12
2011-01-11 07:00,30.927,24.550,29.094,3.98
2011-01-11 08:00,31.015,24.605,29.287,4.13
2011-01-11 09:00,30.910,24.533,29.104,4.01
2011-01-11 10:00,31.115,24.677,29.443,4.21
2011-01-11 11:00,31.170,24.717,29.520,4.25
2011-01-11 12:00,31.153,24.708,29.467,4.20
2011-01-11 13:00,31.169,24.716,29.520,4.25
2011-01-11 14:00,31.137,24.694,29.459,4.21
2011-01-11 15:00,31.143,24.697,29.484,4.24
2011-01-11 16:00,31.012,24.593,29.372,4.24
2011-01-11 17:00,30.979,24.565,29.356,4.25
2011-01-11 18:00,30.978,24.563,29.367,4.27
2011-01-11 19:00,30.913,24.513,29.301,4.25
2011-01-11 20:00,30.907,24.513,29.254,4.20
2011-01-11 21:00,30.868,24.490,29.151,4.11
2011-01-11 22:00,30.847,24.476,29.108,4.08
2011-01-11 23:00,30.876,24.496,29.158,4.11
2011-01-12 00:00,30.824,24.469,28.992,3.96
2011-01-12 01:00,30.770,24.432,28.899,3.90
2011-01-12 02:00,31.071,24.659,29.259,4.03
2011-01-12 03:00,30.965,24.576,29.153,4.01
2011-01-12 04:00,30.876,24.509,29.051,3.98
2011-01-12 05:00,30.883,24.510,29.093,4.03
2011-01-12 06:00,30.931,24.543,29.178,4.08
2011-01-12 07:00,30.961,24.562,29.240,4.13
2011-01-12 08:00,30.937,24.546,29.200,4.10
2011-01-12 09:00,30.984,24.578,29.291,4.16
2011-01-12 10:00,31.028,24.615,29.309,4.14
2011-01-12 11:00,31.076,24.647,29.402,4.20
2011-01-12 12:00,31.205,24.745,29.538,4.24
2011-01-12 13:00,31.347,24.860,29.652,4.23
2011-01-12 14:00,,,,
2011-01-12 15:00,,,,
2011-01-12 16:00,31.463,24.958,29.705,4.17
2011-01-12 17:00,,,,
2011-01-12 18:00,31.626,25.070,29.976,4.33
2011-01-12 19:00,31.629,25.069,30.014,4.37
2011-01-12 20:00,31.656,25.090,30.039,4.38
2011-01-12 21:00,31.635,25.083,29.943,4.28
2011-01-12 22:00,31.628,25.086,29.863,4.19
2011-01-12 23:00,31.395,24.900,29.670,4.20
2011-01-13 00:00,31.454,24.942,29.765,4.25
2011-01-13 01:00,31.191,24.735,29.522,4.23
2011-01-13 02:00,30.658,24.357,28.676,3.74
2011-01-13 03:00,30.609,24.328,28.546,3.63
2011-01-13 04:00,30.856,24.504,28.934,3.86
2011-01-13 05:00,30.816,24.476,28.873,3.82
2011-01-13 06:00,30.966,24.579,29.133,3.99
2011-01-13 07:00,31.246,24.779,29.571,4.23
2011-01-13 08:00,31.217,24.760,29.514,4.19
2011-01-13 09:00,31.222,24.765,29.510,4.18
2011-01-13 10:00,31.229,24.769,29.525,4.20
2011-01-13 11:00,31.161,24.717,29.454,4.18
2011-01-13 12:00,31.161,24.723,29.397,4.11
2011-01-13 13:00,30.908,24.538,29.042,3.94
2011-01-13 14:00,30.911,24.540,29.053,3.95
2011-01-13 15:00,30.955,24.570,29.126,3.99
2011-01-13 16:00,30.960,24.573,29.141,4.01
2011-01-13 17:00,30.991,24.593,29.210,4.06
2011-01-13 18:00,31.030,24.622,29.265,4.08
2011-01-13 19:00,,,,
2011-01-13 20:00,31.088,24.666,29.331,4.11
2011-01-13 21:00,31.093,24.671,29.325,4.09
2011-01-13 22:00,31.076,24.660,29.292,4.07
2011-01-13 23:00,31.126,24.698,29.344,4.08
2011-01-14 00:00,31.176,24.737,29.396,4.09
2011-01-14 01:00,,,,
2011-01-14 02:00,31.235,24.781,29.463,4.11
2011-01-14 03:00,31.205,24.761,29.412,4.08
2011-01-14 04:00,30.970,24.593,29.049,3.88
2011-01-14 05:00,30.749,24.446,28.605,3.56
2011-01-14 06:00,30.789,24.476,28.660,3.59
2011-01-14 07:00,30.821,24.498,28.709,3.61
2011-01-14 08:00,30.838,24.515,28.703,3.59
2011-01-14 09:00,30.834,24.512,28.698,3.59
2011-01-14 10:00,30.896,24.555,28.801,3.65
2011-01-14 11:00,31.070,24.675,29.111,3.85
2011-01-14 12:00,31.273,24.820,29.427,4.03
2011-01-14 13:00,31.337,24.871,29.478,4.02
2011-01-14 14:00,31.361,24.889,29.509,4.04
2011-01-14 15:00,31.351,24.879,29.518,4.06
2011-01-14 16:00,31.387,24.903,29.588,4.11
2011-01-14 17:00,31.407,24.917,29.626,4.13
2011-01-14 18:00,30.489,24.283,27.969,3.03
2011-01-14 19:00,30.489,24.277,28.022,3.10
2011-01-14 20:00,30.551,24.322,28.128,3.17
2011-01-14 21:00,30.757,24.461,28.537,3.47
2011-01-14 22:00,30.878,24.546,28.738,3.59
2011-01-14 23:00,31.007,24.636,28.963,3.73
2011-01-15 00:00,31.150,24.736,29.200,3.88
2011-01-15 01:00,31.336,24.866,29.510,4.07
2011-01-15 02:00,31.379,24.907,29.490,3.99
2011-01-15 03:00,31.396,24.920,29.517,4.01
2011-01-15 04:00,31.398,24.919,29.538,4.03
2011-01-15 05:00,31.374,24.904,29.481,3.99
2011-01-15 06:00,31.425,24.939,29.568,4.04
2011-01-15 07:00,31.453,24.965,29.568,4.01
2011-01-15 08:00,31.472,24.985,29.540,3.96
2011-01-15 09:00,31.486,25.000,29.516,3.92
2011-01-15 10:00,31.461,24.977,29.519,3.94
2011-01-15 11:00,31.495,25.002,29.567,3.97
2011-01-15 12:00,31.422,24.953,29.425,3.87
2011-01-15 13:00,31.424,24.952,29.447,3.90
2011-01-15 14:00,31.436,24.966,29.427,3.86
2011-01-15 15:00,31.416,24.944,29.459,3.92
2011-01-15 16:00,31.446,24.959,29.565,4.02
2011-01-15 17:00,31.440,24.945,29.630,4.10
2011-01-15 18:00,31.374,24.898,29.528,4.05
2011-01-15 19:00,31.340,24.876,29.459,4.00
2011-01-15 20:00,31.277,24.827,29.399,3.99
2011-01-15 21:00,31.247,24.805,29.360,3.97
2011-01-15 22:00,31.223,24.787,29.325,3.95
2011-01-15 23:00,31.236,24.795,29.354,3.98
2011-01-16 00:00,31.262,24.817,29.367,3.97
2011-01-16 01:00,31.118,24.719,29.107,3.80
2011-01-16 02:00,31.166,24.755,29.168,3.82
2011-01-16 03:00,31.039,24.655,29.049,3.81
2011-01-16 04:00,30.994,24.631,28.901,3.67
2011-01-16 05:00,30.770,24.486,28.406,3.29
2011-01-16 06:00,30.763,24.491,28.301,3.16
2011-01-16 07:00,30.748,24.478,28.300,3.18
2011-01-16 08:00,30.824,24.528,28.462,3.30
2011-01-16 09:00,30.846,24.549,28.446,3.26
2011-01-16 10:00,30.868,24.558,28.548,3.36
2011-01-16 11:00,30.881,24.567,28.565,3.37
2011-01-16 12:00,30.870,24.565,28.496,3.30
2011-01-16 13:00,30.879,24.573,28.496,3.29
2011-01-16 14:00,30.972,24.634,28.697,3.44
2011-01-16 15:00,30.976,24.632,28.744,3.49
2011-01-16 16:00,30.972,24.635,28.688,3.43
2011-01-16 17:00,31.011,24.662,28.762,3.48
2011-01-16 18:00,31.030,24.671,28.836,3.55
2011-01-16 19:00,31.075,24.703,28.906,3.59
2011-01-16 20:00,31.090,24.714,28.924,3.60
2011-01-16 21:00,31.098,24.723,28.908,3.57
2011-01-16 22:00,31.139,24.754,28.957,3.59
2011-01-16 23:00,31.165,24.776,28.969,3.58
2011-01-17 00:00,31.139,24.760,28.903,3.52
2011-01-17 01:00,31.177,24.783,28.993,3.59
2011-01-17 02:00,31.210,24.813,28.994,3.56
2011-01-17 03:00,31.152,24.771,28.911,3.52
2011-01-17 04:00,31.191,24.795,29.001,3.59
2011-01-17 05:00,31.229,24.825,29.038,3.60
2011-01-17 06:00,31.221,24.818,29.042,3.61
2011-01-17 07:00,31.197,24.806,28.946,3.52
2011-01-17 08:00,31.191,24.801,28.949,3.53
2011-01-17 09:00,31.197,24.810,28.914,3.47
2011-01-17 10:00,,,,
2011-01-17 11:00,31.255,24.857,28.956,3.47
2011-01-17 12:00,31.268,24.866,28.975,3.48
2011-01-17 13:00,31.257,24.859,28.952,3.46
2011-01-17 14:00,31.296,24.888,29.003,3.48
2011-01-17 15:00,31.203,24.823,28.840,3.38
2011-01-17 16:00,31.272,24.880,28.881,3.36
2011-01-17 17:00,31.267,24.867,28.970,3.47
2011-01-17 18:00,31.273,24.866,29.019,3.53
2011-01-17 19:00,31.223,24.822,29.019,3.58
2011-01-17 20:00,31.091,24.736,28.731,3.36
2011-01-17 21:00,31.228,24.831,28.978,3.52
2011-01-17 22:00,31.240,24.844,28.956,3.48
2011-01-17 23:00,31.299,24.891,29.009,3.49
2011-01-18 00:00,31.286,24.881,28.983,3.47
2011-01-18 01:00,31.301,24.898,28.957,3.42
2011-01-18 02:00,31.289,24.886,28.972,3.45
2011-01-18 03:00,31.253,24.858,28.928,3.43
2011-01-18 04:00,31.179,24.807,28.795,3.35
2011-01-18 05:00,31.227,24.838,28.903,3.43
2011-01-18 06:00,31.274,24.872,28.979,3.47
2011-01-18 07:00,31.292,24.885,28.998,3.48
2011-01-18 08:00,31.277,24.875,28.965,3.45
2011-01-18 09:00,31.312,24.896,29.059,3.54
2011-01-18 10:00,,,,
2011-01-18 11:00,31.421,24.968,29.286,3.70
2011-01-18 12:00,31.545,25.053,29.511,3.85
2011-01-18 13:00,31.563,25.071,29.488,3.80
2011-01-18 14:00,31.580,25.092,29.442,3.73
2011-01-18 15:00,31.562,25.068,29.518,3.84
2011-01-18 16:00,31.545,25.047,29.570,3.92
2011-01-18 17:00,31.508,25.020,29.514,3.89
2011-01-18 18:00,31.361,24.923,29.210,3.67
2011-01-18 19:00,31.351,24.914,29.212,3.68
2011-01-18 20:00,31.287,24.878,29.022,3.52
2011-01-18 21:00,31.273,24.870,28.981,3.48
2011-01-18 22:00,31.271,24.868,28.984,3.48
2011-01-18 23:00,31.304,24.887,29.086,3.58
2011-01-19 00:00,31.431,24.961,29.429,3.87
2011-01-19 01:00,,,,
2011-01-19 02:00,31.398,24.946,29.293,3.73
2011-01-19 03:00,31.452,24.982,29.408,3.82
2011-01-19 04:00,31.438,24.964,29.458,3.89
2011-01-19 05:00,31.421,24.955,29.405,3.85
2011-01-19 06:00,31.257,24.851,29.032,3.56
2011-01-19 07:00,31.231,24.830,29.008,3.56
2011-01-19 08:00,31.177,24.791,28.934,3.52
2011-01-19 09:00,31.138,24.762,28.875,3.49
2011-01-19 10:00,31.159,24.777,28.913,3.51
2011-01-19 11:00,31.284,24.860,29.162,3.69
2011-01-19 12:00,31.406,24.944,29.383,3.84
2011-01-19 13:00,31.462,24.989,29.431,3.84
2011-01-19 14:00,31.570,25.068,29.576,3.90
2011-01-19 15:00,31.596,25.087,29.619,3.93
2011-01-19 16:00,31.467,24.991,29.442,3.85
2011-01-19 17:00,31.364,24.913,29.323,3.81
2011-01-19 18:00,31.334,24.897,29.233,3.73
2011-01-19 19:00,31.302,24.874,29.183,3.70
2011-01-19 20:00,31.236,24.833,29.017,3.56
2011-01-19 21:00,31.236,24.829,29.062,3.62
2011-01-19 22:00,31.202,24.806,28.985,3.56
2011-01-19 23:00,31.234,24.829,29.039,3.59
2011-01-20 00:00,31.367,24.921,29.275,3.74
2011-01-20 01:00,31.367,24.924,29.250,3.71
2011-01-20 02:00,31.356,24.920,29.200,3.66
2011-01-20 03:00,31.281,24.866,29.083,3.60
2011-01-20 04:00,31.315,24.889,29.151,3.64
2011-01-20 05:00,31.406,24.951,29.318,3.76
2011-01-20 06:00,31.249,24.843,29.032,3.57
2011-01-20 07:00,31.210,24.816,28.961,3.52
2011-01-20 08:00,31.184,24.798,28.920,3.50
2011-01-20 09:00,31.093,24.734,28.767,3.40
2011-01-20 10:00,31.052,24.703,28.716,3.38
2011-01-20 11:00,31.003,24.670,28.623,3.32
2011-01-20 12:00,30.998,24.670,28.581,3.27
2011-01-20 13:00,31.002,24.674,28.575,3.26
2011-01-20 14:00,31.110,24.749,28.772,3.39
2011-01-20 15:00,31.132,24.764,28.812,3.42
2011-01-20 16:00,31.197,24.808,28.930,3.49
2011-01-20 17:00,30.932,24.618,28.518,3.26
2011-01-20 18:00,30.967,24.642,28.581,3.30
2011-01-20 19:00,30.861,24.567,28.405,3.19
2011-01-20 20:00,30.832,24.545,28.364,3.17
2011-01-20 21:00,30.801,24.527,28.282,3.10
2011-01-20 22:00,30.823,24.544,28.304,3.10
2011-01-20 23:00,30.831,24.551,28.302,3.09
2011-01-21 00:00,30.840,24.560,28.296,3.08
2011-01-21 01:00,30.700,24.474,27.914,2.74
2011-01-21 02:00,30.750,24.502,28.079,2.90
2011-01-21 03:00,30.747,24.501,28.062,2.88
2011-01-21 04:00,30.855,24.572,28.301,3.07
2011-01-21 05:00,30.859,24.577,28.287,3.05
2011-01-21 06:00,30.882,24.596,28.299,3.04
2011-01-21 07:00,30.822,24.551,28.231,3.01
2011-01-21 08:00,30.919,24.621,28.385,3.11
2011-01-21 09:00,31.133,24.768,28.777,3.37
2011-01-21 10:00,31.111,24.752,28.751,3.36
2011-01-21 11:00,31.136,24.770,28.788,3.38
2011-01-21 12:00,31.197,24.823,28.799,3.33
2011-01-21 13:00,31.198,24.819,28.839,3.38
2011-01-21 14:00,31.277,24.863,29.076,3.59
2011-01-21 15:00,31.067,24.729,28.591,3.21
2011-01-21 17:00,30.954,24.652,28.382,3.07
2011-01-21 18:00,31.043,24.708,28.587,3.23
2011-01-21 19:00,31.107,24.752,28.707,3.31
2011-01-21 20:00,31.203,24.819,28.887,3.43
2011-01-21 21:00,31.040,24.703,28.617,3.27
2011-01-21 22:00,30.948,24.644,28.403,3.10
2011-01-21 23:00,30.935,24.635,28.373,3.07
2011-01-22 00:00,30.940,24.642,28.361,3.05
2011-01-22 01:00,30.927,24.639,28.268,2.95
2011-01-22 02:00,30.881,24.604,28.211,2.93
2011-01-22 03:00,30.878,24.606,28.174,2.88
2011-01-22 04:00,30.963,24.665,28.326,2.99
2011-01-22 05:00,31.046,24.720,28.498,3.12
2011-01-22 06:00,31.158,24.797,28.717,3.27
2011-01-22 07:00,30.963,24.671,28.267,2.91
2011-01-22 08:00,31.024,24.712,28.394,3.01
2011-01-22 09:00,30.912,24.642,28.107,2.76
2011-01-22 10:00,30.843,24.605,27.865,2.53
2011-01-22 11:00,30.770,24.553,27.729,2.43
2011-01-22 12:00,30.787,24.563,27.786,2.49
2011-01-22 13:00,30.873,24.623,27.953,2.61
2011-01-22 14:00,30.858,24.614,27.908,2.57
2011-01-22 15:00,30.940,24.668,28.096,2.72
2011-01-22 16:00,31.012,24.718,28.224,2.81
2011-01-22 17:00,31.050,24.743,28.314,2.88
2011-01-22 18:00,31.000,24.705,28.248,2.85
2011-01-22 19:00,31.046,24.737,28.335,2.91
2011-01-22 20:00,30.885,24.629,28.001,2.66
2011-01-22 21:00,30.914,24.648,28.060,2.70
2011-01-22 22:00,30.947,24.669,28.143,2.77
2011-01-22 23:00,30.940,24.674,28.027,2.63
2011-01-23 00:00,30.991,24.714,28.081,2.65
2011-01-23 01:00,31.056,24.761,28.181,2.71
2011-01-23 02:00,31.130,24.798,28.465,2.99
2011-01-23 03:00,31.192,24.834,28.646,3.15
2011-01-23 04:00,31.266,24.884,28.791,3.25
2011-01-23 05:00,31.319,24.930,28.797,3.20
2011-01-23 06:00,31.323,24.935,28.789,3.19
2011-01-23 07:00,31.237,24.865,28.728,3.20
2011-01-23 08:00,31.244,24.878,28.669,3.12
2011-01-23 09:00,31.136,24.802,28.477,2.99
2011-01-23 10:00,31.125,24.797,28.435,2.95
2011-01-23 11:00,31.210,24.845,28.696,3.19
2011-01-23 12:00,31.236,24.863,28.743,3.22
2011-01-23 13:00,31.211,24.850,28.649,3.13
2011-01-23 14:00,31.262,24.886,28.751,3.20
2011-01-23 15:00,31.330,24.931,28.888,3.31
2011-01-23 16:00,31.420,24.979,29.180,3.57
2011-01-23 17:00,31.418,24.992,29.045,3.41
2011-01-23 18:00,31.426,24.996,29.071,3.43
2011-01-23 19:00,31.430,25.005,29.016,3.36
2011-01-23 20:00,31.358,24.946,28.983,3.39
2011-01-23 21:00,31.259,24.886,28.716,3.16
2011-01-23 22:00,31.267,24.891,28.733,3.18
2011-01-23 23:00,31.341,24.938,28.912,3.32
2011-01-24 00:00,,,,
2011-01-24 01:00,31.201,24.859,28.482,2.93
2011-01-24 02:00,31.237,24.884,28.552,2.98
2011-01-24 03:00,31.363,24.955,28.932,3.33
2011-01-24 04:00,31.415,24.985,29.090,3.47
2011-01-24 05:00,31.338,24.952,28.761,3.14
2011-01-24 06:00,31.415,25.009,28.860,3.18
2011-01-24 07:00,31.286,24.923,28.595,2.99
2011-01-24 08:00,31.352,24.967,28.721,3.08
2011-01-24 09:00,31.231,24.889,28.446,2.86
2011-01-24 10:00,31.198,24.876,28.282,2.69
2011-01-24 11:00,31.245,24.903,28.425,2.82
2011-01-24 12:00,31.225,24.892,28.362,2.76
2011-01-24 13:00,31.156,24.852,28.154,2.57
2011-01-24 14:00,31.138,24.833,28.179,2.62
2011-01-24 15:00,31.176,24.867,28.170,2.57
2011-01-24 16:00,31.380,24.990,28.746,3.08
2011-01-24 17:00,31.216,24.894,28.263,2.65
2011-01-24 18:00,31.278,24.931,28.435,2.80
2011-01-24 19:00,31.246,24.913,28.340,2.71
2011-01-24 20:00,31.324,24.959,28.564,2.91
2011-01-24 21:00,31.248,24.925,28.229,2.57
2011-01-24 22:00,31.216,24.895,28.251,2.63
2011-01-24 23:00,31.289,24.942,28.421,2.77
2011-01-25 00:00,31.237,24.904,28.348,2.73
2011-01-25 01:00,31.222,24.895,28.299,2.68
2011-01-25 02:00,31.217,24.893,28.285,2.67
2011-01-25 03:00,31.204,24.899,28.100,2.45
2011-01-25 04:00,31.336,24.974,28.523,2.85
2011-01-25 05:00,31.296,24.948,28.426,2.77
2011-01-25 06:00,31.252,24.926,28.258,2.60
2011-01-25 07:00,31.316,24.979,28.295,2.58
2011-01-25 08:00,31.305,24.962,28.362,2.68
2011-01-25 09:00,31.311,24.960,28.435,2.76
2011-01-25 10:00,31.344,24.986,28.474,2.78
2011-01-25 11:00,31.294,24.958,28.313,2.63
2011-01-25 12:00,31.365,25.006,28.458,2.74
2011-01-25 13:00,31.301,24.965,28.306,2.61
2011-01-25 14:00,31.320,24.972,28.396,2.70
2011-01-25 15:00,31.339,24.982,28.466,2.77
2011-01-25 16:00,31.339,24.984,28.443,2.74
2011-01-25 17:00,31.345,24.984,28.502,2.81
2011-01-25 18:00,31.338,24.989,28.386,2.67
2011-01-25 19:00,31.327,24.979,28.398,2.70
2011-01-25 20:00,31.317,24.970,28.391,2.70
2011-01-25 21:00,31.371,25.009,28.481,2.76
2011-01-25 22:00,31.354,24.996,28.462,2.75
2011-01-25 23:00,31.386,25.024,28.455,2.71
2011-01-26 00:00,31.395,25.020,28.587,2.87
2011-01-26 01:00,31.424,25.031,28.723,3.00
2011-01-26 02:00,31.318,24.959,28.506,2.84
2011-01-26 03:00,31.333,24.973,28.509,2.83
2011-01-26 04:00,31.408,25.029,28.597,2.87
2011-01-26 05:00,31.408,25.023,28.663,2.95
2011-01-26 06:00,31.395,25.024,28.539,2.81
2011-01-26 07:00,31.301,24.967,28.270,2.57
2011-01-26 08:00,31.375,25.010,28.505,2.78
2011-01-26 09:00,31.330,24.983,28.382,2.68
2011-01-26 10:00,31.336,24.984,28.418,2.72
2011-01-26 11:00,31.355,24.993,28.493,2.79
2011-01-26 12:00,31.406,25.029,28.590,2.86
2011-01-26 13:00,31.438,25.051,28.646,2.89
2011-01-26 14:00,31.387,25.013,28.585,2.87
2011-01-26 15:00,31.272,24.937,28.322,2.66
2011-01-26 16:00,31.348,24.982,28.553,2.87
2011-01-26 17:00,31.421,25.037,28.638,2.90
2011-01-26 18:00,31.391,25.024,28.503,2.77
2011-01-26 19:00,31.351,24.988,28.519,2.83
2011-01-26 20:00,31.351,24.993,28.466,2.76
2011-01-26 21:00,31.321,24.976,28.372,2.67
