Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-06-09 14:00,11.6,,,2952,1018.73,270.50,3.70,4.43,1.97,1.00,3.13,,,
2010-06-09 15:00,12.2,,,2856,1018.48,257.30,5.13,5.71,2.81,1.00,3.98,,,
2010-06-09 16:00,12.6,,,2948,1018.48,243.80,4.59,5.18,2.19,1.00,3.59,,,
2010-06-09 17:00,12.8,,,2942,1018.17,238.80,4.44,4.86,2.12,1.00,3.47,,,
2010-06-09 18:00,12.6,,,2944,1017.74,235.70,5.08,5.33,3.24,1.00,4.32,,,
2010-06-09 19:00,13.0,,,2916,1017.31,229.60,6.21,6.52,4.06,1.00,5.42,,,
2010-06-09 20:00,13.1,,,2944,1017.07,223.70,7.02,7.54,4.24,1.00,5.93,,,
2010-06-09 21:00,13.2,,,2951,1016.70,226.70,7.13,8.26,4.33,1.00,6.14,,,
2010-06-09 22:00,13.3,,,2952,1016.52,230.20,7.48,8.31,4.44,1.00,6.44,,,
2010-06-09 23:00,13.3,,,2947,1016.09,220.20,5.97,6.44,3.29,1.00,5.29,,,
2010-06-10 01:00,12.9,,,2942,1016.03,222.40,6.58,7.10,3.71,1.00,5.25,,,
2010-06-10 02:00,13.1,,,2944,1016.09,219.70,6.55,7.28,3.95,1.00,5.34,,,
2010-06-10 03:00,12.8,,,2937,1015.96,222.70,5.16,6.08,3.08,1.00,4.37,,,
2010-06-10 04:00,12.7,,,2916,1015.60,226.30,4.86,5.75,2.85,1.00,4.07,,,
2010-06-10 05:00,12.4,,,2903,1015.54,230.90,4.62,5.63,2.60,1.00,3.83,,,
2010-06-10 06:00,12.2,,,2886,1015.17,218.90,3.99,4.55,1.63,1.00,3.29,,,
2010-06-10 07:00,12.2,,,2936,1014.74,207.90,3.49,3.90,1.89,1.00,2.86,,,
2010-06-10 08:00,12.1,,,2904,1014.31,192.50,3.11,3.95,1.64,1.00,2.66,,,
2010-06-10 09:00,12.1,,,2896,1014.19,176.40,3.49,4.01,2.17,1.00,3.15,,,
2010-06-10 10:00,12.3,,,2914,1014.37,179.40,3.98,4.37,2.63,1.00,3.52,,,
2010-06-10 11:00,12.1,,,2908,1014.19,151.80,3.72,4.21,2.08,1.00,3.13,,,
2010-06-10 12:00,12.2,,,2933,1014.06,152.90,5.83,6.49,4.04,1.00,5.21,,,
2010-06-10 13:00,12.2,,,2953,1013.88,151.80,5.14,5.75,2.82,1.00,4.36,,,
2010-06-10 14:00,12.1,,,2941,1013.57,155.90,6.35,6.81,3.15,1.00,5.32,,,
2010-06-10 15:00,12.0,,,2933,1013.21,153.70,6.40,7.12,3.65,1.00,5.33,,,
2010-06-10 16:00,12.1,,,2918,1013.21,143.60,5.53,6.25,3.21,1.00,4.70,,,
2010-06-10 17:00,12.1,,,2889,1012.84,141.50,5.83,6.41,2.69,1.00,4.97,,,
2010-06-10 18:00,12.2,,,2945,1012.47,123.90,5.31,6.23,2.93,1.00,4.57,,,
2010-06-10 19:00,11.9,,,2951,1012.59,79.30,5.27,5.59,2.79,1.00,4.25,,,
2010-06-10 20:00,11.8,,,2950,1012.65,89.20,6.16,7.02,3.24,1.00,5.39,,,
2010-06-10 21:00,12.0,,,2935,1012.47,100.20,6.83,7.64,3.45,1.00,5.45,,,
2010-06-10 22:00,11.9,,,2960,1012.90,97.80,4.70,5.30,2.50,1.00,3.85,,,
2010-06-10 23:00,11.8,,,2959,1013.08,63.80,4.68,5.50,2.32,1.00,3.72,,,
2010-06-11 00:00,11.7,,,2957,1013.76,56.60,4.83,5.50,2.28,1.00,3.63,,,
2010-06-11 01:00,11.9,,,2961,1014.43,55.20,4.62,5.32,2.30,1.00,3.75,,,
2010-06-11 02:00,11.9,,,2960,1014.98,53.00,4.53,5.23,2.52,1.00,3.72,,,
2010-06-11 03:00,11.9,,,2959,1015.41,39.32,3.92,4.60,2.15,1.00,3.47,,,
2010-06-11 04:00,11.9,,,2959,1015.66,23.27,4.03,4.69,2.40,1.00,3.55,,,
2010-06-11 05:00,11.9,,,2960,1016.03,3.78,4.13,5.29,2.15,1.00,3.43,,,
2010-06-11 06:00,11.7,,,2947,1016.09,343.82,5.15,6.03,1.55,1.00,3.99,,,
2010-06-11 07:00,11.6,,,2952,1015.84,338.40,5.23,6.57,1.52,1.00,4.05,,,
2010-06-11 08:00,11.6,,,2953,1016.33,330.80,6.13,7.60,1.43,1.00,4.68,,,
2010-06-11 09:00,11.6,,,2593,1017.25,327.70,5.58,7.54,1.78,1.00,4.29,,,
2010-06-11 10:00,12.1,,,2962,1018.30,327.30,4.67,6.16,0.90,1.00,3.38,,,
2010-06-11 11:00,11.6,,,2954,1019.22,327.30,5.00,6.34,0.90,1.00,4.03,,,
2010-06-11 12:00,11.8,,,2957,1019.52,342.68,4.02,5.63,1.23,1.00,3.11,,,
2010-06-11 13:00,11.9,,,2960,1019.71,9.14,2.85,4.03,0.31,1.00,1.98,,,
2010-06-11 14:00,11.7,,,2956,1020.45,310.40,4.99,5.90,2.27,1.00,4.22,,,
2010-06-11 15:00,11.9,,,2942,1020.32,322.80,4.37,5.55,1.19,1.00,3.29,,,
2010-06-11 16:00,12.5,,,2959,1020.02,344.07,2.37,3.00,0.32,1.00,1.69,,,
2010-06-11 17:00,13.3,,,2954,1019.89,344.79,1.99,2.88,0.05,1.00,1.45,,,
2010-06-11 18:00,13.9,,,2934,1019.89,294.80,2.79,4.20,0.56,1.00,2.02,,,
2010-06-11 19:00,13.8,,,2956,1020.14,274.60,5.30,6.50,2.48,1.00,4.07,,,
2010-06-11 20:00,13.3,,,2954,1020.14,279.30,5.58,6.42,3.36,1.00,4.82,,,
2010-06-11 21:00,13.2,,,2960,1020.14,277.00,5.85,6.67,3.29,1.00,5.13,,,
2010-06-11 22:00,13.5,,,2953,1020.08,277.70,4.72,5.69,2.65,1.00,4.15,,,
2010-06-11 23:00,13.4,,,2950,1019.71,252.90,4.83,5.49,2.62,1.00,4.22,,,
2010-06-12 00:00,13.1,,,2375,1019.89,254.10,4.75,5.53,2.88,1.00,4.07,,,
2010-06-12 01:00,13.1,,,2957,1019.59,221.40,4.37,4.77,2.96,1.00,3.91,,,
2010-06-12 02:00,13.1,,,2961,1019.65,226.30,4.64,5.01,2.59,1.00,3.79,,,
2010-06-12 03:00,12.9,,,2961,1019.34,223.80,4.70,5.39,2.43,1.00,3.93,,,
2010-06-12 04:00,12.7,,,2961,1019.09,232.20,4.45,5.33,2.21,1.00,3.56,,,
2010-06-12 05:00,12.8,,,2959,1018.91,229.90,4.58,5.49,2.51,1.00,3.79,,,
2010-06-12 06:00,12.7,,,2956,1018.73,230.30,4.71,5.23,2.26,1.00,3.73,,,
2010-06-12 07:00,12.7,,,2956,1018.48,236.00,5.50,6.37,3.07,1.00,4.34,,,
2010-06-12 08:00,12.6,,,2939,1018.17,242.90,4.51,5.18,2.40,1.00,3.70,,,
2010-06-12 09:00,12.5,,,2218,1018.30,248.40,3.41,4.08,1.59,1.00,2.83,,,
2010-06-12 10:00,12.6,,,2606,1018.66,250.60,3.16,3.98,1.79,1.00,2.77,,,
2010-06-12 11:00,12.7,,,2874,1018.24,258.10,4.17,4.80,2.26,1.00,3.53,,,
2010-06-12 12:00,12.8,,,2906,1018.54,285.10,3.44,4.08,1.45,1.00,2.94,,,
2010-06-12 13:00,12.5,,,2903,1018.48,250.20,3.84,4.73,2.07,1.00,3.24,,,
2010-06-12 14:00,13.0,,,2896,1018.05,266.30,4.06,4.57,2.28,1.00,3.41,,,
2010-06-12 15:00,12.8,,,2843,1017.93,247.90,3.41,4.05,1.59,1.00,2.80,,,
2010-06-12 16:00,12.8,,,2819,1018.17,252.40,4.15,5.13,1.73,1.00,3.51,,,
2010-06-12 17:00,13.1,,,2849,1017.56,254.00,4.43,5.29,1.80,1.00,3.69,,,
2010-06-12 18:00,13.1,,,2897,1017.68,266.20,4.36,5.33,2.21,1.00,3.62,,,
2010-06-12 19:00,13.4,,,2920,1017.50,262.30,4.24,4.55,2.17,1.00,3.43,,,
2010-06-12 20:00,13.1,,,2915,1017.56,261.50,3.61,4.43,1.89,1.00,3.10,,,
2010-06-12 21:00,13.8,,,2957,1016.82,244.40,3.48,3.93,2.01,1.00,2.88,,,
2010-06-12 22:00,13.3,,,2900,1016.70,244.40,4.35,4.85,2.53,1.00,3.81,,,
2010-06-12 23:00,13.5,,,2055,1016.88,252.40,3.13,3.60,1.51,1.00,2.73,,,
2010-06-13 00:00,12.9,,, 886,1016.70,227.70,3.92,4.27,2.54,1.00,3.42,,,
2010-06-13 01:00,13.0,,,2789,1016.52,222.50,4.93,5.24,3.15,1.00,4.15,,,
2010-06-13 02:00,12.9,,,2734,1016.88,237.40,3.48,4.08,2.17,1.00,3.03,,,
2010-06-13 03:00,12.9,,,2775,1016.46,227.70,3.74,4.23,2.34,1.00,3.29,,,
2010-06-13 04:00,13.1,,,2566,1016.27,231.60,3.68,4.24,2.04,1.00,3.18,,,
2010-06-13 05:00,12.8,,,2456,1016.46,232.10,3.77,4.46,1.91,1.00,3.21,,,
2010-06-13 06:00,12.9,,,2492,1015.96,226.90,3.09,3.94,1.49,1.00,2.46,,,
2010-06-13 07:00,12.8,,,2413,1016.03,227.90,3.10,3.60,1.26,1.00,2.13,,,
2010-06-13 08:00,12.7,,,2398,1016.15,202.00,1.55,1.99,0.55,1.00,1.30,,,
2010-06-13 09:00,13.3,,,2282,1016.03,110.40,1.31,1.75,0.08,1.00,0.93,,,
2010-06-13 10:00,13.2,,,2323,1016.21,182.70,2.89,3.36,1.37,1.00,2.42,,,
2010-06-13 11:00,13.1,,,2358,1016.09,145.30,2.67,3.12,1.53,1.00,2.35,,,
2010-06-13 12:00,13.0,,,2259,1015.96,170.40,3.72,4.17,2.65,1.00,3.38,,,
2010-06-13 13:00,13.1,,,2569,1015.66,172.90,4.92,5.31,3.46,1.00,4.43,,,
2010-06-13 14:00,13.1,,,2619,1015.60,143.20,2.69,3.00,1.78,1.00,2.39,,,
2010-06-13 15:00,13.1,,,2566,1015.66,151.40,3.41,3.58,2.15,1.00,2.94,,,
2010-06-13 16:00,13.2,,,2085,1015.41,131.40,3.90,4.42,2.21,1.00,3.08,,,
2010-06-13 17:00,13.1,,,2370,1015.04,144.20,3.24,3.71,1.68,1.00,2.44,,,
2010-06-13 18:00,13.0,,, 923,1014.68,161.50,3.17,3.63,1.43,1.00,2.48,,,
2010-06-13 19:00,12.8,,, 299,1014.49,147.40,2.46,2.96,1.19,1.00,1.98,,,
2010-06-13 20:00,12.7,,, 509,1013.76,119.70,3.22,3.63,1.86,1.00,2.69,,,
2010-06-13 21:00,12.7,,, 526,1013.51,93.50,1.91,2.29,0.84,1.00,1.64,,,
2010-06-13 22:00,12.4,,, 595,1013.33,49.84,2.25,2.68,1.50,1.00,2.07,,,
2010-06-13 23:00,12.5,,, 478,1013.08,53.40,2.32,2.68,1.36,1.00,2.10,,,
2010-06-14 00:00,12.4,,, 732,1012.90,70.00,2.61,2.88,1.73,1.00,2.29,,,
2010-06-14 01:00,12.4,,, 696,1012.78,71.30,2.21,2.60,1.02,1.00,1.82,,,
2010-06-14 02:00,12.3,,,2391,1012.47,83.40,2.29,2.74,1.35,1.00,2.03,,,
2010-06-14 03:00,12.5,,,2491,1012.47,74.80,3.04,3.50,1.33,1.00,2.24,,,
2010-06-14 04:00,12.4,,, 797,1012.22,96.80,4.57,5.07,2.70,1.00,3.74,,,
2010-06-14 05:00,12.2,,, 398,1011.92,62.30,2.88,3.35,1.45,1.00,2.46,,,
2010-06-14 06:00,12.2,,,2035,1011.80,35.92,3.57,3.95,1.89,1.00,2.83,,,
2010-06-14 07:00,12.1,,,2709,1011.37,45.06,3.05,3.44,1.78,1.00,2.71,,,
2010-06-14 08:00,12.2,,,2845,1010.94,83.20,2.62,2.99,1.17,1.00,2.10,,,
2010-06-14 09:00,12.2,,,2731,1010.88,93.00,2.46,2.85,1.18,1.00,1.99,,,
2010-06-14 10:00,12.2,,, 452,1010.94,71.70,1.60,1.90,0.80,1.00,1.35,,,
2010-06-14 11:00,12.3,,, 395,1010.51,107.30,2.30,2.82,1.35,1.00,2.01,,,
2010-06-14 12:00,12.2,,, 576,1010.14,54.00,1.25,1.59,0.04,1.00,0.65,,,
2010-06-14 13:00,12.0,,, 532,1009.90,314.70,3.00,3.35,1.42,1.00,2.31,,,
2010-06-14 14:00,11.9,,, 257,1009.65,323.30,2.92,3.40,1.51,1.00,2.44,,,
2010-06-14 15:00,12.3,,, 356,1009.10,305.40,2.44,3.03,1.29,1.00,2.07,,,
2010-06-14 16:00,12.6,,,1707,1009.10,304.40,2.17,2.71,1.10,1.00,1.79,,,
2010-06-14 17:00,13.6,,,2859,1008.73,292.80,1.52,2.00,0.54,1.00,1.23,,,
2010-06-14 18:00,14.2,,,2953,1008.37,270.50,1.80,2.14,0.44,1.00,1.23,,,
2010-06-14 19:00,13.7,,,2063,1008.12,238.90,1.82,2.25,0.74,1.00,1.44,,,
2010-06-14 20:00,13.6,,,2832,1007.63,294.00,2.71,3.44,0.78,1.00,1.89,,,
2010-06-14 21:00,13.4,,,2930,1007.63,263.40,3.87,4.42,2.33,1.00,3.37,,,
2010-06-14 22:00,13.1,,, 882,1007.75,254.80,4.95,5.56,2.67,1.00,3.98,,,
2010-06-14 23:00,12.7,,,1018,1007.82,270.90,7.36,8.24,3.48,1.00,6.15,,,
2010-06-15 00:00,12.6,,, 863,1007.39,269.60,7.08,8.19,4.47,1.00,6.16,,,
2010-06-15 01:00,12.7,,,2751,1007.88,281.40,6.71,7.49,3.66,1.00,5.81,,,
2010-06-15 02:00,12.7,,,2939,1008.06,287.60,5.89,6.87,3.58,1.00,5.26,,,
2010-06-15 03:00,12.6,,,2956,1008.12,291.50,6.08,6.73,3.33,1.00,5.10,,,
2010-06-15 04:00,12.7,,,2922,1008.24,302.90,7.12,8.09,3.80,1.00,6.22,,,
2010-06-15 05:00,12.8,,,2925,1008.79,304.30,8.49,9.27,5.12,1.00,7.34,,,
2010-06-15 06:00,12.7,,,2917,1009.10,291.00,6.66,7.40,3.47,1.00,5.97,,,
2010-06-15 07:00,12.5,,,2912,1009.47,303.30,8.20,9.27,5.05,1.00,6.89,,,
2010-06-15 08:00,12.8,,,2927,1010.14,311.70,8.34,9.28,5.35,1.00,7.27,,,
2010-06-15 09:00,12.9,,,2942,1011.18,321.80,8.09,9.15,5.04,1.00,7.17,,,
2010-06-15 10:00,13.4,,,2915,1012.53,342.20,9.91,10.77,4.90,1.00,8.36,,,
2010-06-15 11:00,13.2,,,2945,1013.63,345.59,7.66,8.41,4.65,1.00,6.66,,,
2010-06-15 12:00,13.2,,,2954,1014.43,357.76,8.42,9.26,4.65,1.00,7.14,,,
2010-06-15 13:00,13.0,,,2941,1014.98,355.73,6.65,7.53,3.36,1.00,5.63,,,
2010-06-15 14:00,12.7,,,2962,1015.41,337.60,4.26,4.92,2.32,1.00,3.64,,,
2010-06-15 15:00,12.6,,,2949,1015.35,309.60,4.62,5.02,2.05,1.00,3.41,,,
2010-06-15 16:00,12.3,,,2960,1015.54,280.60,4.99,5.73,2.27,1.00,4.19,,,
2010-06-15 17:00,13.2,,,2959,1015.29,287.80,6.56,7.29,3.76,1.00,5.75,,,
2010-06-15 18:00,13.2,,,2961,1015.66,267.80,5.95,6.83,3.49,1.00,5.17,,,
2010-06-15 19:00,13.4,,,2960,1015.84,260.50,5.38,6.08,2.91,1.00,4.62,,,
2010-06-15 20:00,13.4,,,2956,1015.90,245.30,7.17,7.92,4.60,1.00,6.20,,,
2010-06-15 21:00,13.4,,,2957,1016.15,253.30,6.35,6.89,3.89,1.00,5.38,,,
2010-06-15 22:00,13.8,,,2959,1016.39,253.00,6.85,7.59,3.73,1.00,5.53,,,
2010-06-15 23:00,13.8,,,2954,1016.82,259.90,7.83,8.21,4.29,1.00,6.03,,,
2010-06-16 00:00,13.9,,,2946,1017.31,267.50,7.89,8.76,4.50,1.00,6.36,,,
2010-06-16 01:00,14.0,,,2951,1018.05,265.40,7.85,9.11,4.02,1.00,6.41,,,
2010-06-16 02:00,13.6,,,2950,1018.54,279.70,8.14,8.94,4.08,1.00,6.47,,,
2010-06-16 03:00,13.3,,,2946,1018.60,290.80,6.53,7.12,3.54,1.00,5.67,,,
2010-06-16 04:00,13.3,,,2948,1018.73,295.50,6.30,6.95,3.81,1.00,5.59,,,
2010-06-16 05:00,13.1,,,2927,1019.22,299.40,4.97,5.77,2.76,1.00,4.31,,,
2010-06-16 06:00,13.1,,,2930,1019.52,280.90,5.54,6.26,2.99,1.00,4.38,,,
2010-06-16 07:00,12.9,,,2925,1019.77,290.30,5.05,5.80,2.82,1.00,4.51,,,
2010-06-16 08:00,13.0,,,2912,1020.26,304.20,4.12,4.58,2.74,1.00,3.66,,,
2010-06-16 09:00,12.7,,,2882,1020.81,296.10,3.13,3.62,1.81,1.00,2.83,,,
2010-06-16 10:00,13.0,,,2903,1020.75,290.90,2.66,3.15,1.52,1.00,2.37,,,
2010-06-16 11:00,13.0,,,1000,1020.88,284.90,3.09,3.54,1.95,1.00,2.80,,,
2010-06-16 12:00,13.2,,,2937,1021.00,287.20,3.13,3.49,2.09,1.00,2.82,,,
2010-06-16 13:00,13.2,,,2939,1021.12,270.20,5.92,6.28,2.75,1.00,4.42,,,
2010-06-16 14:00,13.3,,,2930,1020.75,259.50,4.75,5.20,3.17,1.00,4.13,,,
2010-06-16 15:00,13.3,,,2913,1020.20,254.60,3.87,4.28,2.20,1.00,3.29,,,
2010-06-16 16:00,13.5,,,2851,1019.71,244.80,3.77,4.06,2.70,1.00,3.34,,,
2010-06-16 17:00,13.8,,,2907,1019.22,244.50,3.66,3.99,2.46,1.00,3.20,,,
2010-06-16 18:00,14.0,,,2886,1018.79,238.30,3.94,4.36,2.44,1.00,3.38,,,
2010-06-16 19:00,14.0,,,2896,1018.11,225.10,2.87,3.23,1.85,1.00,2.59,,,
2010-06-16 20:00,14.6,,,2950,1017.25,208.80,2.18,2.45,1.34,1.00,1.84,,,
2010-06-16 21:00,14.3,,,2879,1016.82,209.20,4.21,4.97,2.30,1.00,3.30,,,
2010-06-16 22:00,14.1,,,2828,1016.15,219.70,4.72,5.19,2.65,1.00,3.88,,,
2010-06-16 23:00,13.8,,,2865,1015.47,214.20,3.77,4.37,1.91,1.00,3.11,,,
2010-06-17 00:00,14.0,,,2871,1015.23,212.90,4.40,4.93,2.54,1.00,3.70,,,
2010-06-17 01:00,14.2,,,2919,1014.80,211.90,5.09,5.90,2.98,1.00,4.41,,,
2010-06-17 02:00,14.6,,,2942,1014.31,214.40,5.93,6.47,3.74,1.00,5.23,,,
2010-06-17 03:00,14.4,,,2919,1014.06,227.90,7.00,7.93,4.32,1.00,6.05,,,
2010-06-17 04:00,13.4,,,2686,1014.12,236.60,10.67,11.26,6.31,1.00,8.88,,,
2010-06-17 05:00,12.8,,,2762,1012.71,206.90,7.88,8.71,4.16,1.00,6.41,,,
2010-06-17 06:00,12.8,,,2868,1011.06,177.20,8.03,8.53,4.90,1.00,6.57,,,
2010-06-17 07:00,12.6,,,2924,1009.53,170.90,11.12,11.87,5.68,1.00,8.16,,,
2010-06-17 08:00,11.7,,,2894,1008.37,158.40,10.79,11.28,5.18,1.00,7.92,,,
2010-06-17 09:00,11.7,,,2805,1007.57,155.60,9.85,10.91,5.34,1.00,8.13,,,
2010-06-17 10:00,11.8,,,2366,1007.14,135.10,6.41,7.41,1.46,1.00,4.44,,,
2010-06-17 11:00,11.9,,, 974,1006.53,137.50,5.40,6.21,2.67,1.00,4.54,,,
2010-06-17 12:00,12.1,,, 457,1006.16,129.40,3.54,4.24,1.62,1.00,2.89,,,
2010-06-17 13:00,12.5,,, 301,1005.55,88.50,3.85,4.76,0.70,1.00,2.59,,,
2010-06-17 14:00,12.1,,, 318,1005.49,51.83,3.73,4.43,1.91,1.00,3.19,,,
2010-06-17 15:00,11.9,,, 591,1005.43,46.92,4.16,4.75,1.79,1.00,3.50,,,
2010-06-17 16:00,12.0,,,2291,1005.61,32.36,5.20,6.34,2.54,1.00,4.18,,,
2010-06-17 17:00,11.7,,,2322,1005.61,28.16,7.07,7.91,4.32,1.00,6.18,,,
2010-06-17 18:00,11.5,,,1380,1006.04,20.33,9.33,10.43,4.71,1.00,8.03,,,
2010-06-17 19:00,11.6,,,2000,1006.35,29.10,9.44,10.25,5.04,1.00,7.53,,,
2010-06-17 20:00,11.8,,,2594,1006.90,26.74,9.62,10.36,5.18,1.00,7.75,,,
2010-06-17 21:00,12.0,,,2865,1007.51,16.08,8.01,8.77,4.58,1.00,6.46,,,
2010-06-17 22:00,12.2,,,2937,1008.37,10.77,5.91,6.95,3.19,1.00,5.06,,,
2010-06-17 23:00,12.3,,,2926,1008.98,0.61,5.21,6.31,2.92,1.00,4.51,,,
2010-06-18 00:00,12.4,,,2960,1009.47,348.58,3.88,4.46,2.03,1.00,3.18,,,
2010-06-18 01:00,12.6,,,2961,1010.26,315.60,4.14,4.91,2.56,1.00,3.66,,,
2010-06-18 02:00,12.5,,,2959,1010.75,319.20,3.79,4.42,2.06,1.00,3.08,,,
2010-06-18 03:00,12.6,,,2959,1011.55,295.90,5.14,6.16,2.27,1.00,4.21,,,
2010-06-18 04:00,12.2,,,2954,1011.12,265.10,3.33,3.80,1.14,1.00,2.24,,,
2010-06-18 05:00,12.4,,,2941,1011.31,235.80,3.55,4.00,2.09,1.00,3.02,,,
2010-06-18 06:00,12.7,,,2948,1011.37,223.20,3.84,4.68,1.88,1.00,3.34,,,
2010-06-18 07:00,12.7,,,2936,1011.43,226.60,4.53,5.00,3.00,1.00,4.05,,,
2010-06-18 08:00,12.6,,,2936,1011.67,242.20,3.46,4.01,2.10,1.00,2.98,,,
2010-06-18 09:00,12.9,,,2933,1012.04,253.60,3.73,4.60,1.93,1.00,3.13,,,
2010-06-18 10:00,14.0,,,2957,1012.22,267.50,4.68,5.68,2.37,1.00,3.76,,,
2010-06-18 11:00,13.2,,,2883,1012.96,279.30,5.28,5.75,2.22,1.00,4.22,,,
2010-06-18 12:00,13.6,,,2464,1013.57,279.30,5.82,7.22,2.73,1.00,4.83,,,
2010-06-18 13:00,13.9,,,2898,1013.70,265.00,5.78,6.64,2.68,1.00,4.35,,,
2010-06-18 14:00,13.9,,,2829,1013.94,264.20,5.91,7.08,3.04,1.00,4.89,,,
2010-06-18 15:00,13.9,,,2795,1013.88,261.90,6.89,7.72,4.02,1.00,6.08,,,
2010-06-18 16:00,13.9,,,2806,1014.00,259.70,6.44,7.39,4.12,1.00,5.65,,,
2010-06-18 17:00,14.1,,,2858,1013.76,251.60,7.10,8.10,4.13,1.00,5.89,,,
2010-06-18 18:00,14.2,,,2846,1013.82,255.10,6.24,6.98,3.66,1.00,5.68,,,
2010-06-18 19:00,14.6,,,2901,1013.82,249.60,6.25,6.90,4.14,1.00,5.39,,,
2010-06-18 20:00,14.8,,,2889,1014.00,249.30,6.18,7.20,4.21,1.00,5.55,,,
2010-06-18 21:00,15.1,,,2929,1014.12,247.10,5.95,6.61,3.14,1.00,4.77,,,
2010-06-18 22:00,15.4,,,2907,1014.19,255.60,5.92,6.75,3.53,1.00,5.06,,,
2010-06-18 23:00,15.4,,,2898,1014.62,257.90,6.24,6.99,3.65,1.00,5.29,,,
2010-06-19 00:00,15.7,,,2915,1015.11,255.60,6.10,6.92,3.49,1.00,5.15,,,
2010-06-19 01:00,15.4,,,2915,1015.66,253.80,5.01,5.69,2.94,1.00,4.42,,,
2010-06-19 02:00,15.0,,,2858,1016.09,243.20,4.74,5.57,2.84,1.00,4.15,,,
2010-06-19 03:00,15.2,,,2865,1016.03,241.60,4.77,5.46,2.78,1.00,3.97,,,
2010-06-19 04:00,15.1,,,2850,1016.03,242.60,4.65,5.24,2.83,1.00,4.15,,,
2010-06-19 05:00,15.0,,,2834,1016.39,240.70,4.89,5.29,2.99,1.00,4.16,,,
2010-06-19 06:00,14.6,,,2813,1016.52,237.00,3.90,4.32,2.51,1.00,3.49,,,
2010-06-19 07:00,14.7,,,2823,1016.46,231.30,4.10,4.60,2.74,1.00,3.74,,,
2010-06-19 08:00,14.1,,,2754,1016.52,216.50,3.59,4.15,2.34,1.00,3.26,,,
2010-06-19 09:00,14.1,,,2734,1016.95,228.30,2.99,3.54,1.78,1.00,2.65,,,
2010-06-19 10:00,14.6,,,2561,1017.38,224.50,2.99,3.63,1.34,1.00,2.53,,,
2010-06-19 11:00,14.5,,, 923,1017.62,225.00,3.41,3.80,1.54,1.00,2.94,,,
2010-06-19 12:00,14.8,,,2581,1017.87,228.30,4.47,5.08,2.84,1.00,3.96,,,
2010-06-19 13:00,15.3,,,2689,1018.05,241.30,5.84,6.82,3.85,1.00,5.03,,,
2010-06-19 14:00,15.8,,,2686,1018.05,238.90,4.33,4.70,2.22,1.00,3.42,,,
2010-06-19 15:00,15.7,,,2855,1018.24,226.80,5.35,5.70,2.46,1.00,3.84,,,
2010-06-19 16:00,15.5,,,2895,1018.24,225.40,6.27,7.18,4.17,1.00,5.51,,,
2010-06-19 17:00,15.6,,,2864,1018.11,224.00,6.85,7.35,4.59,1.00,5.90,,,
2010-06-19 18:00,15.6,,,2889,1017.74,221.20,6.38,7.40,4.09,1.00,5.79,,,
2010-06-19 19:00,15.9,,,2921,1017.38,216.90,7.49,7.94,4.60,1.00,6.21,,,
2010-06-19 20:00,15.8,,,2930,1016.64,209.30,6.83,7.43,4.01,1.00,5.59,,,
2010-06-19 21:00,15.8,,,2871,1016.09,207.90,7.52,8.50,4.31,1.00,6.41,,,
2010-06-19 22:00,15.9,,,2217,1015.23,204.30,9.25,9.95,6.23,1.00,8.05,,,
2010-06-19 23:00,15.8,,,2913,1014.68,202.10,8.34,9.03,4.40,1.00,6.63,,,
2010-06-20 00:00,15.4,,,2930,1014.43,201.70,9.11,10.02,4.95,1.00,7.00,,,
2010-06-20 01:00,15.3,,,2907,1014.43,200.60,9.11,9.98,4.51,1.00,7.74,,,
2010-06-20 02:00,14.6,,,2816,1014.74,212.10,6.97,7.74,3.80,1.00,5.48,,,
2010-06-20 03:00,14.8,,,2831,1014.31,198.60,7.45,9.14,4.21,1.00,6.25,,,
2010-06-20 04:00,14.4,,,2725,1013.94,193.00,8.35,9.30,4.81,1.00,6.93,,,
2010-06-20 05:00,14.5,,,2725,1013.70,203.80,8.35,8.90,5.27,1.00,7.28,,,
2010-06-20 06:00,,,,,,,,,,,,,,
2010-06-20 07:00,14.5,,,2637,1012.53,201.00,8.28,8.99,5.27,1.00,7.19,,,
2010-06-20 08:00,14.7,,,2665,1012.04,201.00,9.01,10.17,5.67,1.00,7.83,,,
2010-06-20 09:00,14.8,,,2653,1011.92,205.60,8.99,10.14,5.70,1.00,7.81,,,
2010-06-20 10:00,14.3,,,2065,1011.73,198.60,7.60,8.58,3.90,1.00,6.33,,,
2010-06-20 11:00,14.7,,,2854,1011.67,200.70,7.17,8.01,4.09,1.00,5.93,,,
2010-06-20 12:00,14.6,,,2780,1011.73,202.10,6.45,7.38,3.35,1.00,5.30,,,
2010-06-20 13:00,14.8,,,2537,1011.61,197.90,5.82,6.68,3.23,1.00,4.52,,,
2010-06-20 14:00,14.6,,,2730,1011.18,202.40,6.29,7.39,3.59,1.00,5.16,,,
2010-06-20 15:00,14.8,,,2882,1011.12,198.20,6.52,7.50,3.10,1.00,5.12,,,
