Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2022-09-09 16:00,18.1,,,2997,1018.38,41.01,2.50,3.25,0.97,1.00,2.04,,,
2022-09-09 17:00,18.5,,,2997,1018.25,54.94,2.07,2.89,0.27,1.00,1.56,,,
2022-09-09 18:00,18.9,,,2997,1018.13,143.10,2.95,3.46,0.65,1.00,2.18,,,
2022-09-09 19:00,19.4,,,2997,1017.89,180.70,3.83,4.39,1.30,1.00,3.08,,,
2022-09-09 20:00,19.2,,,2688,1017.89,179.60,4.41,4.76,2.18,1.00,3.73,,,
2022-09-09 21:00,20.1,,,2997,1018.01,166.70,3.46,4.37,1.38,1.00,2.81,,,
2022-09-09 22:00,19.7,,,2997,1018.25,162.20,3.63,4.21,1.50,1.00,2.71,,,
2022-09-09 23:00,19.5,,,2997,1018.25,189.10,3.37,3.80,1.82,1.00,2.84,,,
2022-09-10 00:00,19.3,,,2997,1018.62,189.20,2.46,3.02,1.11,1.00,2.00,,,
2022-09-10 03:00,,,,,,,,,,,,,,
2022-09-10 04:00,,,,,,,,,,,,,,
2022-09-10 05:00,,,,,,,,,,,,,,
2022-09-10 06:00,,,,,,,,,,,,,,
2022-09-10 07:00,,,,,,,,,,,,,,
2022-09-10 08:00,,,,,,,,,,,,,,
2022-09-10 09:00,,,,,,,,,,,,,,
2022-09-10 10:00,,,,,,,,,,,,,,
2022-09-10 11:00,,,,,,,,,,,,,,
2022-09-10 12:00,,,,,,,,,,,,,,
2022-09-10 13:00,,,,,,,,,,,,,,
2022-09-10 14:00,,,,,,,,,,,,,,
2022-09-10 15:00,,,,,,,,,,,,,,
2022-09-10 16:00,,,,,,,,,,,,,,
2022-09-10 17:00,,,,,,,,,,,,,,
2022-09-10 18:00,21.8,,,2997,1022.42,38.80,1.48,1.92,0.10,1.00,0.89,,,
2022-09-10 19:00,,,,,,,,,,,,,,
2022-09-10 20:00,21.5,,,2997,1022.18,100.30,2.43,3.08,0.08,1.00,1.51,,,
2022-09-10 21:00,,,,,,,,,,,,,,
2022-09-10 22:00,,,,,,,,,,,,,,
2022-09-10 23:00,,,,,,,,,,,,,,
2022-09-11 00:00,,,,,,,,,,,,,,
2022-09-11 01:00,,,,,,,,,,,,,,
2022-09-11 02:00,,,,,,,,,,,,,,
2022-09-11 03:00,,,,,,,,,,,,,,
2022-09-11 04:00,,,,,,,,,,,,,,
2022-09-11 05:00,,,,,,,,,,,,,,
2022-09-11 06:00,,,,,,,,,,,,,,
2022-09-11 07:00,,,,,,,,,,,,,,
2022-09-11 08:00,,,,,,,,,,,,,,
2022-09-11 09:00,,,,,,,,,,,,,,
2022-09-11 10:00,,,,,,,,,,,,,,
2022-09-11 11:00,,,,,,,,,,,,,,
2022-09-11 12:00,,,,,,,,,,,,,,
2022-09-11 15:00,20.7,,,2997,1019.23,202.30,2.58,3.02,0.49,1.00,1.68,,,
2022-09-11 16:00,20.3,,,2997,1018.87,192.00,2.12,2.62,0.37,1.00,1.29,,,
2022-09-11 17:00,20.8,,,2997,1018.38,199.00,2.07,2.78,0.05,1.00,1.09,,,
2022-09-11 18:00,20.9,,,2997,1018.01,185.50,3.92,4.85,0.53,1.00,1.96,,,
2022-09-11 19:00,20.9,,,2995,1017.64,220.10,5.11,5.79,2.09,1.00,3.89,,,
2022-09-11 20:00,21.0,,,2997,1017.03,235.10,4.97,5.97,1.15,1.00,3.50,,,
2022-09-11 21:00,20.8,,,2997,1016.54,243.90,4.85,5.71,1.67,1.00,3.75,,,
2022-09-11 22:00,20.8,,,2997,1016.54,216.60,5.84,7.21,2.38,1.00,4.62,,,
2022-09-11 23:00,22.1,,,2997,1015.93,228.30,6.63,7.47,2.51,1.00,5.13,,,
2022-09-12 00:00,20.9,,,2997,1016.17,245.20,5.99,6.95,1.82,1.00,4.64,,,
2022-09-12 01:00,20.5,,,2997,1015.93,225.00,5.99,6.92,2.04,1.00,4.43,,,
2022-09-12 02:00,20.2,,,2997,1015.31,244.10,4.30,5.45,1.41,1.00,3.20,,,
2022-09-12 03:00,19.8,,,2997,1015.07,231.00,5.06,5.99,2.00,1.00,3.88,,,
2022-09-12 04:00,19.9,,,2997,1014.58,224.70,7.59,8.24,3.89,1.00,6.10,,,
2022-09-12 05:00,19.5,,,2997,1013.97,228.80,7.04,8.05,3.69,1.00,5.90,,,
2022-09-12 06:00,19.2,,,2997,1013.48,231.20,7.74,8.53,4.06,1.00,6.37,,,
2022-09-12 07:00,19.1,,,2996,1012.99,228.50,7.59,8.27,3.84,1.00,5.97,,,
2022-09-12 08:00,18.9,,,2995,1012.50,209.70,6.57,7.91,2.87,1.00,5.29,,,
2022-09-12 09:00,18.6,,,2996,1012.13,212.60,6.89,8.00,3.47,1.00,5.68,,,
2022-09-12 10:00,18.5,,,2996,1011.89,208.10,7.61,8.57,3.72,1.00,5.99,,,
2022-09-12 11:00,18.5,,,2996,1011.77,219.60,7.00,8.19,3.15,1.00,5.79,,,
2022-09-12 12:00,18.7,,,2996,1011.40,220.10,4.96,6.42,1.98,1.00,3.93,,,
2022-09-12 13:00,18.9,,,2996,1011.15,209.50,5.61,6.26,2.55,1.00,4.56,,,
2022-09-12 14:00,19.1,,,2997,1011.15,196.80,5.62,6.28,2.49,1.00,4.42,,,
2022-09-12 15:00,19.2,,,2997,1010.91,202.10,4.58,5.49,1.97,1.00,3.77,,,
2022-09-12 16:00,19.4,,,2997,1010.54,196.70,3.86,4.63,1.68,1.00,3.26,,,
2022-09-12 17:00,19.5,,,2996,1010.18,185.80,5.50,6.20,2.81,1.00,4.37,,,
2022-09-12 18:00,19.4,,,2997,1009.57,174.90,5.07,6.15,2.05,1.00,4.12,,,
2022-09-12 19:00,19.5,,,2997,1009.08,169.70,4.94,5.79,2.19,1.00,3.82,,,
2022-09-12 20:00,19.6,,,2997,1008.59,167.10,4.75,5.66,2.42,1.00,3.87,,,
2022-09-12 21:00,19.7,,,2997,1008.83,179.30,4.40,5.07,1.83,1.00,3.40,,,
2022-09-12 22:00,19.6,,,2997,1008.59,165.70,3.53,4.18,1.39,1.00,2.95,,,
2022-09-12 23:00,19.6,,,2997,1008.59,163.10,3.66,4.48,1.67,1.00,3.02,,,
2022-09-13 00:00,19.4,,,2997,1009.08,164.60,2.79,3.49,1.09,1.00,2.24,,,
2022-09-13 01:00,19.4,,,2997,1009.32,151.50,2.20,2.80,0.51,1.00,1.67,,,
2022-09-13 02:00,19.2,,,2997,1009.20,160.50,1.93,2.32,0.32,1.00,1.21,,,
2022-09-13 03:00,19.3,,, 222,1009.32,176.80,2.97,3.38,1.07,1.00,2.36,,,
2022-09-13 04:00,18.9,,, 823,1009.32,167.90,3.33,3.85,1.35,1.00,2.49,,,
2022-09-13 05:00,19.0,,, 343,1009.08,168.90,3.80,4.51,1.87,1.00,3.02,,,
2022-09-13 06:00,18.8,,, 492,1008.95,188.20,2.57,2.90,0.66,1.00,1.83,,,
2022-09-13 07:00,18.9,,,1006,1008.71,203.10,3.00,3.40,1.15,1.00,2.33,,,
2022-09-13 08:00,18.7,,,2342,1008.47,210.70,1.30,1.58,0.17,1.00,0.92,,,
2022-09-13 09:00,18.7,,,1452,1008.47,104.80,3.02,3.42,1.23,1.00,2.44,,,
2022-09-13 10:00,18.8,,, 497,1008.71,133.20,3.01,3.48,0.97,1.00,2.09,,,
2022-09-13 11:00,18.8,,, 626,1009.32,185.50,3.91,4.09,2.03,1.00,3.15,,,
2022-09-13 12:00,19.0,,, 315,1009.08,123.90,3.13,3.28,1.04,1.00,2.29,,,
2022-09-13 13:00,19.0,2.2,2.7, 317,1009.57,,,,,0.21,,160.50,2.74,1.76
2022-09-13 14:00,19.1,1.6,2.0,1221,1009.93,,,,,0.00,,123.40,2.16,0.98
2022-09-13 16:00,19.1,,, 621,1008.95,59.90,2.79,3.41,0.77,1.00,1.96,,,
2022-09-13 17:00,19.2,,,2950,1008.83,126.00,3.46,3.79,1.36,1.00,2.66,,,
2022-09-13 18:00,19.6,,,2799,1008.34,132.30,3.86,4.28,1.62,1.00,3.08,,,
2022-09-13 19:00,19.5,,,2997,1007.61,113.90,3.56,3.98,1.79,1.00,2.93,,,
2022-09-13 20:00,19.8,,,2615,1007.00,115.40,2.80,3.29,1.24,1.00,2.20,,,
2022-09-13 21:00,19.8,,,2967,1006.63,122.80,4.24,4.63,2.09,1.00,3.40,,,
2022-09-13 22:00,20.0,,,2997,1006.51,130.20,3.14,3.74,1.24,1.00,2.46,,,
2022-09-13 23:00,20.1,,,2997,1006.15,165.90,5.03,5.68,2.60,1.00,4.06,,,
2022-09-14 00:00,20.3,,,2997,1006.27,170.90,3.95,4.53,1.87,1.00,3.23,,,
2022-09-14 01:00,20.3,,,2997,1006.39,125.60,3.57,4.44,1.59,1.00,2.87,,,
2022-09-14 02:00,20.3,,,2997,1005.41,172.90,6.38,6.94,2.59,1.00,5.11,,,
2022-09-14 03:00,20.5,,,2997,1005.17,194.20,6.41,7.37,2.61,1.00,4.84,,,
2022-09-14 04:00,20.4,,,2997,1005.05,229.50,7.01,7.84,3.26,1.00,5.74,,,
2022-09-14 05:00,20.2,,,2997,1005.17,239.90,6.21,7.36,2.25,1.00,5.03,,,
2022-09-14 06:00,20.1,,,2996,1005.17,241.30,7.22,8.11,3.40,1.00,5.92,,,
2022-09-14 07:00,19.8,,,2996,1005.17,258.40,9.80,11.00,3.69,1.00,7.84,,,
2022-09-14 08:00,18.6,,,2996,1005.78,264.00,11.14,12.30,6.17,1.00,9.34,,,
2022-09-14 09:00,18.0,,,2996,1006.39,272.70,10.46,11.73,5.68,1.00,8.69,,,
2022-09-14 10:00,17.6,,,2996,1006.76,272.20,10.94,12.27,6.20,1.00,9.36,,,
2022-09-14 11:00,17.8,,,2996,1007.85,269.50,10.76,11.40,5.93,1.00,8.92,,,
2022-09-14 12:00,17.9,,,2996,1008.22,269.70,10.84,12.33,5.42,1.00,8.83,,,
2022-09-14 13:00,18.4,,,2996,1008.34,267.80,10.92,11.68,5.57,1.00,8.84,,,
2022-09-14 14:00,19.1,,,2996,1008.59,253.10,8.03,9.15,3.82,1.00,6.56,,,
2022-09-14 15:00,19.4,,,2984,1008.71,240.50,7.47,8.61,3.65,1.00,6.14,,,
2022-09-14 16:00,19.8,,,2997,1008.59,249.20,7.17,7.84,3.55,1.00,5.94,,,
2022-09-14 17:00,20.5,,,2997,1008.83,252.60,5.67,6.79,1.94,1.00,4.70,,,
2022-09-14 18:00,21.3,,,2997,1008.95,277.10,7.06,8.41,2.66,1.00,5.13,,,
2022-09-14 19:00,21.4,,,2975,1009.20,267.90,5.72,6.29,3.00,1.00,4.67,,,
2022-09-14 20:00,21.1,,,2997,1009.44,263.50,3.06,3.81,0.82,1.00,2.34,,,
2022-09-14 21:00,21.6,,,2944,1009.81,270.50,5.69,6.96,2.48,1.00,4.33,,,
2022-09-14 22:00,21.3,,,2942,1010.18,267.60,5.48,6.86,2.76,1.00,4.46,,,
2022-09-14 23:00,20.8,,,2997,1010.79,278.60,5.21,5.72,2.47,1.00,4.11,,,
2022-09-15 00:00,20.7,,,2997,1011.52,275.90,4.48,5.38,2.53,1.00,3.75,,,
2022-09-15 01:00,20.0,,,2997,1012.01,277.60,3.93,4.52,2.14,1.00,3.28,,,
2022-09-15 02:00,19.7,,,2996,1012.25,270.80,4.73,5.08,2.64,1.00,3.83,,,
2022-09-15 03:00,19.3,,,2996,1012.74,260.60,4.46,4.81,2.41,1.00,3.54,,,
2022-09-15 04:00,19.5,,,2996,1012.74,247.80,5.85,6.40,2.80,1.00,4.73,,,
2022-09-15 05:00,19.4,,,2996,1012.62,250.50,5.81,6.67,0.79,1.00,5.07,,,
2022-09-15 06:00,19.0,,,2996,1012.87,280.40,6.62,7.32,3.17,1.00,5.21,,,
2022-09-15 07:00,18.7,,,2996,1013.23,319.10,9.14,10.50,4.41,1.00,6.77,,,
2022-09-15 08:00,18.4,,,2996,1013.72,318.20,10.94,12.10,5.46,1.00,8.52,,,
2022-09-15 09:00,17.8,,,2996,1014.82,329.00,11.00,12.02,5.77,1.00,9.14,,,
2022-09-15 10:00,16.8,,,2996,1015.68,330.10,11.21,11.92,5.97,1.00,9.00,,,
2022-09-15 11:00,15.6,,,2996,1016.78,306.90,11.75,12.75,5.70,1.00,9.82,,,
2022-09-15 12:00,14.7,,,2993,1017.89,311.20,10.55,11.83,4.78,1.00,8.30,,,
2022-09-15 13:00,14.6,,,2996,1017.89,318.00,10.81,11.84,1.58,1.00,8.66,,,
2022-09-15 14:00,15.0,,,2995,1018.25,320.00,10.35,10.88,4.37,1.00,7.28,,,
2022-09-15 15:00,15.8,,,2987,1018.13,326.60,10.09,11.01,3.88,1.00,7.48,,,
2022-09-15 16:00,16.4,,,2996,1018.01,324.70,8.83,9.70,3.87,1.00,7.02,,,
2022-09-15 17:00,17.2,,,2996,1017.40,317.40,9.71,10.67,3.35,1.00,6.98,,,
2022-09-15 18:00,17.9,,,2996,1017.40,305.90,10.84,12.03,4.41,1.00,8.28,,,
2022-09-15 19:00,18.3,,,2996,1016.91,308.10,10.68,11.55,3.86,1.00,7.74,,,
2022-09-15 20:00,18.5,,,2989,1016.05,296.30,11.50,12.71,6.23,1.00,9.20,,,
2022-09-15 21:00,18.9,,,2996,1016.42,305.30,11.43,13.46,5.47,1.00,9.03,,,
2022-09-15 22:00,18.7,,,2996,1017.64,319.90,10.19,11.87,4.81,1.00,8.32,,,
2022-09-15 23:00,18.1,,,2996,1018.01,308.00,10.84,11.54,5.03,1.00,8.29,,,
2022-09-16 00:00,17.6,,,2996,1019.11,317.80,9.72,10.27,3.52,1.00,7.20,,,
2022-09-16 01:00,17.0,,,2996,1019.60,307.80,8.75,9.52,3.96,1.00,6.68,,,
2022-09-16 02:00,16.2,,,2996,1019.97,309.20,7.38,8.51,3.08,1.00,5.81,,,
2022-09-16 03:00,15.7,,,2996,1020.34,302.80,8.26,9.12,4.35,1.00,6.83,,,
2022-09-16 04:00,15.3,,,2996,1020.21,299.50,10.41,10.83,5.21,1.00,7.82,,,
2022-09-16 05:00,14.8,,,2996,1019.97,303.60,11.22,11.93,5.02,1.00,8.71,,,
2022-09-16 06:00,14.4,,,2996,1019.72,313.50,9.26,10.01,4.93,1.00,7.61,,,
2022-09-16 07:00,14.2,,,2996,1019.23,312.20,10.37,11.90,4.54,1.00,7.91,,,
2022-09-16 08:00,14.0,,,2996,1019.48,316.50,9.16,10.13,4.33,1.00,7.49,,,
2022-09-16 09:00,13.9,,,2996,1019.48,329.70,8.08,9.27,3.17,1.00,6.08,,,
2022-09-16 10:00,14.2,,,2996,1018.87,307.70,12.17,13.86,4.58,1.00,9.31,,,
2022-09-16 11:00,14.3,,,2996,1019.36,308.30,11.56,12.78,5.49,1.00,9.26,,,
2022-09-16 12:00,14.2,,,2996,1019.85,317.70,10.01,10.73,4.04,1.00,7.92,,,
2022-09-16 13:00,15.0,,,2996,1019.72,323.40,10.06,10.82,4.68,1.00,8.14,,,
2022-09-16 14:00,15.1,,,2996,1019.97,317.40,9.65,10.45,4.12,1.00,7.62,,,
2022-09-16 15:00,15.9,,,2996,1020.21,309.80,9.19,9.97,2.86,1.00,6.59,,,
2022-09-16 16:00,16.4,,,2996,1019.60,307.60,6.56,7.29,2.94,1.00,5.10,,,
2022-09-16 17:00,17.7,,,2996,1019.11,314.50,8.05,8.69,3.64,1.00,6.07,,,
2022-09-16 18:00,17.9,,,2996,1018.99,288.70,6.31,6.92,2.89,1.00,4.92,,,
2022-09-16 19:00,18.1,,,2841,1018.38,230.90,3.71,4.57,0.91,1.00,2.63,,,
2022-09-16 20:00,19.2,,,2995,1018.13,322.70,6.31,7.38,2.28,1.00,4.39,,,
2022-09-16 21:00,19.4,,,2996,1018.38,310.00,6.30,7.57,3.27,1.00,5.22,,,
2022-09-16 22:00,19.3,,,2997,1018.87,338.70,6.01,6.40,3.13,1.00,4.70,,,
2022-09-16 23:00,18.5,,,2996,1019.48,348.80,5.79,6.51,2.60,1.00,4.55,,,
2022-09-17 00:00,18.0,,,2996,1020.58,342.40,8.91,9.88,5.26,1.00,7.46,,,
2022-09-17 01:00,17.6,,,2996,1021.07,341.30,10.20,11.68,5.23,1.00,8.06,,,
2022-09-17 02:00,17.2,,,2996,1021.81,336.30,7.94,8.80,4.06,1.00,6.26,,,
2022-09-17 03:00,16.9,,,2996,1022.30,356.37,9.15,10.24,4.10,1.00,6.86,,,
2022-09-17 04:00,16.4,,,2996,1022.67,6.10,9.70,10.19,5.06,1.00,7.84,,,
2022-09-17 05:00,16.1,,,2996,1022.91,21.70,8.14,9.20,4.73,1.00,6.93,,,
2022-09-17 06:00,15.9,,,2996,1023.16,10.66,10.66,11.26,5.10,1.00,8.25,,,
2022-09-17 07:00,15.6,,,2996,1023.40,23.14,9.37,10.03,4.92,1.00,7.44,,,
2022-09-17 08:00,15.5,,,2996,1023.65,20.15,8.43,9.33,4.17,1.00,6.79,,,
2022-09-17 09:00,,,,,,,,,,,,,,
2022-09-17 10:00,13.6,,,2996,1024.63,329.10,6.72,7.43,3.60,1.00,5.79,,,
2022-09-17 11:00,13.9,,,2983,1024.75,342.90,6.02,6.88,3.09,1.00,4.88,,,
2022-09-17 12:00,14.1,,,2996,1025.49,338.40,6.70,7.15,0.79,1.00,4.99,,,
2022-09-17 13:00,14.3,,,2996,1025.74,354.57,5.92,6.46,1.77,1.00,4.42,,,
2022-09-17 14:00,14.6,,,2996,1026.35,8.27,5.50,6.05,2.84,1.00,4.56,,,
2022-09-17 15:00,14.7,,,2996,1026.35,15.51,4.90,5.28,1.94,1.00,3.50,,,
2022-09-17 16:00,15.1,,,2996,1026.10,44.72,3.05,3.29,0.18,1.00,1.57,,,
2022-09-17 17:00,15.5,,,2996,1025.74,112.80,2.31,2.67,0.60,1.00,1.56,,,
2022-09-17 18:00,15.5,,,2996,1024.75,129.60,3.02,3.28,0.88,1.00,2.12,,,
2022-09-17 19:00,15.7,,,2996,1024.02,163.70,4.04,4.39,1.46,1.00,3.09,,,
2022-09-17 20:00,15.9,,,2938,1023.03,141.50,5.01,5.43,2.76,1.00,4.09,,,
2022-09-17 21:00,16.0,,,2996,1022.54,150.80,6.83,7.24,3.83,1.00,5.66,,,
2022-09-17 22:00,16.3,,,2996,1022.05,159.50,7.64,8.65,4.09,1.00,6.46,,,
2022-09-17 23:00,16.5,,,2996,1021.81,171.00,8.67,10.23,3.67,1.00,6.82,,,
2022-09-18 00:00,16.8,,,2996,1021.69,173.90,8.75,9.71,4.68,1.00,7.40,,,
2022-09-18 01:00,17.2,,,2996,1021.56,199.70,9.51,10.26,4.48,1.00,7.60,,,
2022-09-18 02:00,17.2,,,2996,1021.07,221.70,9.68,10.29,4.51,1.00,7.80,,,
2022-09-18 03:00,17.2,,,2996,1020.83,221.10,10.13,11.43,4.51,1.00,8.43,,,
2022-09-18 04:00,17.0,,,2996,1020.46,229.10,9.71,10.99,5.03,1.00,7.95,,,
2022-09-18 05:00,17.2,,,2996,1019.85,222.30,8.56,9.04,3.89,1.00,6.76,,,
2022-09-18 06:00,17.4,,,2996,1019.23,227.60,8.07,8.81,3.28,1.00,5.81,,,
2022-09-18 07:00,17.2,,,2996,1018.38,226.40,7.47,8.38,3.67,1.00,6.25,,,
2022-09-18 08:00,17.1,,,2996,1017.64,231.90,9.75,10.98,4.73,1.00,8.15,,,
2022-09-18 09:00,17.1,,,2996,1017.40,231.70,8.98,10.22,4.48,1.00,7.73,,,
2022-09-18 10:00,17.1,,,2996,1016.66,229.80,9.70,10.66,4.91,1.00,7.86,,,
2022-09-18 11:00,17.2,,,2996,1016.29,226.40,8.74,9.37,4.00,1.00,7.07,,,
2022-09-18 12:00,17.4,,,2996,1016.29,229.80,7.43,8.45,3.77,1.00,6.10,,,
2022-09-18 13:00,17.8,,,2996,1015.80,238.30,9.08,10.07,4.75,1.00,7.54,,,
2022-09-18 14:00,18.3,,,2996,1015.44,238.20,9.52,10.27,4.62,1.00,8.03,,,
2022-09-18 15:00,18.9,,,2996,1014.82,229.80,8.52,9.76,4.56,1.00,7.37,,,
2022-09-18 16:00,19.2,,,2996,1013.85,214.00,7.80,8.31,4.32,1.00,6.28,,,
2022-09-18 17:00,20.0,,,2996,1013.60,219.80,7.17,8.49,3.85,1.00,6.14,,,
2022-09-18 18:00,21.0,,,2996,1012.74,223.60,8.13,9.16,4.60,1.00,6.81,,,
2022-09-18 19:00,20.6,,,2996,1012.50,231.60,6.07,6.95,3.07,1.00,5.22,,,
2022-09-18 20:00,20.7,,,2997,1012.01,227.60,6.06,6.80,3.25,1.00,5.00,,,
2022-09-18 21:00,20.2,,,2997,1011.77,238.20,3.97,4.42,1.41,1.00,3.01,,,
2022-09-18 22:00,20.2,,,2997,1011.89,237.50,4.28,5.26,2.44,1.00,3.63,,,
2022-09-18 23:00,20.4,,,2996,1011.77,244.90,3.96,4.52,1.91,1.00,3.20,,,
2022-09-19 00:00,20.1,,,2996,1011.89,220.30,5.58,6.36,2.71,1.00,4.32,,,
2022-09-19 01:00,21.7,,,2996,1012.74,293.20,9.83,10.78,1.57,1.00,5.31,,,
2022-09-19 02:00,18.3,,,2996,1012.87,90.60,2.78,3.56,1.11,1.00,2.14,,,
2022-09-19 03:00,18.1,,,2996,1012.38,94.70,1.77,2.40,0.34,1.00,1.18,,,
2022-09-19 04:00,18.1,,,2996,1012.25,309.40,2.77,3.29,0.16,1.00,1.73,,,
2022-09-19 05:00,17.5,,,2996,1012.13,310.20,3.91,4.43,1.71,1.00,3.02,,,
2022-09-19 06:00,17.1,,, 676,1012.38,359.53,7.73,9.11,3.40,1.00,6.35,,,
2022-09-19 07:00,16.2,,,2996,1012.87,7.45,8.82,9.96,4.26,1.00,7.14,,,
2022-09-19 08:00,,,,,,,,,,,,,,
2022-09-19 09:00,15.1,,,2996,1013.36,33.66,9.12,10.13,1.57,1.00,7.52,,,
2022-09-19 10:00,15.1,,,2996,1013.60,26.33,9.27,10.14,4.03,1.00,7.54,,,
2022-09-19 11:00,15.1,,,2996,1014.33,40.18,7.78,8.79,3.04,1.00,6.26,,,
2022-09-19 12:00,15.4,,,2996,1014.82,41.12,6.76,7.87,2.59,1.00,5.56,,,
2022-09-19 13:00,15.3,,,2996,1015.19,65.54,6.00,7.00,2.09,1.00,4.88,,,
2022-09-19 14:00,15.5,,,2996,1015.19,66.70,5.75,6.78,2.65,1.00,4.55,,,
2022-09-19 15:00,15.9,,,2996,1014.58,74.70,6.43,7.45,2.80,1.00,5.10,,,
2022-09-19 16:00,16.0,,,2996,1014.70,64.62,4.92,5.61,1.87,1.00,3.98,,,
2022-09-19 17:00,16.2,,,2996,1013.97,92.10,5.59,6.25,2.67,1.00,4.61,,,
2022-09-19 18:00,16.6,,,2996,1013.72,108.10,4.75,5.25,1.85,1.00,3.86,,,
2022-09-19 19:00,16.8,,,2996,1012.74,98.20,4.39,5.06,1.60,1.00,3.49,,,
2022-09-19 20:00,16.8,,,2996,1011.89,101.50,5.23,5.80,2.09,1.00,3.92,,,
2022-09-19 21:00,16.9,,,2996,1011.28,121.60,6.41,7.08,2.83,1.00,4.59,,,
2022-09-19 22:00,16.9,,,2996,1011.40,118.90,5.26,6.13,2.42,1.00,4.10,,,
2022-09-19 23:00,17.5,,,2996,1010.42,118.10,7.67,8.49,3.20,1.00,6.07,,,
2022-09-20 00:00,17.2,,,2996,1009.69,117.80,7.69,8.91,3.39,1.00,6.26,,,
2022-09-20 01:00,17.5,,,2996,1008.95,126.60,9.03,9.42,4.21,1.00,6.97,,,
2022-09-20 02:00,18.4,,,1756,1008.71,169.90,9.22,10.17,0.96,1.00,5.53,,,
2022-09-20 03:00,18.3,,,2996,1007.61,106.50,4.38,5.14,1.34,1.00,3.06,,,
2022-09-20 04:00,17.5,,,2996,1007.98,281.60,8.97,9.76,2.38,1.00,5.46,,,
2022-09-20 05:00,15.8,,,2996,1008.34,305.80,7.52,8.47,4.08,1.00,6.28,,,
2022-09-20 06:00,15.2,,,2996,1008.83,304.70,8.22,9.92,3.40,1.00,6.45,,,
2022-09-20 07:00,14.6,,,2996,1009.20,311.90,7.09,7.76,3.85,1.00,5.86,,,
2022-09-20 08:00,14.5,,,2996,1008.95,319.60,6.38,7.13,3.54,1.00,5.17,,,
2022-09-20 09:00,14.5,,,2991,1008.95,349.05,4.42,5.25,1.32,1.00,3.02,,,
2022-09-20 10:00,14.9,,,2996,1010.05,325.20,5.10,5.93,2.23,1.00,4.06,,,
2022-09-20 11:00,14.8,,,2996,1010.42,352.08,5.39,6.17,2.77,1.00,4.58,,,
2022-09-20 12:00,14.7,,,2996,1010.67,18.34,5.93,6.66,2.63,1.00,4.70,,,
2022-09-20 13:00,14.5,,,2996,1010.91,11.33,6.71,7.55,3.63,1.00,5.56,,,
2022-09-20 14:00,14.4,,,2996,1011.15,18.29,6.10,6.96,3.25,1.00,5.10,,,
2022-09-20 15:00,14.5,,,2996,1011.28,12.04,6.70,7.31,3.38,1.00,5.31,,,
2022-09-20 16:00,14.5,,,2996,1011.40,10.57,6.70,7.53,3.57,1.00,5.72,,,
2022-09-20 17:00,14.6,,,2996,1011.52,13.93,7.26,8.11,3.39,1.00,6.04,,,
2022-09-20 18:00,14.7,,,2996,1011.64,15.09,6.91,7.86,3.64,1.00,5.76,,,
2022-09-20 19:00,14.8,,,2996,1011.64,16.54,7.16,7.99,3.44,1.00,5.93,,,
2022-09-20 20:00,14.9,,,2996,1011.40,30.70,6.20,6.96,3.12,1.00,5.13,,,
2022-09-20 21:00,15.2,,,2996,1011.52,17.80,5.81,6.44,2.40,1.00,4.69,,,
2022-09-20 22:00,15.2,,,2996,1011.89,10.43,6.33,7.29,2.42,1.00,5.02,,,
2022-09-20 23:00,15.2,,,2996,1012.38,30.24,5.62,6.36,2.23,1.00,4.45,,,
2022-09-21 00:00,15.1,,,2996,1012.87,26.52,5.82,7.01,2.26,1.00,4.41,,,
2022-09-21 01:00,14.9,,,2996,1012.99,53.60,6.18,6.89,2.85,1.00,4.67,,,
2022-09-21 02:00,14.8,,,2996,1013.23,34.54,5.24,6.53,2.16,1.00,3.99,,,
2022-09-21 03:00,14.8,,,2996,1013.23,43.63,5.16,5.80,1.61,1.00,3.89,,,
2022-09-21 04:00,14.8,,,2996,1012.74,44.58,5.83,6.32,2.63,1.00,4.20,,,
2022-09-21 05:00,14.7,,,2996,1012.38,26.84,5.67,6.64,2.74,1.00,4.62,,,
2022-09-21 06:00,14.8,,,2996,1012.62,11.81,6.03,6.57,2.96,1.00,4.75,,,
2022-09-21 07:00,14.7,,,2996,1012.99,359.32,6.29,6.97,2.88,1.00,5.04,,,
2022-09-21 08:00,14.6,,,2996,1012.87,344.10,5.93,6.52,2.57,1.00,4.62,,,
2022-09-21 09:00,14.5,,,2996,1012.87,353.28,6.06,6.76,3.02,1.00,4.99,,,
2022-09-21 10:00,14.4,,,2996,1013.11,348.63,5.13,5.65,2.14,1.00,4.02,,,
2022-09-21 11:00,14.3,,,2996,1013.36,335.60,3.70,4.34,1.66,1.00,2.85,,,
2022-09-21 12:00,14.4,,,2996,1013.85,311.30,5.02,5.42,1.68,1.00,3.54,,,
2022-09-21 13:00,13.8,,,2996,1013.72,286.50,4.00,4.44,1.45,1.00,2.96,,,
2022-09-21 14:00,14.9,,,2996,1013.72,223.50,2.40,2.80,0.35,1.00,1.67,,,
