Time[GMT],current_speed[m/s](2m),current_direction[angular_degrees](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-07-12 12:00,0.14000,202.8,-0.05,-0.13
2001-07-12 13:00,0.25000,264.8,-0.25,-0.02
2001-07-12 14:00,0.93000,214.8,-0.53,-0.76
2001-07-12 15:00,0.47000,144.8,0.27,-0.38
2001-07-12 20:00,1.27000,235.8,-1.05,-0.71
2001-07-12 21:00,0.72000,338.8,-0.26,0.67
2001-07-12 22:00,0.50000,204.8,-0.21,-0.45
2001-07-12 23:00,1.37000,187.8,-0.19,-1.36
2001-07-13 00:00,0.29000,98.8,0.29,-0.04
2001-07-13 01:00,0.76000,44.8,0.54,0.54
2001-07-13 02:00,0.84000,85.8,0.84,0.06
2001-07-13 03:00,0.79000,18.8,0.25,0.75
2001-07-13 04:00,0.91000,20.8,0.32,0.85
2001-07-13 05:00,0.50000,198.8,-0.16,-0.47
2001-07-13 06:00,1.02000,236.8,-0.85,-0.56
2001-07-13 07:00,0.47000,48.8,0.35,0.31
2001-07-13 08:00,0.51000,148.8,0.26,-0.44
2001-07-13 09:00,1.00000,43.8,0.69,0.72
2001-07-13 10:00,0.76000,302.8,-0.64,0.41
2001-07-13 11:00,0.28000,172.8,0.04,-0.28
2001-07-13 12:00,0.58000,140.8,0.37,-0.45
2001-07-13 13:00,0.66000,107.8,0.63,-0.20
2001-07-13 14:00,0.59000,359.8,-0.00,0.59
2001-07-13 15:00,0.19000,107.8,0.18,-0.06
2001-07-13 16:00,0.59000,355.8,-0.04,0.59
2001-07-13 17:00,0.52000,204.8,-0.22,-0.47
2001-07-13 18:00,0.15000,9.8,0.03,0.15
2001-07-13 19:00,0.50000,135.8,0.35,-0.36
2001-07-13 20:00,0.72000,207.8,-0.34,-0.64
2001-07-13 21:00,0.41000,301.8,-0.35,0.22
2001-07-13 22:00,1.32000,44.8,0.93,0.94
2001-07-13 23:00,0.34000,50.8,0.26,0.21
2001-07-14 00:00,0.27000,23.8,0.11,0.25
2001-07-14 01:00,0.10000,38.8,0.06,0.08
2001-07-14 02:00,0.96000,193.8,-0.23,-0.93
2001-07-14 03:00,0.87000,249.8,-0.82,-0.30
2001-07-14 04:00,1.58000,149.8,0.79,-1.37
2001-07-14 05:00,0.75000,266.8,-0.75,-0.04
2001-07-14 06:00,1.92000,35.8,1.12,1.56
2001-07-14 07:00,0.64000,61.8,0.56,0.30
2001-07-14 08:00,0.96000,208.8,-0.46,-0.84
2001-07-14 09:00,1.48000,194.8,-0.38,-1.43
2001-07-14 10:00,1.22000,154.8,0.52,-1.10
2001-07-14 11:00,0.46000,195.8,-0.13,-0.44
2001-07-14 12:00,0.25000,151.8,0.12,-0.22
2001-07-14 13:00,0.66000,86.8,0.66,0.04
2001-07-14 14:00,1.12000,20.8,0.40,1.05
2001-07-14 15:00,1.25000,167.8,0.26,-1.22
2001-07-14 16:00,0.47000,248.8,-0.44,-0.17
2001-07-14 17:00,0.82000,8.8,0.13,0.81
2001-07-14 18:00,1.37000,61.8,1.21,0.65
2001-07-14 19:00,0.85000,358.8,-0.02,0.85
2001-07-14 20:00,1.29000,68.8,1.20,0.47
2001-07-14 21:00,0.83000,111.8,0.77,-0.31
2001-07-14 22:00,0.48000,242.8,-0.43,-0.22
2001-07-14 23:00,1.58000,161.8,0.49,-1.50
2001-07-15 00:00,0.40000,212.8,-0.22,-0.34
2001-07-15 01:00,0.81000,165.8,0.20,-0.79
2001-07-15 02:00,0.84000,338.8,-0.30,0.78
2001-07-15 03:00,0.21000,266.8,-0.21,-0.01
2001-07-15 04:00,0.52000,345.8,-0.13,0.50
2001-07-15 05:00,0.37000,184.8,-0.03,-0.37
2001-07-15 06:00,0.31000,174.8,0.03,-0.31
2001-07-15 07:00,0.61000,281.8,-0.60,0.12
2001-07-15 08:00,0.94000,79.8,0.93,0.17
2001-07-15 09:00,1.51000,130.8,1.14,-0.99
2001-07-15 10:00,1.53000,68.8,1.43,0.55
2001-07-15 11:00,0.17000,214.8,-0.10,-0.14
2001-07-15 12:00,0.47000,254.8,-0.45,-0.12
2001-07-15 13:00,0.80000,151.8,0.38,-0.71
2001-07-15 14:00,1.01000,4.8,0.08,1.01
2001-07-15 15:00,1.11000,108.8,1.05,-0.36
2001-07-15 16:00,1.09000,123.8,0.91,-0.61
2001-07-15 17:00,0.24000,305.8,-0.19,0.14
2001-07-15 18:00,0.94000,94.8,0.94,-0.08
2001-07-15 19:00,0.21000,165.8,0.05,-0.20
2001-07-15 20:00,0.86000,109.8,0.81,-0.29
2001-07-16 08:00,0.78000,106.8,0.75,-0.23
2001-07-16 14:00,0.94000,230.8,-0.73,-0.59
2001-07-16 15:00,1.33000,233.8,-1.07,-0.79
2001-07-16 16:00,0.80000,278.8,-0.79,0.12
2001-07-16 17:00,1.22000,1.8,0.04,1.22
2001-07-16 18:00,1.42000,46.8,1.04,0.97
2001-07-16 19:00,1.01000,105.8,0.97,-0.28
2001-07-16 20:00,1.34000,102.8,1.31,-0.30
2001-07-16 21:00,0.95000,41.8,0.63,0.71
2001-07-16 22:00,1.04000,49.8,0.79,0.67
2001-07-16 23:00,0.69000,22.8,0.27,0.64
2001-07-17 00:00,0.38000,40.8,0.25,0.29
2001-07-17 01:00,0.59000,149.8,0.30,-0.51
2001-07-17 02:00,0.70000,309.8,-0.54,0.45
2001-07-17 03:00,0.53000,258.8,-0.52,-0.10
2001-07-17 04:00,0.78000,212.8,-0.42,-0.66
2001-07-17 05:00,0.49000,96.8,0.49,-0.06
2001-07-17 06:00,0.57000,348.8,-0.11,0.56
2001-07-17 07:00,0.64000,273.8,-0.64,0.04
2001-07-17 08:00,1.12000,20.8,0.40,1.05
2001-07-17 09:00,1.27000,43.8,0.88,0.92
2001-07-17 10:00,0.47000,158.8,0.17,-0.44
2001-07-17 11:00,1.05000,81.8,1.04,0.15
2001-07-17 12:00,0.25000,174.8,0.02,-0.25
2001-07-17 13:00,0.22000,247.8,-0.20,-0.08
2001-07-17 14:00,0.18000,271.8,-0.18,0.01
2001-07-17 15:00,0.29000,39.8,0.19,0.22
2001-07-17 16:00,0.35000,291.8,-0.32,0.13
2001-07-17 17:00,0.70000,5.8,0.07,0.70
2001-07-17 18:00,0.71000,20.8,0.25,0.66
2001-07-17 19:00,0.15000,17.8,0.05,0.14
2001-07-17 20:00,0.88000,243.8,-0.79,-0.39
2001-07-17 21:00,0.91000,232.8,-0.72,-0.55
2001-07-17 22:00,1.16000,193.8,-0.28,-1.13
2001-07-17 23:00,1.44000,242.8,-1.28,-0.66
2001-07-18 00:00,1.01000,187.8,-0.14,-1.00
2001-07-18 01:00,0.64000,211.8,-0.34,-0.54
2001-07-18 02:00,0.36000,34.8,0.21,0.30
2001-07-18 03:00,0.78000,221.8,-0.52,-0.58
2001-07-18 05:00,0.55000,113.8,0.50,-0.22
2001-07-18 06:00,0.26000,129.8,0.20,-0.17
2001-07-18 07:00,0.28000,327.8,-0.15,0.24
2001-07-18 08:00,0.56000,213.8,-0.31,-0.47
2001-07-18 09:00,0.70000,141.8,0.43,-0.55
2001-07-18 10:00,0.39000,38.8,0.24,0.30
2001-07-18 11:00,0.80000,93.8,0.80,-0.05
2001-07-18 12:00,0.37000,208.8,-0.18,-0.32
2001-07-18 13:00,0.47000,219.8,-0.30,-0.36
2001-07-18 14:00,1.41000,248.8,-1.31,-0.51
2001-07-18 15:00,1.26000,296.8,-1.12,0.57
2001-07-18 16:00,0.75000,267.8,-0.75,-0.03
2001-07-18 17:00,0.74000,104.8,0.72,-0.19
2001-07-18 18:00,0.76000,235.8,-0.63,-0.43
2001-07-18 19:00,1.03000,14.8,0.26,1.00
2001-07-18 20:00,1.45000,39.8,0.93,1.11
2001-07-18 21:00,0.43995,21.9,0.16,0.41
2001-07-18 22:00,0.36369,28.6,0.17,0.32
2001-07-18 23:00,0.32263,35.6,0.19,0.26
2001-07-19 00:00,0.23464,13.8,0.06,0.23
2001-07-19 01:00,0.08799,49.7,0.07,0.06
2001-07-19 02:00,0.26984,160.4,0.09,-0.25
2001-07-19 03:00,0.26104,194.9,-0.07,-0.25
2001-07-19 04:00,0.36076,181.2,-0.01,-0.36
2001-07-19 05:00,0.36956,176.9,0.02,-0.37
2001-07-19 06:00,0.21704,186.4,-0.02,-0.22
2001-07-19 07:00,0.19651,201.6,-0.07,-0.18
2001-07-19 08:00,0.13785,286.3,-0.13,0.04
2001-07-19 09:00,0.24344,341.8,-0.08,0.23
2001-07-19 10:00,0.32850,352.3,-0.04,0.33
2001-07-19 11:00,0.31090,349.5,-0.06,0.31
2001-07-19 12:00,0.36369,347.4,-0.08,0.35
2001-07-19 13:00,0.38716,349.2,-0.07,0.38
2001-07-19 14:00,0.23171,27.5,0.11,0.21
2001-07-19 15:00,0.10266,152.7,0.05,-0.09
2001-07-19 16:00,0.20531,161.5,0.07,-0.19
2001-07-19 17:00,0.29330,172.4,0.04,-0.29
2001-07-19 18:00,0.09092,188.2,-0.01,-0.09
2001-07-19 19:00,0.17305,147.1,0.09,-0.15
2001-07-19 20:00,0.02640,43.7,0.02,0.02
2001-07-19 21:00,0.03813,318.3,-0.03,0.03
2001-07-19 22:00,0.26984,339.7,-0.09,0.25
2001-07-19 23:00,0.19358,349.2,-0.04,0.19
2001-07-20 00:00,0.24637,344.6,-0.07,0.24
2001-07-20 01:00,0.38716,352.7,-0.05,0.38
2001-07-20 02:00,0.29917,354.8,-0.03,0.30
2001-07-20 03:00,0.08799,356.9,-0.00,0.09
2001-07-20 04:00,0.12025,208.9,-0.06,-0.11
2001-07-20 05:00,0.17598,142.5,0.11,-0.14
2001-07-20 06:00,0.20531,147.4,0.11,-0.17
2001-07-20 07:00,0.19065,175.5,0.01,-0.19
2001-07-20 08:00,0.07333,41.6,0.05,0.05
2001-07-20 09:00,0.13785,6.8,0.02,0.14
2001-07-20 10:00,0.10559,12.4,0.02,0.10
2001-07-20 11:00,0.42822,358.0,-0.02,0.43
2001-07-20 12:00,0.39302,11.0,0.07,0.39
2001-07-20 13:00,0.33143,18.7,0.11,0.31
2001-07-20 14:00,0.36369,0.4,0.00,0.36
2001-07-20 15:00,0.10266,317.9,-0.07,0.08
2001-07-20 16:00,0.16132,240.6,-0.14,-0.08
2001-07-20 17:00,0.29037,168.9,0.06,-0.28
2001-07-20 18:00,0.28157,193.8,-0.07,-0.27
2001-07-20 19:00,0.11145,87.3,0.11,0.01
2001-07-20 20:00,0.10559,181.2,-0.00,-0.11
2001-07-20 21:00,0.09972,338.7,-0.04,0.09
2001-07-20 22:00,0.25810,24.7,0.11,0.23
2001-07-20 23:00,0.31383,17.7,0.10,0.30
2001-07-21 00:00,0.27277,17.3,0.08,0.26
2001-07-21 01:00,0.24930,5.4,0.02,0.25
2001-07-21 02:00,0.28450,3.2,0.02,0.28
2001-07-21 03:00,0.18185,41.2,0.12,0.14
2001-07-21 04:00,0.17305,116.8,0.15,-0.08
2001-07-21 06:00,0.30210,168.5,0.06,-0.30
2001-07-21 07:00,0.18185,149.9,0.09,-0.16
2001-07-21 08:00,0.45168,142.5,0.28,-0.36
2001-07-21 09:00,0.12612,134.7,0.09,-0.09
2001-07-21 10:00,0.11439,42.3,0.08,0.08
