Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2012-04-16 00:00,43.169033051,-70.426002502,43.16,-70.42
2012-04-16 01:00,43.179500580,-70.426696777,43.18,-70.43
2012-04-16 02:00,43.179466248,-70.426696777,43.18,-70.43
2012-04-16 03:00,43.179450989,-70.426719666,43.18,-70.43
2012-04-16 04:00,43.179450989,-70.426719666,43.18,-70.43
2012-04-16 05:00,43.179466248,-70.426719666,43.18,-70.43
2012-04-16 06:00,43.179481506,-70.426750183,43.18,-70.43
2012-04-16 07:00,43.179450989,-70.426651001,43.18,-70.43
2012-04-16 08:00,43.179550171,-70.426681519,43.18,-70.43
2012-04-16 09:00,43.179515839,-70.426719666,43.18,-70.43
2012-04-16 10:00,43.179466248,-70.426750183,43.18,-70.43
2012-04-16 11:00,43.179534912,-70.426803589,43.18,-70.43
2012-04-16 12:00,43.179534912,-70.426750183,43.18,-70.43
2012-04-16 13:00,43.179466248,-70.426750183,43.18,-70.43
2012-04-16 14:00,43.179534912,-70.426696777,43.18,-70.43
2012-04-16 15:00,43.179500580,-70.426681519,43.18,-70.43
2012-04-16 16:00,43.179500580,-70.426696777,43.18,-70.43
2012-04-16 17:00,43.179584503,-70.426681519,43.18,-70.43
2012-04-16 18:00,43.179599762,-70.426719666,43.18,-70.43
2012-04-16 19:00,43.179584503,-70.426719666,43.18,-70.43
2012-04-16 20:00,43.179615021,-70.426750183,43.18,-70.43
2012-04-16 21:00,43.179668427,-70.426818848,43.18,-70.43
2012-04-16 22:00,43.179748535,-70.426780701,43.18,-70.43
2012-04-16 23:00,43.179748535,-70.426765442,43.18,-70.43
2012-04-17 00:00,43.179733276,-70.426750183,43.18,-70.43
2012-04-17 01:00,43.179782867,-70.426651001,43.18,-70.43
2012-04-17 02:00,43.179748535,-70.426666260,43.18,-70.43
2012-04-17 03:00,43.179733276,-70.426597595,43.18,-70.43
2012-04-17 04:00,43.179683685,-70.426582336,43.18,-70.43
2012-04-17 05:00,43.179733276,-70.426582336,43.18,-70.43
2012-04-17 06:00,43.179698944,-70.426597595,43.18,-70.43
2012-04-17 07:00,43.179718018,-70.426635742,43.18,-70.43
2012-04-17 08:00,43.179767609,-70.426635742,43.18,-70.43
2012-04-17 09:00,43.179767609,-70.426612854,43.18,-70.43
2012-04-17 10:00,43.179668427,-70.426681519,43.18,-70.43
2012-04-17 11:00,43.179683685,-70.426719666,43.18,-70.42
2012-04-17 12:00,43.179668427,-70.426666260,43.18,-70.43
2012-04-17 13:00,43.179649353,-70.426666260,43.18,-70.43
2012-04-17 14:00,43.179634094,-70.426651001,43.18,-70.43
2012-04-17 15:00,43.179500580,-70.426612854,43.18,-70.43
2012-04-17 16:00,43.179515839,-70.426651001,43.18,-70.43
2012-04-17 17:00,43.179565430,-70.426635742,43.18,-70.43
2012-04-17 18:00,43.179515839,-70.426681519,43.18,-70.43
2012-04-17 19:00,43.179550171,-70.426696777,43.18,-70.43
2012-04-17 20:00,43.179584503,-70.426635742,43.18,-70.43
2012-04-17 21:00,43.179534912,-70.426567078,43.18,-70.43
2012-04-17 22:00,43.179550171,-70.426635742,43.18,-70.43
2012-04-17 23:00,43.179565430,-70.426597595,43.18,-70.43
2012-04-18 00:00,43.179550171,-70.426612854,43.18,-70.43
2012-04-18 01:00,43.179550171,-70.426597595,43.18,-70.43
2012-04-18 02:00,43.179515839,-70.426597595,43.18,-70.43
2012-04-18 03:00,43.179466248,-70.426551819,43.18,-70.43
2012-04-18 04:00,43.179466248,-70.426551819,43.18,-70.43
2012-04-18 05:00,43.179450989,-70.426612854,43.18,-70.43
2012-04-18 06:00,43.179450989,-70.426635742,43.18,-70.43
2012-04-18 07:00,43.179416656,-70.426734924,43.18,-70.43
2012-04-18 08:00,43.179431915,-70.426765442,43.18,-70.43
2012-04-18 10:00,43.179481506,-70.426849365,43.18,-70.43
2012-04-18 11:00,43.179515839,-70.426849365,43.18,-70.43
2012-04-18 12:00,43.179550171,-70.426918030,43.18,-70.43
2012-04-18 13:00,43.179515839,-70.426948547,43.18,-70.43
2012-04-18 14:00,43.179550171,-70.426879883,43.18,-70.43
2012-04-18 15:00,43.179515839,-70.426864624,43.18,-70.43
2012-04-18 16:00,43.179565430,-70.426879883,43.18,-70.43
2012-04-18 17:00,43.179515839,-70.426902771,43.18,-70.43
2012-04-18 18:00,43.179584503,-70.426834106,43.18,-70.43
2012-04-18 19:00,43.179634094,-70.426818848,43.18,-70.43
2012-04-18 20:00,43.179668427,-70.426818848,43.18,-70.43
2012-04-18 21:00,43.179718018,-70.426750183,43.18,-70.43
2012-04-18 22:00,43.179599762,-70.426750183,43.18,-70.43
2012-04-18 23:00,43.179649353,-70.426734924,43.18,-70.43
2012-04-19 00:00,43.179615021,-70.426681519,43.18,-70.43
2012-04-19 01:00,43.179584503,-70.426734924,43.18,-70.43
2012-04-19 02:00,43.179534912,-70.426666260,43.18,-70.43
2012-04-19 03:00,43.179550171,-70.426696777,43.18,-70.43
2012-04-19 04:00,43.179515839,-70.426750183,43.18,-70.43
2012-04-19 05:00,43.179534912,-70.426750183,43.18,-70.43
2012-04-19 06:00,43.179500580,-70.426734924,43.18,-70.43
2012-04-19 07:00,43.179534912,-70.426803589,43.18,-70.43
2012-04-19 08:00,43.179565430,-70.426750183,43.18,-70.43
2012-04-19 09:00,43.179550171,-70.426803589,43.18,-70.43
2012-04-19 10:00,43.179565430,-70.426803589,43.18,-70.43
2012-04-19 11:00,43.179599762,-70.426818848,43.18,-70.43
2012-04-19 12:00,43.179634094,-70.426849365,43.18,-70.43
2012-04-19 13:00,43.179649353,-70.426864624,43.18,-70.43
2012-04-19 14:00,43.179615021,-70.426818848,43.18,-70.43
2012-04-19 15:00,43.179634094,-70.426818848,43.18,-70.43
2012-04-19 16:00,43.179584503,-70.426765442,43.18,-70.43
2012-04-19 17:00,43.179615021,-70.426666260,43.18,-70.43
2012-04-19 18:00,43.179599762,-70.426719666,43.18,-70.43
2012-04-19 19:00,43.179599762,-70.426651001,43.18,-70.43
2012-04-19 20:00,43.179683685,-70.426765442,43.18,-70.43
2012-04-19 21:00,43.179668427,-70.426765442,43.18,-70.43
2012-04-19 22:00,43.179698944,-70.426834106,43.18,-70.43
2012-04-19 23:00,43.179733276,-70.426849365,43.18,-70.43
2012-04-20 00:00,43.179748535,-70.426818848,43.18,-70.43
2012-04-20 01:00,43.179767609,-70.426834106,43.18,-70.43
2012-04-20 02:00,43.179748535,-70.426765442,43.18,-70.43
2012-04-20 03:00,43.179748535,-70.426750183,43.18,-70.43
2012-04-20 04:00,43.179718018,-70.426681519,43.18,-70.43
2012-04-20 05:00,43.179718018,-70.426597595,43.18,-70.42
2012-04-20 06:00,43.179649353,-70.426612854,43.18,-70.43
2012-04-20 07:00,43.179565430,-70.426597595,43.18,-70.43
2012-04-20 08:00,43.179565430,-70.426597595,43.18,-70.43
2012-04-20 09:00,43.179550171,-70.426651001,43.18,-70.43
2012-04-20 10:00,43.179550171,-70.426666260,43.18,-70.43
2012-04-20 11:00,43.179550171,-70.426734924,43.18,-70.43
2012-04-20 12:00,43.179599762,-70.426849365,43.18,-70.43
2012-04-20 13:00,43.179683685,-70.426864624,43.18,-70.43
2012-04-20 14:00,43.179683685,-70.426864624,43.18,-70.43
2012-04-20 15:00,43.179668427,-70.426834106,43.18,-70.43
2012-04-20 16:00,43.179733276,-70.426780701,43.18,-70.43
2012-04-20 17:00,43.179767609,-70.426780701,43.18,-70.43
2012-04-20 18:00,43.179782867,-70.426765442,43.18,-70.43
2012-04-20 19:00,43.179817200,-70.426681519,43.18,-70.43
2012-04-20 20:00,43.179832458,-70.426597595,43.18,-70.43
2012-04-20 21:00,43.179931641,-70.426612854,43.18,-70.43
2012-04-20 22:00,43.179916382,-70.426666260,43.18,-70.43
2012-04-20 23:00,43.179916382,-70.426651001,43.18,-70.43
2012-04-21 00:00,43.179901123,-70.426612854,43.18,-70.43
2012-04-21 01:00,43.179901123,-70.426612854,43.18,-70.43
2012-04-21 02:00,,,,
2012-04-21 03:00,43.179798126,-70.426582336,43.18,-70.43
2012-04-21 04:00,43.179767609,-70.426536560,43.18,-70.43
2012-04-21 05:00,43.179733276,-70.426582336,43.18,-70.43
2012-04-21 06:00,43.179649353,-70.426582336,43.18,-70.43
2012-04-21 07:00,43.179615021,-70.426567078,43.18,-70.43
2012-04-21 08:00,43.179599762,-70.426635742,43.18,-70.43
2012-04-21 09:00,43.179634094,-70.426681519,43.18,-70.43
2012-04-21 10:00,43.179649353,-70.426750183,43.18,-70.43
2012-04-21 11:00,43.179748535,-70.426780701,43.18,-70.43
2012-04-21 12:00,43.179866791,-70.426864624,43.18,-70.43
2012-04-21 13:00,43.179798126,-70.426780701,43.18,-70.43
2012-04-21 14:00,43.179817200,-70.426803589,43.18,-70.43
2012-04-21 15:00,43.179851532,-70.426750183,43.18,-70.43
2012-04-21 16:00,43.179782867,-70.426734924,,
2012-04-21 17:00,43.179817200,-70.426681519,43.18,-70.43
2012-04-21 18:00,43.179832458,-70.426696777,43.18,-70.43
2012-04-21 19:00,43.179832458,-70.426597595,43.18,-70.43
2012-04-21 20:00,43.179832458,-70.426635742,43.18,-70.43
2012-04-21 21:00,43.179851532,-70.426612854,43.18,-70.43
2012-04-21 22:00,43.179866791,-70.426651001,43.18,-70.43
2012-04-21 23:00,43.179916382,-70.426681519,43.17,-70.42
2012-04-22 00:00,43.179916382,-70.426734924,43.18,-70.43
2012-04-22 01:00,43.179866791,-70.426666260,43.18,-70.43
2012-04-22 02:00,43.179851532,-70.426719666,43.18,-70.43
2012-04-22 03:00,43.179832458,-70.426681519,43.18,-70.43
2012-04-22 04:00,43.179832458,-70.426719666,43.18,-70.43
2012-04-22 05:00,43.179767609,-70.426666260,43.18,-70.43
2012-04-22 06:00,43.179668427,-70.426651001,43.18,-70.43
2012-04-22 07:00,43.179683685,-70.426666260,43.18,-70.43
2012-04-22 08:00,43.179649353,-70.426696777,43.18,-70.43
2012-04-22 09:00,43.179599762,-70.426780701,43.18,-70.43
2012-04-22 10:00,43.179466248,-70.426849365,43.18,-70.43
2012-04-22 11:00,43.179450989,-70.426918030,43.18,-70.43
2012-04-22 12:00,43.179481506,-70.426902771,43.18,-70.43
2012-04-22 13:00,43.179466248,-70.427001953,43.18,-70.43
2012-04-22 14:00,43.179416656,-70.427017212,43.18,-70.43
2012-04-22 15:00,43.179401398,-70.427001953,43.18,-70.43
2012-04-22 16:00,43.179351807,-70.427085876,43.18,-70.43
2012-04-22 17:00,43.179367065,-70.427085876,43.18,-70.43
2012-04-22 18:00,43.179382324,-70.427116394,43.18,-70.43
2012-04-22 19:00,43.179317474,-70.427085876,43.18,-70.43
2012-04-22 20:00,43.179283142,-70.427001953,43.18,-70.43
2012-04-22 21:00,43.179351807,-70.427062988,43.18,-70.43
2012-04-22 22:00,43.179367065,-70.427085876,,
2012-04-22 23:00,43.179367065,-70.427116394,43.18,-70.43
2012-04-23 00:00,43.179367065,-70.427200317,43.18,-70.43
2012-04-23 01:00,43.179317474,-70.427253723,43.18,-70.43
2012-04-23 02:00,43.179332733,-70.427200317,43.18,-70.43
2012-04-23 03:00,43.179317474,-70.427330017,43.18,-70.43
2012-04-23 04:00,43.179317474,-70.427330017,43.18,-70.43
2012-04-23 05:00,43.179367065,-70.427467346,43.18,-70.43
2012-04-23 06:00,43.179332733,-70.427513123,43.18,-70.43
2012-04-23 07:00,43.179298401,-70.427413940,43.18,-70.43
2012-04-23 08:00,43.179248810,-70.427452087,43.18,-70.43
2012-04-23 09:00,43.179283142,-70.427452087,43.18,-70.43
2012-04-23 10:00,43.179233551,-70.427268982,43.18,-70.43
2012-04-23 11:00,43.179351807,-70.427284241,43.18,-70.43
2012-04-23 12:00,43.179599762,-70.427398682,43.18,-70.43
2012-04-23 13:00,43.179851532,-70.427436829,43.18,-70.43
2012-04-23 14:00,43.179916382,-70.427398682,43.18,-70.43
2012-04-23 15:00,43.179950714,-70.427436829,43.18,-70.43
2012-04-23 16:00,43.179950714,-70.427299500,43.18,-70.43
2012-04-23 17:00,43.179782867,-70.427314758,43.18,-70.43
2012-04-23 18:00,43.179683685,-70.427330017,43.18,-70.43
2012-04-23 19:00,43.179649353,-70.427253723,43.18,-70.43
2012-04-23 20:00,,,,
2012-04-23 21:00,43.179584503,-70.427185059,43.18,-70.43
2012-04-23 22:00,43.179599762,-70.427131653,43.18,-70.43
2012-04-23 23:00,43.179599762,-70.427299500,43.18,-70.43
2012-04-24 00:00,43.179668427,-70.427299500,43.18,-70.43
2012-04-24 01:00,43.179649353,-70.427352905,43.18,-70.43
2012-04-24 02:00,43.179718018,-70.427330017,43.18,-70.43
2012-04-24 03:00,43.179683685,-70.427314758,43.18,-70.43
2012-04-24 04:00,43.179748535,-70.427268982,43.18,-70.43
2012-04-24 05:00,43.179649353,-70.427230835,43.18,-70.43
2012-04-24 06:00,43.179615021,-70.427146912,43.18,-70.43
2012-04-24 07:00,43.179584503,-70.427116394,43.18,-70.43
2012-04-24 08:00,43.179565430,-70.427116394,43.18,-70.43
2012-04-24 09:00,43.179565430,-70.427101135,43.18,-70.43
2012-04-24 10:00,43.179550171,-70.427085876,43.18,-70.43
2012-04-24 11:00,43.179718018,-70.427146912,43.18,-70.43
2012-04-24 12:00,43.179798126,-70.427131653,43.18,-70.43
2012-04-24 13:00,43.179931641,-70.427047729,43.18,-70.43
2012-04-24 14:00,43.180000305,-70.427032471,43.18,-70.43
2012-04-24 15:00,43.179965973,-70.427062988,43.18,-70.43
2012-04-24 16:00,43.179931641,-70.427101135,43.18,-70.43
2012-04-24 17:00,43.179931641,-70.427101135,43.18,-70.43
2012-04-24 18:00,43.179931641,-70.427032471,43.18,-70.43
2012-04-24 19:00,43.179916382,-70.427032471,43.18,-70.43
2012-04-24 20:00,43.179901123,-70.427017212,43.18,-70.43
2012-04-24 21:00,43.179866791,-70.427001953,43.18,-70.43
2012-04-24 22:00,43.179950714,-70.427047729,43.18,-70.43
2012-04-24 23:00,43.179985046,-70.427101135,43.18,-70.43
2012-04-25 00:00,43.179985046,-70.427062988,43.18,-70.43
2012-04-25 01:00,43.180015564,-70.427116394,43.18,-70.43
2012-04-25 02:00,43.180015564,-70.427116394,43.18,-70.43
2012-04-25 03:00,43.180034637,-70.427146912,43.18,-70.43
2012-04-25 04:00,43.180000305,-70.427185059,43.18,-70.43
2012-04-25 05:00,43.179985046,-70.427169800,43.18,-70.43
2012-04-25 06:00,43.179985046,-70.427185059,43.18,-70.43
2012-04-25 07:00,43.179931641,-70.427169800,43.18,-70.43
2012-04-25 08:00,43.179950714,-70.427131653,43.18,-70.43
2012-04-25 09:00,43.179882050,-70.427200317,43.18,-70.43
2012-04-25 10:00,43.179931641,-70.427131653,43.18,-70.43
2012-04-25 11:00,43.180000305,-70.427146912,43.18,-70.43
2012-04-25 12:00,43.179950714,-70.427116394,43.18,-70.43
2012-04-25 13:00,43.179985046,-70.427101135,43.18,-70.43
2012-04-25 14:00,43.179950714,-70.427185059,43.18,-70.43
2012-04-25 15:00,43.179931641,-70.427185059,43.18,-70.43
2012-04-25 16:00,43.179901123,-70.427230835,43.18,-70.43
2012-04-25 17:00,43.179916382,-70.427230835,43.18,-70.43
2012-04-25 18:00,43.179950714,-70.427299500,43.18,-70.43
2012-04-25 19:00,43.179985046,-70.427200317,43.18,-70.43
2012-04-25 20:00,43.179931641,-70.427200317,43.18,-70.43
2012-04-25 21:00,43.179916382,-70.427185059,43.18,-70.43
2012-04-25 22:00,43.179931641,-70.427169800,43.18,-70.43
2012-04-25 23:00,43.179916382,-70.427116394,43.18,-70.43
2012-04-26 00:00,43.179931641,-70.427169800,43.18,-70.43
2012-04-26 01:00,43.179882050,-70.427268982,43.18,-70.43
2012-04-26 02:00,43.179832458,-70.427230835,43.18,-70.43
2012-04-26 03:00,43.179817200,-70.427185059,43.18,-70.43
2012-04-26 04:00,43.179832458,-70.427185059,43.18,-70.43
2012-04-26 05:00,43.179817200,-70.427215576,43.18,-70.43
2012-04-26 06:00,43.179782867,-70.427169800,43.18,-70.43
2012-04-26 07:00,43.179782867,-70.427101135,43.18,-70.43
2012-04-26 08:00,43.179782867,-70.427062988,43.18,-70.43
2012-04-26 09:00,43.179733276,-70.427116394,43.18,-70.43
2012-04-26 10:00,43.179733276,-70.427116394,43.18,-70.43
2012-04-26 11:00,43.179748535,-70.427116394,43.18,-70.43
2012-04-26 12:00,43.179718018,-70.427146912,43.18,-70.43
2012-04-26 13:00,43.179782867,-70.427146912,43.18,-70.43
2012-04-26 14:00,,,,
2012-04-26 15:00,43.179882050,-70.427200317,43.18,-70.43
2012-04-26 16:00,43.179901123,-70.427230835,43.18,-70.43
2012-04-26 17:00,43.179931641,-70.427268982,43.18,-70.43
2012-04-26 18:00,43.179985046,-70.427253723,43.18,-70.43
2012-04-26 19:00,,,,
2012-04-26 20:00,43.179985046,-70.427253723,43.18,-70.43
2012-04-26 21:00,43.179901123,-70.427185059,43.18,-70.43
2012-04-26 22:00,43.179950714,-70.427284241,43.18,-70.43
2012-04-26 23:00,43.179985046,-70.427253723,43.18,-70.43
2012-04-27 00:00,43.180000305,-70.427200317,43.18,-70.43
2012-04-27 01:00,43.180000305,-70.427253723,43.18,-70.43
2012-04-27 02:00,43.179901123,-70.427253723,43.18,-70.43
2012-04-27 03:00,43.179882050,-70.427284241,43.18,-70.43
2012-04-27 04:00,43.179950714,-70.427330017,43.18,-70.43
2012-04-27 05:00,43.179931641,-70.427299500,43.18,-70.43
2012-04-27 06:00,43.179916382,-70.427299500,43.18,-70.43
2012-04-27 07:00,43.179901123,-70.427284241,43.18,-70.43
2012-04-27 08:00,43.179782867,-70.427230835,43.18,-70.43
2012-04-27 09:00,43.179782867,-70.427200317,43.18,-70.43
2012-04-27 10:00,43.179748535,-70.427169800,43.18,-70.43
2012-04-27 11:00,43.179782867,-70.427131653,43.18,-70.43
2012-04-27 12:00,43.179733276,-70.426879883,43.18,-70.43
2012-04-27 13:00,43.179683685,-70.426750183,43.18,-70.43
2012-04-27 14:00,43.179683685,-70.426719666,43.18,-70.43
2012-04-27 15:00,43.179584503,-70.426567078,43.18,-70.43
2012-04-27 16:00,43.179550171,-70.426551819,43.18,-70.43
2012-04-27 17:00,43.179500580,-70.426536560,43.18,-70.43
2012-04-27 18:00,43.179466248,-70.426498413,43.18,-70.43
2012-04-27 19:00,43.179466248,-70.426498413,43.18,-70.43
2012-04-27 20:00,43.179351807,-70.426498413,43.18,-70.43
2012-04-27 21:00,43.179401398,-70.426383972,43.18,-70.43
2012-04-27 22:00,43.179382324,-70.426452637,43.18,-70.43
2012-04-27 23:00,43.179367065,-70.426498413,43.18,-70.43
2012-04-28 00:00,43.179332733,-70.426483154,43.18,-70.43
2012-04-28 01:00,43.179317474,-70.426536560,43.18,-70.43
2012-04-28 02:00,43.179367065,-70.426513672,43.18,-70.43
2012-04-28 03:00,43.179351807,-70.426536560,43.18,-70.43
2012-04-28 04:00,43.179416656,-70.426429749,43.18,-70.43
2012-04-28 05:00,43.179431915,-70.426498413,43.18,-70.43
2012-04-28 06:00,43.179401398,-70.426551819,43.18,-70.43
2012-04-28 07:00,43.179416656,-70.426551819,43.18,-70.43
2012-04-28 08:00,43.179450989,-70.426567078,43.18,-70.43
2012-04-28 09:00,43.179416656,-70.426513672,43.18,-70.43
2012-04-28 10:00,43.179450989,-70.426483154,43.18,-70.43
2012-04-28 11:00,43.179431915,-70.426452637,43.18,-70.43
2012-04-28 12:00,43.179416656,-70.426452637,43.18,-70.43
2012-04-28 13:00,43.179466248,-70.426383972,43.18,-70.43
2012-04-28 14:00,43.179481506,-70.426414490,43.18,-70.43
2012-04-28 15:00,43.179466248,-70.426399231,43.18,-70.43
2012-04-28 16:00,43.179534912,-70.426399231,43.18,-70.43
2012-04-28 17:00,43.179515839,-70.426467896,43.18,-70.43
2012-04-28 18:00,43.179450989,-70.426513672,43.18,-70.43
2012-04-28 19:00,43.179466248,-70.426567078,43.18,-70.43
2012-04-28 20:00,43.179466248,-70.426597595,43.18,-70.43
2012-04-28 21:00,43.179481506,-70.426651001,43.18,-70.43
2012-04-28 22:00,43.179534912,-70.426651001,43.18,-70.43
2012-04-28 23:00,43.179534912,-70.426582336,43.18,-70.43
2012-04-29 00:00,43.179500580,-70.426582336,43.18,-70.43
2012-04-29 01:00,43.179466248,-70.426567078,43.18,-70.43
2012-04-29 02:00,43.179481506,-70.426551819,43.18,-70.43
2012-04-29 03:00,43.179500580,-70.426567078,43.18,-70.43
2012-04-29 04:00,43.179515839,-70.426582336,43.18,-70.43
2012-04-29 05:00,43.179500580,-70.426567078,43.18,-70.43
2012-04-29 06:00,43.179481506,-70.426567078,43.18,-70.43
2012-04-29 07:00,43.179500580,-70.426597595,43.18,-70.43
2012-04-29 08:00,43.179500580,-70.426582336,43.18,-70.43
2012-04-29 10:00,43.179515839,-70.426536560,43.18,-70.43
2012-04-29 11:00,43.179584503,-70.426498413,43.18,-70.43
2012-04-29 12:00,43.179534912,-70.426452637,43.18,-70.43
2012-04-29 13:00,43.179550171,-70.426467896,43.18,-70.43
2012-04-29 14:00,43.179500580,-70.426483154,43.18,-70.43
2012-04-29 15:00,43.179500580,-70.426467896,43.18,-70.43
2012-04-29 16:00,43.179450989,-70.426467896,43.18,-70.43
2012-04-29 17:00,43.179431915,-70.426498413,43.18,-70.43
2012-04-29 18:00,43.179416656,-70.426498413,43.18,-70.43
2012-04-29 19:00,43.179401398,-70.426498413,43.18,-70.43
2012-04-29 20:00,43.179382324,-70.426513672,43.18,-70.43
2012-04-29 21:00,43.179401398,-70.426498413,43.18,-70.43
2012-04-29 22:00,43.179401398,-70.426498413,43.18,-70.43
2012-04-29 23:00,,,,
2012-04-30 00:00,43.179351807,-70.426567078,43.18,-70.43
2012-04-30 01:00,43.179351807,-70.426597595,43.18,-70.43
2012-04-30 02:00,43.179332733,-70.426635742,43.18,-70.43
2012-04-30 03:00,43.179351807,-70.426651001,43.18,-70.43
2012-04-30 04:00,43.179401398,-70.426681519,43.18,-70.43
2012-04-30 05:00,43.179431915,-70.426696777,43.18,-70.43
2012-04-30 06:00,43.179431915,-70.426696777,43.18,-70.43
2012-04-30 07:00,43.179481506,-70.426666260,43.18,-70.43
2012-04-30 08:00,43.179466248,-70.426750183,43.18,-70.43
2012-04-30 09:00,,,,
2012-04-30 10:00,43.179416656,-70.426719666,43.18,-70.43
2012-04-30 11:00,43.179450989,-70.426681519,43.18,-70.43
2012-04-30 12:00,43.179416656,-70.426666260,43.18,-70.43
2012-04-30 13:00,43.179401398,-70.426651001,43.18,-70.43
2012-04-30 14:00,43.179382324,-70.426651001,43.18,-70.43
2012-04-30 15:00,43.179416656,-70.426734924,43.18,-70.43
2012-04-30 16:00,43.179466248,-70.426750183,43.18,-70.43
2012-04-30 17:00,43.179534912,-70.426818848,43.18,-70.43
2012-04-30 18:00,43.179615021,-70.426818848,43.18,-70.43
2012-04-30 19:00,43.179698944,-70.426834106,43.18,-70.43
2012-04-30 20:00,43.179748535,-70.426849365,43.18,-70.43
2012-04-30 21:00,43.179798126,-70.426864624,43.18,-70.43
2012-04-30 22:00,43.179798126,-70.426864624,43.18,-70.43
2012-04-30 23:00,43.179782867,-70.426803589,43.18,-70.43
2012-05-01 00:00,43.179782867,-70.426750183,43.18,-70.43
2012-05-01 01:00,43.179748535,-70.426734924,43.18,-70.43
2012-05-01 02:00,43.179767609,-70.426666260,43.18,-70.43
2012-05-01 03:00,43.179767609,-70.426681519,43.18,-70.43
2012-05-01 04:00,43.179817200,-70.426734924,43.18,-70.43
2012-05-01 05:00,43.179817200,-70.426666260,43.18,-70.43
2012-05-01 06:00,43.179748535,-70.426734924,43.18,-70.43
2012-05-01 07:00,43.179817200,-70.426765442,43.18,-70.43
2012-05-01 08:00,43.179782867,-70.426780701,43.18,-70.43
2012-05-01 09:00,43.179733276,-70.426864624,43.18,-70.43
2012-05-01 10:00,43.179767609,-70.426834106,43.18,-70.43
2012-05-01 11:00,43.179767609,-70.426780701,43.18,-70.43
2012-05-01 12:00,43.179733276,-70.426734924,43.18,-70.43
2012-05-01 13:00,43.179683685,-70.426864624,43.18,-70.43
2012-05-01 14:00,43.179748535,-70.426902771,43.18,-70.43
2012-05-01 15:00,43.179798126,-70.426902771,43.18,-70.43
2012-05-01 16:00,43.179817200,-70.426933289,43.18,-70.43
2012-05-01 17:00,43.179767609,-70.426933289,43.18,-70.43
2012-05-01 18:00,43.179798126,-70.426933289,43.18,-70.43
2012-05-01 19:00,43.179748535,-70.426963806,43.18,-70.43
2012-05-01 20:00,43.179733276,-70.427017212,43.18,-70.43
2012-05-01 21:00,43.179683685,-70.427017212,43.18,-70.43
2012-05-01 22:00,43.179668427,-70.427017212,43.18,-70.43
2012-05-01 23:00,43.179649353,-70.427001953,43.18,-70.43
2012-05-02 00:00,43.179668427,-70.427032471,43.18,-70.43
2012-05-02 01:00,43.179565430,-70.426986694,43.18,-70.43
2012-05-02 02:00,,,,
2012-05-02 03:00,43.179550171,-70.426948547,43.18,-70.43
2012-05-02 04:00,43.179550171,-70.426986694,,
2012-05-02 05:00,43.179550171,-70.426963806,43.18,-70.43
2012-05-02 06:00,,,,
2012-05-02 07:00,43.179615021,-70.427032471,43.18,-70.43
2012-05-02 08:00,43.179599762,-70.427032471,43.18,-70.43
2012-05-02 09:00,43.179634094,-70.427062988,43.18,-70.43
2012-05-02 10:00,43.179649353,-70.427017212,43.18,-70.43
2012-05-02 11:00,43.179615021,-70.427032471,43.18,-70.43
2012-05-02 12:00,43.179634094,-70.426986694,43.18,-70.43
2012-05-02 13:00,43.179584503,-70.426963806,43.18,-70.43
2012-05-02 14:00,43.179565430,-70.426918030,43.18,-70.43
2012-05-02 15:00,43.179599762,-70.426963806,43.18,-70.43
2012-05-02 16:00,43.179584503,-70.426933289,43.18,-70.43
2012-05-02 17:00,43.179565430,-70.426948547,43.18,-70.43
2012-05-02 18:00,43.179565430,-70.426963806,43.18,-70.43
2012-05-02 19:00,43.179584503,-70.427001953,43.18,-70.43
2012-05-02 20:00,43.179599762,-70.427001953,43.18,-70.43
2012-05-02 21:00,43.179634094,-70.427017212,43.18,-70.43
2012-05-02 22:00,43.179599762,-70.427017212,43.18,-70.43
2012-05-02 23:00,43.179615021,-70.426986694,43.18,-70.43
2012-05-03 00:00,43.179599762,-70.426948547,43.18,-70.43
2012-05-03 01:00,43.179615021,-70.426918030,43.18,-70.43
2012-05-03 02:00,43.179634094,-70.426948547,43.18,-70.43
2012-05-03 03:00,43.179649353,-70.426986694,43.18,-70.43
2012-05-03 04:00,43.179615021,-70.426963806,43.18,-70.43
2012-05-03 05:00,43.179668427,-70.426948547,43.18,-70.43
2012-05-03 06:00,43.179683685,-70.426918030,43.18,-70.43
2012-05-03 07:00,43.179698944,-70.426933289,43.18,-70.43
2012-05-03 08:00,43.179683685,-70.426918030,43.18,-70.43
2012-05-03 09:00,43.179668427,-70.426948547,43.18,-70.43
2012-05-03 10:00,43.179718018,-70.426933289,43.18,-70.43
2012-05-03 11:00,43.179683685,-70.426918030,43.18,-70.43
2012-05-03 12:00,43.179649353,-70.426948547,43.18,-70.43
2012-05-03 13:00,43.179668427,-70.426902771,43.18,-70.43
2012-05-03 14:00,43.179649353,-70.426933289,43.18,-70.43
2012-05-03 15:00,43.179565430,-70.426864624,43.18,-70.43
2012-05-03 16:00,43.179565430,-70.426803589,43.18,-70.43
2012-05-03 17:00,43.179584503,-70.426849365,43.18,-70.43
2012-05-03 18:00,43.179599762,-70.426902771,43.18,-70.43
2012-05-03 19:00,43.179649353,-70.426902771,43.18,-70.43
