Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-11-09 20:00,44.102615356,-68.111465454,44.10,-68.11
2020-11-09 21:00,44.102584839,-68.111450195,44.10,-68.11
2020-11-09 22:00,44.102584839,-68.111518860,44.10,-68.11
2020-11-09 23:00,44.102466583,-68.111465454,44.10,-68.11
2020-11-10 00:00,44.102401733,-68.111534119,44.10,-68.11
2020-11-10 01:00,44.102382660,-68.111534119,44.10,-68.11
2020-11-10 02:00,44.102348328,-68.111564636,44.10,-68.11
2020-11-10 03:00,44.102382660,-68.111579895,44.10,-68.11
2020-11-10 04:00,44.102348328,-68.111564636,44.10,-68.11
2020-11-10 05:00,44.102466583,-68.111549377,44.10,-68.11
2020-11-10 06:00,44.102584839,-68.111450195,44.10,-68.11
2020-11-10 07:00,44.102615356,-68.111480713,44.10,-68.11
2020-11-10 08:00,44.102600098,-68.111480713,44.10,-68.11
2020-11-10 09:00,44.102584839,-68.111549377,44.10,-68.11
2020-11-10 10:00,44.102481842,-68.111602783,44.10,-68.11
2020-11-10 11:00,44.102550507,-68.111579895,44.10,-68.11
2020-11-10 12:00,44.102451324,-68.111648560,44.10,-68.11
2020-11-10 13:00,44.102382660,-68.111618042,44.10,-68.11
2020-11-10 14:00,44.102367401,-68.111701965,44.10,-68.11
2020-11-10 15:00,44.102333069,-68.111686707,44.10,-68.11
2020-11-10 16:00,44.102382660,-68.111663818,44.10,-68.11
2020-11-10 17:00,44.102451324,-68.111549377,44.10,-68.11
2020-11-10 18:00,44.102584839,-68.111465454,44.10,-68.11
2020-11-10 19:00,44.102634430,-68.111465454,44.10,-68.11
2020-11-10 20:00,44.102615356,-68.111503601,44.10,-68.11
2020-11-10 21:00,44.102615356,-68.111534119,44.10,-68.11
2020-11-10 22:00,44.102600098,-68.111518860,44.10,-68.11
2020-11-10 23:00,44.102550507,-68.111503601,44.10,-68.11
2020-11-11 00:00,44.102432251,-68.111602783,44.10,-68.11
2020-11-11 01:00,44.102317810,-68.111701965,44.10,-68.11
2020-11-11 02:00,44.102233887,-68.111747742,44.10,-68.11
2020-11-11 03:00,44.102233887,-68.111747742,44.10,-68.11
2020-11-11 04:00,44.102233887,-68.111732483,44.10,-68.11
2020-11-11 05:00,44.102416992,-68.111663818,44.10,-68.11
2020-11-11 06:00,44.102516174,-68.111579895,44.10,-68.11
2020-11-11 07:00,44.102649689,-68.111434937,44.10,-68.11
2020-11-11 08:00,44.102684021,-68.111381531,44.10,-68.11
2020-11-11 09:00,44.102634430,-68.111297607,44.10,-68.11
2020-11-11 10:00,44.102584839,-68.111419678,44.10,-68.11
2020-11-11 11:00,44.102634430,-68.111434937,44.10,-68.11
2020-11-11 12:00,44.102634430,-68.111450195,44.10,-68.11
2020-11-11 13:00,44.102516174,-68.111450195,44.10,-68.11
2020-11-11 14:00,44.102432251,-68.111450195,44.10,-68.11
2020-11-11 15:00,44.102333069,-68.111503601,44.10,-68.11
2020-11-11 16:00,44.102382660,-68.111534119,44.10,-68.11
2020-11-11 17:00,44.102531433,-68.111396790,44.10,-68.11
2020-11-11 18:00,44.102634430,-68.111396790,44.10,-68.11
2020-11-11 19:00,44.102699280,-68.111366272,44.10,-68.11
2020-11-11 20:00,44.102699280,-68.111434937,44.10,-68.11
2020-11-11 21:00,44.102718353,-68.111381531,44.10,-68.11
2020-11-11 22:00,44.102748871,-68.111396790,44.10,-68.11
2020-11-11 23:00,44.102684021,-68.111450195,44.10,-68.11
2020-11-12 00:00,44.102699280,-68.111366272,44.10,-68.11
2020-11-12 01:00,44.102649689,-68.111335754,44.10,-68.11
2020-11-12 02:00,44.102500916,-68.111366272,44.10,-68.11
2020-11-12 03:00,44.102382660,-68.111465454,44.10,-68.11
2020-11-12 04:00,44.102382660,-68.111312866,44.10,-68.11
2020-11-12 05:00,44.102531433,-68.111351013,44.10,-68.11
2020-11-12 06:00,44.102649689,-68.111381531,44.10,-68.11
2020-11-12 07:00,44.102684021,-68.111381531,44.10,-68.11
2020-11-12 08:00,44.102684021,-68.111312866,44.10,-68.11
2020-11-12 09:00,44.102615356,-68.111396790,44.10,-68.11
2020-11-12 10:00,44.102565765,-68.111503601,44.10,-68.11
2020-11-12 11:00,44.102634430,-68.111518860,44.10,-68.11
2020-11-12 12:00,44.102550507,-68.111518860,44.10,-68.11
