Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2012-02-04 14:30, 1.20,4.6
2012-02-04 15:00, 1.30,4.6
2012-02-04 15:30, 1.47,4.6
2012-02-04 16:00, 1.72,5.3
2012-02-04 16:30, 1.64,5.3
2012-02-04 17:00, 1.87,5.3
2012-02-04 17:30, 1.82,5.3
2012-02-04 18:00, 1.77,5.3
2012-02-04 18:30, 1.67,5.3
2012-02-04 19:00, 1.60,5.3
2012-02-04 19:30, 1.61,5.3
2012-02-04 20:00, 1.58,5.3
2012-02-04 20:30, 1.39,5.3
2012-02-04 21:00, 1.52,5.3
2012-02-04 21:30, 1.37,5.3
2012-02-04 22:00, 1.32,5.3
2012-02-04 22:30, 1.21,5.3
2012-02-04 23:00, 1.17,5.3
2012-02-04 23:30, 1.27,5.3
2012-02-05 00:00, 1.17,4.6
2012-02-05 00:30, 1.62,10.7
2012-02-05 01:00, 1.26,4.6
2012-02-05 01:30, 1.30,4.6
2012-02-05 02:00, 1.22,4.6
2012-02-05 02:30, 1.45,4.6
2012-02-05 03:00, 1.55,5.3
2012-02-05 03:30, 1.38,5.3
2012-02-05 04:00, 1.41,5.3
2012-02-05 04:30, 1.47,5.3
2012-02-05 05:00, 1.35,4.6
2012-02-05 05:30, 1.33,5.3
2012-02-05 06:00, 1.52,5.3
2012-02-05 06:30, 1.47,5.3
2012-02-05 07:00, 1.42,5.3
2012-02-05 07:30, 1.21,5.3
2012-02-05 08:00, 1.40,5.3
2012-02-05 08:30, 1.23,5.3
2012-02-05 09:00, 1.15,5.3
2012-02-05 09:30, 1.37,5.3
2012-02-05 10:00, 1.27,5.3
2012-02-05 10:30, 1.11,4.6
2012-02-05 11:00, 1.09,4.6
2012-02-05 11:30, 1.04,4.6
2012-02-05 12:00, 1.39,4.6
2012-02-05 12:30, 1.18,5.3
2012-02-05 13:00, 1.34,4.6
2012-02-05 13:30, 1.15,5.3
2012-02-05 14:00, 1.14,4.6
2012-02-05 14:30, 1.12,4.6
2012-02-05 15:00, 1.18,4.6
2012-02-05 15:30, 1.19,5.3
2012-02-05 16:00, 1.03,4.0
2012-02-05 16:30, 1.12,5.3
2012-02-05 17:00, 1.13,4.6
2012-02-05 17:30, 1.01,4.0
2012-02-05 18:00, 0.97,5.3
2012-02-05 18:30, 1.00,5.3
2012-02-05 19:00, 0.92,5.3
2012-02-05 19:30, 0.86,4.6
2012-02-05 20:00, 0.86,5.3
2012-02-05 20:30, 0.90,5.3
2012-02-05 21:00, 0.86,4.6
2012-02-05 21:30, 0.84,4.6
2012-02-05 22:00, 0.78,3.6
2012-02-05 22:30, 0.76,4.0
2012-02-05 23:00, 0.81,4.0
2012-02-05 23:30, 0.80,4.0
2012-02-06 00:00, 0.80,4.0
2012-02-06 00:30, 0.83,4.0
2012-02-06 01:00, 0.80,4.0
2012-02-06 01:30, 0.76,4.0
2012-02-06 02:00, 0.74,4.0
2012-02-06 02:30, 0.79,4.0
2012-02-06 03:00, 0.90,4.0
2012-02-06 03:30, 0.91,4.0
2012-02-06 04:00, 1.08,4.6
2012-02-06 04:30, 1.07,4.6
2012-02-06 05:00, 1.36,4.6
2012-02-06 05:30, 1.26,5.3
2012-02-06 06:00, 1.43,5.3
2012-02-06 06:30, 1.18,5.3
2012-02-06 07:00, 1.41,5.3
2012-02-06 07:30, 1.26,4.6
2012-02-06 08:00, 1.18,5.3
2012-02-06 08:30, 1.24,5.3
2012-02-06 09:00, 1.29,4.6
2012-02-06 09:30, 1.24,5.3
2012-02-06 10:00, 1.17,5.3
2012-02-06 10:30, 1.33,5.3
2012-02-06 11:00, 1.39,5.3
2012-02-06 11:30, 1.64,6.4
2012-02-06 12:00, 1.69,6.4
2012-02-06 12:30, 1.72,5.3
2012-02-06 13:00, 2.08,6.4
2012-02-06 13:30, 1.99,6.4
2012-02-06 14:00, 2.50,6.4
2012-02-06 14:30, 2.11,6.4
2012-02-06 15:00, 2.37,6.4
2012-02-06 15:30, 2.45,8.0
2012-02-06 16:00, 2.70,6.4
2012-02-06 16:30, 2.30,6.4
2012-02-06 17:00, 2.63,8.0
2012-02-06 17:30, 2.56,8.0
2012-02-06 18:00, 2.26,8.0
2012-02-06 18:30, 2.53,8.0
2012-02-06 19:00, 2.46,8.0
2012-02-06 19:30, 2.76,8.0
2012-02-06 20:00, 2.74,8.0
2012-02-06 20:30, 2.80,8.0
2012-02-06 21:00, 2.49,8.0
2012-02-06 21:30, 3.31,8.0
2012-02-06 22:00, 2.68,8.0
2012-02-06 22:30, 2.78,8.0
2012-02-06 23:00, 2.51,8.0
2012-02-06 23:30, 2.18,6.4
2012-02-07 00:00, 2.35,8.0
2012-02-07 00:30, 2.63,8.0
2012-02-07 01:00, 2.48,8.0
2012-02-07 01:30, 2.22,8.0
2012-02-07 02:00, 2.26,8.0
2012-02-07 02:30, 2.25,8.0
2012-02-07 03:00, 1.98,8.0
2012-02-07 03:30, 2.06,8.0
2012-02-07 04:00, 2.07,8.0
2012-02-07 04:30, 2.09,8.0
2012-02-07 05:00, 1.87,8.0
2012-02-07 05:30, 2.11,8.0
2012-02-07 06:00, 1.84,8.0
2012-02-07 06:30, 1.90,8.0
2012-02-07 07:00, 1.94,8.0
2012-02-07 07:30, 1.72,8.0
2012-02-07 08:00, 2.05,6.4
2012-02-07 08:30, 1.73,8.0
2012-02-07 09:00, 2.01,8.0
2012-02-07 09:30, 1.69,8.0
2012-02-07 10:00, 1.50,8.0
2012-02-07 10:30, 1.60,8.0
2012-02-07 11:00, 1.61,8.0
2012-02-07 11:30, 1.50,8.0
2012-02-07 12:00, 1.66,8.0
2012-02-07 12:30, 1.48,8.0
2012-02-07 13:00, 1.56,8.0
2012-02-07 13:30, 1.33,6.4
2012-02-07 14:00, 1.27,8.0
2012-02-07 14:30, 1.36,6.4
2012-02-07 15:00, 1.33,8.0
2012-02-07 15:30, 1.28,8.0
2012-02-07 16:30, 1.24,6.4
2012-02-07 17:00, 1.17,6.4
2012-02-07 17:30, 1.03,6.4
2012-02-07 18:00, 1.11,6.4
2012-02-07 18:30, 1.14,6.4
2012-02-07 19:00, 1.16,6.4
2012-02-07 19:30, 1.19,6.4
2012-02-07 20:00, 1.15,6.4
2012-02-07 20:30, 0.99,6.4
2012-02-07 21:30, 1.10,8.0
2012-02-07 22:00, 0.94,8.0
2012-02-07 22:30, 1.04,8.0
2012-02-07 23:00, 1.05,4.0
2012-02-07 23:30, 1.26,4.0
2012-02-08 00:00, 1.21,4.6
2012-02-08 00:30, 1.41,4.6
2012-02-08 01:00, 1.61,5.3
2012-02-08 01:30, 1.54,5.3
2012-02-08 02:00, 1.72,5.3
2012-02-08 02:30, 1.97,5.3
2012-02-08 03:00, 2.06,5.3
2012-02-08 03:30, 2.19,5.3
2012-02-08 04:00, 1.99,5.3
2012-02-08 04:30, 2.24,6.4
2012-02-08 05:00, 1.86,6.4
2012-02-08 05:30, 2.33,6.4
2012-02-08 06:00, 1.75,6.4
2012-02-08 06:30, 1.93,6.4
2012-02-08 07:00, 1.70,6.4
2012-02-08 07:30, 1.71,6.4
2012-02-08 08:00, 1.72,6.4
2012-02-08 08:30, 1.82,5.3
2012-02-08 09:00, 1.78,5.3
2012-02-08 09:30, 2.02,5.3
2012-02-08 10:00, 1.52,5.3
2012-02-08 10:30, 1.69,5.3
2012-02-08 11:00, 1.33,5.3
2012-02-08 11:30, 1.33,5.3
2012-02-08 12:00, 1.28,5.3
2012-02-08 12:30, 1.10,5.3
2012-02-08 13:00, 1.10,5.3
2012-02-08 13:30, 0.96,5.3
2012-02-08 14:00, 0.96,5.3
2012-02-08 14:30, 0.78,4.6
2012-02-08 15:00, 0.78,4.6
2012-02-08 15:30, 0.72,4.6
2012-02-08 16:00, 0.72,4.0
2012-02-08 16:30, 0.61,4.0
2012-02-08 17:00, 0.63,4.0
2012-02-08 17:30, 0.57,5.3
2012-02-08 18:00, 0.62,4.0
2012-02-08 18:30, 0.55,3.6
2012-02-08 19:00, 0.65,8.0
2012-02-08 19:30, 0.51,2.9
2012-02-08 20:00, 0.73,8.0
2012-02-08 20:30, 0.64,3.2
2012-02-08 21:00, 0.68,3.2
2012-02-08 21:30, 0.73,3.6
2012-02-08 22:00, 0.90,4.0
2012-02-08 22:30, 1.03,4.0
2012-02-08 23:00, 1.15,4.0
2012-02-08 23:30, 1.14,4.6
2012-02-09 00:00, 1.25,4.0
2012-02-09 00:30, 1.32,4.6
2012-02-09 01:00, 1.32,5.3
2012-02-09 01:30, 1.34,5.3
2012-02-09 02:00, 1.43,5.3
2012-02-09 02:30, 1.44,5.3
2012-02-09 03:00, 1.22,5.3
2012-02-09 03:30, 1.20,5.3
2012-02-09 04:00, 1.09,5.3
2012-02-09 04:30, 1.21,5.3
2012-02-09 05:00, 1.34,5.3
2012-02-09 05:30, 1.21,6.4
2012-02-09 06:00, 1.22,5.3
2012-02-09 06:30, 1.21,5.3
2012-02-09 07:00, 1.16,5.3
2012-02-09 07:30, 1.05,5.3
2012-02-09 08:00, 1.15,5.3
2012-02-09 08:30, 0.97,5.3
2012-02-09 09:00, 1.15,5.3
2012-02-09 09:30, 1.01,5.3
2012-02-09 10:00, 1.09,4.6
2012-02-09 10:30, 0.99,5.3
2012-02-09 11:00, 1.02,5.3
2012-02-09 11:30, 0.86,5.3
2012-02-09 12:00, 0.84,5.3
2012-02-09 12:30, 0.82,5.3
2012-02-09 13:00, 0.69,4.6
2012-02-09 13:30, 0.71,5.3
2012-02-09 14:00, 0.70,5.3
2012-02-09 14:30, 0.72,4.6
2012-02-09 15:00, 0.82,5.3
2012-02-09 15:30, 0.62,4.6
2012-02-09 16:00, 0.67,4.6
2012-02-09 16:30, 0.69,4.6
2012-02-09 17:00, 0.66,4.6
2012-02-09 17:30, 0.62,8.0
2012-02-09 18:00, 0.64,4.6
2012-02-09 18:30, 0.50,4.6
2012-02-09 19:00, 0.72,8.0
2012-02-09 19:30, 0.52,4.6
2012-02-09 20:00, 0.58,4.6
2012-02-09 20:30, 0.64,8.0
2012-02-09 21:00, 0.61,4.6
2012-02-09 21:30, 0.57,4.0
2012-02-09 22:00, 0.61,2.9
2012-02-09 22:30, 0.62,3.2
2012-02-09 23:00, 0.63,3.2
2012-02-09 23:30, 0.61,4.0
2012-02-10 00:00, 0.59,3.6
2012-02-10 00:30, 0.55,3.2
2012-02-10 01:00, 0.50,4.0
2012-02-10 01:30, 0.52,3.6
2012-02-10 02:00, 0.58,4.0
2012-02-10 02:30, 0.60,3.6
2012-02-10 03:00, 0.59,4.0
2012-02-10 03:30, 0.70,4.0
2012-02-10 04:00, 0.70,4.0
2012-02-10 04:30, 0.69,4.0
2012-02-10 05:00, 0.61,4.0
2012-02-10 05:30, 0.54,4.0
2012-02-10 06:00, 0.63,3.6
2012-02-10 06:30, 0.51,4.0
2012-02-10 07:00, 0.50,4.0
2012-02-10 07:30, 0.44,4.0
2012-02-10 08:00, 0.59,10.7
2012-02-10 08:30, 0.74,10.7
2012-02-10 09:00, 0.82,10.7
2012-02-10 09:30, 0.67,8.0
2012-02-10 10:00, 0.79,10.7
2012-02-10 10:30, 0.90,8.0
2012-02-10 11:00, 0.80,10.7
2012-02-10 11:30, 0.78,10.7
2012-02-10 12:00, 0.75,10.7
2012-02-10 12:30, 0.84,10.7
2012-02-10 13:00, 0.65,6.4
2012-02-10 13:30, 0.49,2.3
2012-02-10 14:00, 0.87,10.7
2012-02-10 14:30, 0.60,4.0
2012-02-10 15:00, 0.78,8.0
2012-02-10 15:30, 0.97,10.7
2012-02-10 16:00,,
2012-02-10 16:30, 0.91,4.0
2012-02-10 17:00, 0.84,3.6
2012-02-10 17:30, 1.05,8.0
2012-02-10 18:00, 1.15,4.0
2012-02-10 18:30, 1.21,4.0
2012-02-10 19:00, 1.42,4.6
2012-02-10 19:30, 1.32,5.3
2012-02-10 20:00, 1.35,5.3
2012-02-10 20:30, 1.38,5.3
2012-02-10 21:00, 1.58,5.3
2012-02-10 21:30, 1.51,5.3
2012-02-10 22:00, 1.58,5.3
2012-02-10 22:30, 1.54,5.3
2012-02-10 23:00, 1.55,5.3
2012-02-10 23:30, 1.40,5.3
2012-02-11 00:00, 1.69,6.4
2012-02-11 00:30, 1.65,5.3
2012-02-11 01:00, 1.60,5.3
2012-02-11 01:30, 1.67,5.3
2012-02-11 02:00, 1.96,6.4
2012-02-11 02:30, 1.78,6.4
2012-02-11 03:00, 1.68,6.4
2012-02-11 03:30, 1.89,6.4
2012-02-11 04:00, 2.13,6.4
2012-02-11 04:30, 1.99,6.4
2012-02-11 05:00, 2.31,6.4
2012-02-11 05:30, 1.91,6.4
2012-02-11 06:00, 2.00,6.4
2012-02-11 06:30, 2.02,6.4
2012-02-11 07:00, 2.15,6.4
2012-02-11 07:30, 1.94,6.4
2012-02-11 08:00, 2.06,6.4
2012-02-11 08:30, 2.24,6.4
2012-02-11 09:00, 2.08,6.4
2012-02-11 09:30, 2.01,6.4
2012-02-11 10:00, 1.80,6.4
2012-02-11 10:30, 1.86,6.4
2012-02-11 11:00, 1.67,6.4
2012-02-11 11:30, 1.57,6.4
2012-02-11 12:00, 1.59,6.4
2012-02-11 12:30, 1.31,6.4
2012-02-11 13:00, 1.28,6.4
2012-02-11 13:30, 1.19,6.4
2012-02-11 14:00, 1.36,6.4
2012-02-11 14:30, 1.23,5.3
2012-02-11 15:00, 1.12,6.4
2012-02-11 15:30, 1.22,5.3
2012-02-11 16:00, 1.05,5.3
2012-02-11 16:30, 1.16,6.4
2012-02-11 17:00, 1.02,5.3
2012-02-11 17:30, 1.08,5.3
2012-02-11 18:00, 0.96,5.3
2012-02-11 18:30, 1.05,8.0
2012-02-11 19:00, 1.09,10.7
2012-02-11 19:30, 0.81,5.3
2012-02-11 20:00, 1.01,10.7
2012-02-11 20:30, 1.01,8.0
2012-02-11 21:00, 0.92,3.2
2012-02-11 21:30, 1.07,4.0
2012-02-11 22:00, 1.30,4.0
2012-02-11 22:30, 1.45,4.6
2012-02-11 23:00, 1.77,4.6
2012-02-11 23:30, 2.07,5.3
2012-02-12 00:00, 2.21,6.4
2012-02-12 00:30, 2.24,6.4
2012-02-12 01:00, 2.75,6.4
2012-02-12 01:30, 2.85,6.4
2012-02-12 02:00, 3.04,8.0
2012-02-12 02:30, 3.26,6.4
2012-02-12 03:00, 3.28,8.0
2012-02-12 03:30, 3.68,8.0
2012-02-12 04:00, 3.63,8.0
2012-02-12 04:30, 3.52,8.0
2012-02-12 05:00, 3.40,8.0
2012-02-12 05:30, 3.90,8.0
2012-02-12 06:00, 4.15,8.0
2012-02-12 06:30, 3.90,8.0
2012-02-12 07:00, 4.38,8.0
2012-02-12 07:30,,
2012-02-12 08:00, 3.99,8.0
2012-02-12 08:30, 3.67,8.0
2012-02-12 09:00, 4.09,8.0
2012-02-12 09:30, 4.45,8.0
2012-02-12 10:00, 4.08,8.0
2012-02-12 10:30, 4.61,8.0
2012-02-12 11:00, 4.03,8.0
2012-02-12 11:30, 3.86,8.0
2012-02-12 12:00, 3.57,8.0
2012-02-12 12:30, 3.63,8.0
2012-02-12 13:00, 3.22,8.0
2012-02-12 13:30, 3.52,8.0
2012-02-12 14:00, 3.30,8.0
2012-02-12 14:30, 3.23,8.0
2012-02-12 15:00, 3.08,6.4
2012-02-12 15:30, 2.76,6.4
2012-02-12 16:00, 2.82,8.0
2012-02-12 16:30, 2.98,8.0
2012-02-12 17:00, 2.49,6.4
2012-02-12 17:30, 2.47,6.4
2012-02-12 18:00, 2.60,6.4
2012-02-12 18:30, 2.71,10.7
2012-02-12 19:00, 2.99,6.4
2012-02-12 19:30,,
2012-02-12 20:00, 2.75,10.7
2012-02-12 20:30,,
2012-02-12 21:00, 1.81,5.3
2012-02-12 21:30, 2.02,6.4
2012-02-12 22:00, 1.90,6.4
2012-02-12 22:30, 2.41,6.4
2012-02-12 23:00, 2.40,6.4
2012-02-12 23:30, 2.30,6.4
2012-02-13 00:00, 2.23,6.4
2012-02-13 00:30, 2.49,6.4
2012-02-13 01:00, 2.48,6.4
2012-02-13 01:30, 2.55,6.4
2012-02-13 02:00, 2.91,6.4
2012-02-13 02:30, 2.69,6.4
2012-02-13 03:00, 3.09,6.4
2012-02-13 03:30, 2.87,6.4
2012-02-13 04:00, 3.30,8.0
2012-02-13 04:30, 2.88,6.4
2012-02-13 05:00, 3.76,8.0
2012-02-13 05:30,,
2012-02-13 06:00, 3.11,8.0
2012-02-13 06:30, 2.78,8.0
2012-02-13 07:00, 2.77,6.4
2012-02-13 07:30, 2.27,8.0
2012-02-13 08:00, 2.16,8.0
2012-02-13 08:30, 2.10,6.4
2012-02-13 09:00, 2.01,6.4
2012-02-13 09:30, 1.92,6.4
2012-02-13 10:00, 1.83,6.4
2012-02-13 10:30, 1.86,6.4
2012-02-13 11:00, 1.68,5.3
2012-02-13 11:30, 1.67,5.3
2012-02-13 12:00, 1.82,6.4
2012-02-13 12:30, 1.80,6.4
2012-02-13 13:00, 1.53,6.4
2012-02-13 13:30, 1.65,5.3
2012-02-13 14:00, 1.71,5.3
2012-02-13 14:30, 2.05,6.4
2012-02-13 15:00, 1.94,6.4
2012-02-13 15:30, 2.22,6.4
2012-02-13 16:00, 1.91,6.4
2012-02-13 16:30, 2.49,6.4
2012-02-13 17:00, 2.59,6.4
2012-02-13 17:30, 3.13,8.0
2012-02-13 18:00, 2.48,8.0
2012-02-13 18:30, 2.84,8.0
2012-02-13 19:00, 2.66,8.0
2012-02-13 19:30, 2.49,6.4
2012-02-13 20:00, 2.46,8.0
2012-02-13 20:30, 2.75,8.0
2012-02-13 21:00, 2.52,8.0
2012-02-13 21:30, 2.48,8.0
2012-02-13 22:00, 2.23,8.0
2012-02-13 22:30, 2.32,8.0
2012-02-13 23:00, 1.99,8.0
2012-02-13 23:30, 2.14,8.0
2012-02-14 00:00, 2.05,8.0
2012-02-14 00:30, 1.62,8.0
2012-02-14 01:00, 1.88,8.0
2012-02-14 01:30, 1.52,8.0
2012-02-14 02:00, 1.62,8.0
2012-02-14 02:30, 1.53,8.0
2012-02-14 03:00, 1.75,8.0
2012-02-14 03:30, 1.60,8.0
2012-02-14 04:00, 1.61,8.0
2012-02-14 04:30, 1.70,8.0
2012-02-14 05:00, 1.41,8.0
2012-02-14 05:30, 1.53,8.0
2012-02-14 06:00, 1.41,8.0
2012-02-14 06:30, 1.47,8.0
2012-02-14 07:00, 1.53,8.0
2012-02-14 07:30, 1.38,8.0
2012-02-14 08:00, 1.53,8.0
2012-02-14 08:30, 1.28,8.0
2012-02-14 09:00, 1.49,8.0
2012-02-14 09:30, 1.61,8.0
2012-02-14 10:00, 1.54,10.7
2012-02-14 10:30, 1.55,8.0
2012-02-14 11:00, 1.61,6.4
2012-02-14 11:30, 1.50,6.4
2012-02-14 12:00, 1.41,8.0
2012-02-14 12:30, 1.61,10.7
2012-02-14 13:00, 1.58,6.4
2012-02-14 13:30, 1.50,6.4
2012-02-14 14:00, 1.47,8.0
2012-02-14 14:30, 1.39,8.0
2012-02-14 15:00, 1.22,8.0
2012-02-14 15:30, 1.64,8.0
2012-02-14 16:00, 1.38,8.0
2012-02-14 16:30, 1.30,8.0
2012-02-14 17:00, 1.22,8.0
2012-02-14 17:30, 1.02,5.3
2012-02-14 18:00, 1.16,8.0
2012-02-14 18:30, 1.09,8.0
2012-02-14 19:00, 1.32,5.3
2012-02-14 19:30, 1.31,6.4
2012-02-14 20:00, 1.40,8.0
2012-02-14 20:30, 0.97,4.6
2012-02-14 21:00, 1.32,4.6
2012-02-14 21:30, 1.17,4.6
2012-02-14 22:00, 1.30,4.6
2012-02-14 22:30, 1.13,5.3
2012-02-14 23:00, 1.36,10.7
2012-02-14 23:30, 1.14,4.6
2012-02-15 00:00, 1.38,4.6
2012-02-15 00:30, 1.13,6.4
2012-02-15 01:00, 1.05,4.6
2012-02-15 01:30, 1.16,4.6
2012-02-15 02:00, 1.08,5.3
2012-02-15 02:30, 1.08,4.6
2012-02-15 03:00, 0.98,4.6
2012-02-15 03:30, 1.17,4.6
2012-02-15 04:00, 0.98,4.6
2012-02-15 04:30, 1.04,4.6
2012-02-15 05:00, 0.99,4.6
2012-02-15 05:30, 0.93,4.6
2012-02-15 06:00, 0.93,4.6
2012-02-15 06:30, 0.95,4.6
2012-02-15 07:00, 0.98,4.6
2012-02-15 07:30, 1.06,10.7
2012-02-15 08:00, 0.97,4.6
2012-02-15 08:30, 0.95,4.6
2012-02-15 09:00, 0.90,4.6
2012-02-15 09:30, 0.79,6.4
2012-02-15 10:00, 0.96,8.0
2012-02-15 10:30, 0.90,10.7
2012-02-15 11:00, 0.84,10.7
2012-02-15 11:30, 0.88,8.0
2012-02-15 12:00, 0.88,8.0
2012-02-15 12:30, 0.95,10.7
2012-02-15 13:00, 0.78,10.7
2012-02-15 13:30, 0.86,8.0
2012-02-15 14:00, 0.76,8.0
2012-02-15 14:30, 0.76,10.7
2012-02-15 15:00, 0.79,8.0
2012-02-15 15:30, 0.88,10.7
2012-02-15 16:00, 0.79,4.6
2012-02-15 16:30, 0.84,6.4
2012-02-15 17:00, 0.86,10.7
2012-02-15 17:30, 0.85,6.4
2012-02-15 18:00, 0.77,6.4
2012-02-15 18:30, 0.75,6.4
2012-02-15 19:00, 0.81,10.7
2012-02-15 19:30, 0.73,10.7
2012-02-15 20:00, 0.69,10.7
2012-02-15 20:30, 0.73,6.4
2012-02-15 21:00, 0.69,8.0
2012-02-15 21:30, 0.72,10.7
2012-02-15 22:00, 0.77,10.7
2012-02-15 22:30, 0.73,10.7
2012-02-15 23:00, 0.66,8.0
2012-02-15 23:30, 0.70,8.0
2012-02-16 00:00, 0.62,8.0
2012-02-16 00:30, 0.69,8.0
2012-02-16 01:00, 0.65,8.0
2012-02-16 01:30, 0.76,8.0
2012-02-16 02:00, 0.68,8.0
2012-02-16 02:30, 0.60,8.0
2012-02-16 03:00, 0.53,8.0
2012-02-16 03:30, 0.60,8.0
2012-02-16 04:00, 0.57,10.7
2012-02-16 04:30, 0.56,8.0
2012-02-16 05:00, 0.52,10.7
2012-02-16 05:30, 0.56,10.7
2012-02-16 06:00, 0.49,6.4
2012-02-16 06:30, 0.59,10.7
2012-02-16 07:00, 0.50,10.7
2012-02-16 07:30, 0.47,10.7
2012-02-16 08:00, 0.53,10.7
2012-02-16 08:30, 0.50,8.0
2012-02-16 09:00, 0.54,8.0
2012-02-16 09:30, 0.55,8.0
2012-02-16 10:00, 0.66,8.0
2012-02-16 10:30, 0.50,8.0
2012-02-16 11:00, 0.64,8.0
2012-02-16 11:30,,
2012-02-16 12:00, 0.54,8.0
2012-02-16 12:30, 0.60,8.0
2012-02-16 13:00, 0.54,8.0
2012-02-16 13:30, 0.59,8.0
2012-02-16 14:00, 0.56,10.7
2012-02-16 14:30, 0.60,8.0
2012-02-16 15:00,,
2012-02-16 15:30, 0.55,10.7
2012-02-16 16:00, 0.53,10.7
2012-02-16 16:30, 0.53,10.7
2012-02-16 17:00, 0.54,10.7
2012-02-16 17:30, 0.46,10.7
2012-02-16 18:00, 0.45,10.7
2012-02-16 18:30, 0.41,10.7
2012-02-16 19:00, 0.48,10.7
2012-02-16 19:30, 0.48,10.7
2012-02-16 20:00, 0.54,10.7
2012-02-16 20:30, 0.50,10.7
2012-02-16 21:00, 0.47,10.7
2012-02-16 21:30, 0.71,8.0
2012-02-16 22:00, 0.59,8.0
2012-02-16 22:30, 0.72,8.0
2012-02-16 23:00, 0.80,8.0
2012-02-16 23:30, 0.81,8.0
2012-02-17 00:00, 0.70,8.0
2012-02-17 00:30, 0.81,8.0
2012-02-17 01:00, 0.71,8.0
2012-02-17 01:30, 0.66,8.0
2012-02-17 02:00, 0.72,8.0
2012-02-17 02:30, 0.69,8.0
2012-02-17 03:00, 0.66,6.4
2012-02-17 03:30, 0.69,8.0
2012-02-17 04:00, 0.67,10.7
2012-02-17 04:30, 0.69,8.0
2012-02-17 05:00, 0.60,8.0
2012-02-17 05:30, 0.68,10.7
2012-02-17 06:00, 0.71,10.7
2012-02-17 06:30, 0.61,10.7
2012-02-17 07:00, 0.72,10.7
2012-02-17 07:30, 0.58,8.0
2012-02-17 08:00, 0.66,8.0
2012-02-17 08:30, 0.61,8.0
2012-02-17 09:00, 0.65,8.0
2012-02-17 09:30, 0.71,8.0
2012-02-17 10:00, 0.73,10.7
2012-02-17 10:30, 0.81,8.0
2012-02-17 11:00, 0.80,8.0
2012-02-17 11:30, 0.92,8.0
2012-02-17 12:00, 0.91,8.0
2012-02-17 12:30, 0.92,6.4
2012-02-17 13:00, 0.93,8.0
2012-02-17 13:30, 1.17,8.0
2012-02-17 14:00, 1.20,4.0
2012-02-17 14:30, 1.11,4.6
2012-02-17 15:00, 1.29,4.6
2012-02-17 15:30, 1.40,4.6
2012-02-17 16:00, 1.48,4.6
2012-02-17 16:30, 1.49,5.3
2012-02-17 17:00, 1.67,5.3
2012-02-17 17:30, 1.56,5.3
2012-02-17 18:00, 1.70,5.3
2012-02-17 18:30, 1.52,5.3
2012-02-17 19:00, 1.59,5.3
2012-02-17 19:30, 1.52,6.4
2012-02-17 20:00, 1.52,5.3
2012-02-17 20:30, 1.59,5.3
2012-02-17 21:00, 1.49,5.3
2012-02-17 21:30, 1.37,5.3
2012-02-17 22:00, 1.53,5.3
2012-02-17 22:30, 1.49,10.7
2012-02-17 23:00, 1.30,10.7
2012-02-17 23:30, 1.40,5.3
2012-02-18 00:00, 1.26,5.3
2012-02-18 00:30, 1.28,5.3
2012-02-18 01:00, 1.26,5.3
2012-02-18 01:30, 1.15,5.3
2012-02-18 02:00, 1.23,5.3
2012-02-18 02:30, 1.14,8.0
2012-02-18 03:00, 1.22,5.3
2012-02-18 03:30, 0.82,5.3
2012-02-18 04:00, 1.06,8.0
2012-02-18 04:30, 0.93,3.6
2012-02-18 05:00, 1.09,3.6
2012-02-18 05:30, 1.05,3.6
2012-02-18 06:00, 1.01,4.0
2012-02-18 06:30, 1.02,3.6
2012-02-18 07:00, 0.85,4.0
2012-02-18 07:30, 0.78,3.6
2012-02-18 08:00, 0.85,3.6
2012-02-18 08:30, 0.93,4.0
2012-02-18 09:00, 1.00,4.0
2012-02-18 09:30, 1.36,4.6
2012-02-18 10:00, 1.35,4.6
2012-02-18 10:30, 1.28,4.6
2012-02-18 11:00, 1.13,4.6
2012-02-18 11:30, 1.32,4.6
2012-02-18 12:00, 1.73,5.3
2012-02-18 12:30, 1.66,5.3
2012-02-18 13:00, 1.80,5.3
2012-02-18 13:30, 1.68,5.3
2012-02-18 14:00, 2.00,5.3
2012-02-18 14:30, 1.89,5.3
2012-02-18 15:00, 1.87,5.3
2012-02-18 15:30, 2.04,6.4
2012-02-18 16:00, 2.14,6.4
2012-02-18 16:30, 2.04,6.4
2012-02-18 17:00, 2.09,6.4
2012-02-18 17:30, 1.82,6.4
2012-02-18 18:00, 1.72,6.4
2012-02-18 18:30, 1.88,6.4
2012-02-18 19:00, 1.61,5.3
2012-02-18 19:30, 1.75,8.0
2012-02-18 20:00, 1.83,6.4
2012-02-18 20:30, 1.76,6.4
2012-02-18 21:00, 1.64,6.4
2012-02-18 21:30, 1.66,6.4
2012-02-18 22:00, 1.61,6.4
2012-02-18 22:30, 1.41,5.3
2012-02-18 23:00, 1.60,5.3
2012-02-18 23:30, 1.51,6.4
2012-02-19 00:00, 1.60,6.4
2012-02-19 00:30, 1.73,6.4
2012-02-19 01:00, 1.57,5.3
2012-02-19 01:30, 1.67,5.3
2012-02-19 02:00, 1.74,5.3
2012-02-19 02:30, 1.61,5.3
2012-02-19 03:00, 1.54,5.3
2012-02-19 03:30, 1.63,5.3
2012-02-19 04:00, 1.51,5.3
2012-02-19 04:30, 1.60,5.3
2012-02-19 05:00, 1.58,5.3
