Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2019-11-26 21:00,42.523517609,-70.564918518,42.53,-70.56
2019-11-26 22:00,42.523548126,-70.564979553,42.52,-70.57
2019-11-26 23:00,42.523582458,-70.565002441,42.52,-70.57
2019-11-27 00:00,42.523517609,-70.565032959,42.52,-70.57
2019-11-27 01:00,42.523517609,-70.565032959,42.52,-70.57
2019-11-27 02:00,42.523448944,-70.565086365,42.52,-70.57
2019-11-27 03:00,42.523418427,-70.565048218,42.52,-70.57
2019-11-27 04:00,42.523384094,-70.565032959,42.52,-70.57
2019-11-27 05:00,42.523399353,-70.565002441,42.52,-70.57
2019-11-27 06:00,42.523448944,-70.565017700,42.52,-70.57
2019-11-27 07:00,42.523433685,-70.564979553,42.52,-70.57
2019-11-27 08:00,42.523483276,-70.565002441,42.52,-70.57
2019-11-27 09:00,42.523468018,-70.564964294,42.52,-70.57
2019-11-27 10:00,42.523468018,-70.565017700,42.52,-70.57
2019-11-27 11:00,42.523399353,-70.565032959,42.52,-70.57
2019-11-27 12:00,42.523399353,-70.565147400,42.52,-70.57
2019-11-27 13:00,42.523365021,-70.565200806,42.52,-70.57
2019-11-27 14:00,42.523334503,-70.565185547,42.52,-70.57
2019-11-27 15:00,42.523399353,-70.565246582,42.52,-70.57
2019-11-27 16:00,42.523349762,-70.565269470,42.52,-70.57
2019-11-27 17:00,42.523399353,-70.565200806,42.52,-70.57
2019-11-27 18:00,42.523384094,-70.565170288,42.52,-70.57
2019-11-27 19:00,42.523399353,-70.565063477,42.52,-70.57
2019-11-27 20:00,42.523399353,-70.565086365,42.52,-70.57
2019-11-27 21:00,42.523399353,-70.565101624,42.52,-70.57
2019-11-27 22:00,42.523433685,-70.565231323,42.52,-70.57
2019-11-27 23:00,42.523433685,-70.565353394,42.52,-70.57
2019-11-28 00:00,42.523448944,-70.565315247,42.52,-70.57
2019-11-28 01:00,42.523433685,-70.565246582,42.52,-70.57
2019-11-28 02:00,42.523433685,-70.565269470,42.52,-70.57
2019-11-28 03:00,42.523399353,-70.565170288,42.52,-70.57
2019-11-28 04:00,42.523799896,-70.565483093,42.52,-70.57
2019-11-28 05:00,42.523384094,-70.564964294,42.52,-70.57
2019-11-28 06:00,42.523418427,-70.564979553,42.52,-70.57
2019-11-28 07:00,42.523265839,-70.565002441,42.52,-70.57
2019-11-28 08:00,42.523166656,-70.564979553,42.52,-70.57
2019-11-28 09:00,42.523151398,-70.564880371,42.52,-70.56
2019-11-28 10:00,42.523216248,-70.564918518,42.52,-70.57
2019-11-28 11:00,42.523082733,-70.564834595,42.52,-70.57
2019-11-28 12:00,42.523082733,-70.565132141,42.52,-70.57
2019-11-28 13:00,42.523117065,-70.565185547,42.52,-70.57
2019-11-28 14:00,42.523082733,-70.565231323,42.52,-70.57
2019-11-28 15:00,42.522815704,-70.565383911,42.52,-70.57
2019-11-28 16:00,42.522598267,-70.565086365,42.52,-70.57
2019-11-28 17:00,42.522701263,-70.565483093,42.52,-70.57
2019-11-28 18:00,42.522750854,-70.565383911,42.52,-70.57
2019-11-28 19:00,42.522716522,-70.565231323,42.52,-70.57
2019-11-28 20:00,42.522716522,-70.565170288,42.52,-70.57
2019-11-28 21:00,42.522785187,-70.565269470,42.52,-70.57
2019-11-28 22:00,42.522850037,-70.564285278,42.52,-70.57
2019-11-28 23:00,42.522335052,-70.563049316,42.52,-70.57
2019-11-29 00:00,42.522785187,-70.565216064,42.52,-70.57
2019-11-29 01:00,42.522682190,-70.565185547,42.52,-70.57
2019-11-29 02:00,42.522682190,-70.565246582,42.52,-70.57
2019-11-29 03:00,42.522701263,-70.565284729,42.52,-70.57
2019-11-29 04:00,42.522701263,-70.565284729,42.52,-70.57
2019-11-29 05:00,42.522682190,-70.565101624,42.52,-70.57
2019-11-29 06:00,42.522567749,-70.564849854,42.52,-70.57
2019-11-29 07:00,42.522766113,-70.565116882,42.52,-70.57
2019-11-29 08:00,42.522750854,-70.565063477,42.52,-70.57
2019-11-29 09:00,42.522785187,-70.565101624,42.52,-70.57
2019-11-29 10:00,42.522766113,-70.565063477,42.52,-70.57
2019-11-29 11:00,42.522865295,-70.565170288,42.52,-70.57
2019-11-29 12:00,42.523082733,-70.565200806,42.52,-70.57
2019-11-29 13:00,42.522933960,-70.564949036,42.52,-70.57
2019-11-29 14:00,42.522731781,-70.565246582,42.52,-70.57
2019-11-29 15:00,42.522617340,-70.565429688,42.52,-70.57
2019-11-29 16:00,42.522701263,-70.565330505,42.52,-70.57
2019-11-29 17:00,42.522766113,-70.565315247,42.52,-70.57
2019-11-29 18:00,42.522750854,-70.565200806,42.52,-70.57
2019-11-29 19:00,42.522800446,-70.565086365,42.52,-70.57
2019-11-29 20:00,42.522800446,-70.565216064,42.52,-70.57
2019-11-29 21:00,42.523048401,-70.566551208,42.52,-70.57
2019-11-29 22:00,42.522716522,-70.565048218,42.52,-70.57
2019-11-29 23:00,42.522766113,-70.565032959,42.52,-70.57
2019-11-30 00:00,42.522716522,-70.565086365,42.52,-70.57
2019-11-30 01:00,42.522750854,-70.565017700,42.52,-70.57
2019-11-30 02:00,42.522750854,-70.565246582,42.52,-70.57
2019-11-30 03:00,42.522701263,-70.565170288,42.52,-70.57
2019-11-30 04:00,42.522701263,-70.565170288,42.52,-70.55
2019-11-30 05:00,42.522750854,-70.565231323,42.52,-70.57
2019-11-30 06:00,42.522800446,-70.565185547,42.52,-70.57
2019-11-30 07:00,42.522785187,-70.565132141,42.52,-70.57
2019-11-30 08:00,42.522815704,-70.565086365,42.52,-70.57
2019-11-30 09:00,42.522682190,-70.565002441,42.52,-70.56
2019-11-30 10:00,42.522850037,-70.565002441,42.52,-70.57
2019-11-30 11:00,42.522800446,-70.564933777,42.52,-70.57
2019-11-30 12:00,42.523448944,-70.565002441,42.52,-70.57
2019-11-30 13:00,42.523101807,-70.564483643,42.52,-70.57
2019-11-30 14:00,42.522815704,-70.565170288,42.52,-70.57
2019-11-30 15:00,42.522731781,-70.565048218,42.52,-70.57
2019-11-30 16:00,42.522750854,-70.565116882,42.52,-70.57
2019-11-30 17:00,42.522815704,-70.565086365,42.52,-70.57
2019-11-30 18:00,42.522766113,-70.565147400,42.52,-70.57
2019-11-30 19:00,42.522800446,-70.565086365,42.52,-70.57
2019-11-30 20:00,42.522834778,-70.565063477,42.52,-70.57
2019-11-30 21:00,42.522865295,-70.565002441,42.52,-70.57
2019-11-30 22:00,42.522815704,-70.565002441,42.52,-70.57
2019-11-30 23:00,42.522800446,-70.564979553,42.52,-70.57
2019-12-01 00:00,42.522815704,-70.564964294,42.52,-70.57
2019-12-01 01:00,42.522800446,-70.565032959,42.52,-70.57
2019-12-01 02:00,42.522766113,-70.565116882,42.52,-70.57
2019-12-01 03:00,42.522785187,-70.565132141,42.52,-70.57
2019-12-01 04:00,42.522750854,-70.565185547,42.52,-70.57
2019-12-01 05:00,42.522815704,-70.565216064,42.52,-70.57
2019-12-01 06:00,42.522834778,-70.565315247,42.52,-70.57
2019-12-01 07:00,42.522850037,-70.565246582,42.52,-70.57
2019-12-01 08:00,42.522850037,-70.565200806,42.52,-70.55
2019-12-01 09:00,42.522933960,-70.565116882,42.52,-70.57
2019-12-01 10:00,42.522914886,-70.565063477,42.52,-70.57
2019-12-01 11:00,42.522899628,-70.565032959,42.52,-70.57
2019-12-01 12:00,42.522651672,-70.565185547,42.52,-70.57
2019-12-01 13:00,42.522914886,-70.565063477,42.52,-70.57
2019-12-01 14:00,42.522914886,-70.565116882,42.52,-70.57
2019-12-01 15:00,42.522899628,-70.565185547,42.52,-70.57
2019-12-01 16:00,42.522785187,-70.565269470,42.52,-70.57
2019-12-01 17:00,42.522850037,-70.565315247,42.52,-70.57
2019-12-01 18:00,42.522834778,-70.565330505,42.52,-70.57
2019-12-01 19:00,42.522865295,-70.565353394,42.52,-70.57
2019-12-01 20:00,42.522933960,-70.565452576,42.52,-70.57
2019-12-01 21:00,42.522949219,-70.565368652,42.52,-70.57
2019-12-01 22:00,42.522968292,-70.565399170,42.52,-70.57
2019-12-01 23:00,42.523017883,-70.565467834,42.52,-70.57
2019-12-02 00:00,42.523017883,-70.565467834,42.52,-70.57
2019-12-02 01:00,42.523017883,-70.565498352,42.52,-70.57
2019-12-02 02:00,42.522933960,-70.565597534,42.52,-70.57
2019-12-02 03:00,42.522899628,-70.565750122,42.52,-70.57
2019-12-02 04:00,42.522998810,-70.565834045,42.52,-70.57
2019-12-02 05:00,42.522968292,-70.565902710,42.52,-70.57
2019-12-02 06:00,42.523048401,-70.565917969,42.52,-70.57
2019-12-02 07:00,42.522949219,-70.565933228,42.52,-70.57
2019-12-02 08:00,42.522914886,-70.565963745,42.52,-70.57
2019-12-02 09:00,42.522899628,-70.566253662,42.52,-70.57
2019-12-02 10:00,42.522899628,-70.566284180,42.52,-70.57
2019-12-02 11:00,42.522884369,-70.566230774,42.52,-70.57
2019-12-02 12:00,42.522983551,-70.566314697,42.52,-70.57
2019-12-02 13:00,42.522682190,-70.566200256,42.52,-70.57
2019-12-02 14:00,42.522731781,-70.566169739,42.52,-70.57
2019-12-02 15:00,42.522914886,-70.566398621,42.52,-70.57
2019-12-02 16:00,42.522914886,-70.566436768,42.52,-70.57
2019-12-02 17:00,42.522884369,-70.566284180,42.52,-70.57
2019-12-02 18:00,42.522834778,-70.566299438,42.52,-70.57
2019-12-02 19:00,42.522766113,-70.566230774,42.52,-70.57
2019-12-02 20:00,42.522701263,-70.566085815,42.52,-70.57
2019-12-02 21:00,42.522617340,-70.566116333,42.52,-70.57
2019-12-02 22:00,42.522632599,-70.565933228,42.52,-70.57
2019-12-02 23:00,42.522598267,-70.565834045,42.52,-70.57
2019-12-03 00:00,42.522548676,-70.565834045,42.52,-70.57
2019-12-03 01:00,42.522567749,-70.565780640,42.52,-70.57
2019-12-03 02:00,42.522548676,-70.565864563,42.52,-70.57
2019-12-03 03:00,42.522567749,-70.565948486,42.52,-70.57
2019-12-03 04:00,42.522598267,-70.565879822,42.52,-70.57
2019-12-03 05:00,42.522617340,-70.565864563,42.52,-70.57
2019-12-03 06:00,42.522598267,-70.565849304,42.52,-70.57
2019-12-03 07:00,42.522548676,-70.565750122,42.52,-70.57
2019-12-03 08:00,42.522583008,-70.565864563,42.52,-70.57
2019-12-03 09:00,42.522617340,-70.565834045,42.52,-70.57
2019-12-03 10:00,42.522583008,-70.565750122,42.52,-70.57
2019-12-03 11:00,42.522567749,-70.565650940,42.52,-70.57
2019-12-03 12:00,42.522266388,-70.565681458,42.52,-70.57
2019-12-03 13:00,42.522598267,-70.565429688,42.52,-70.57
2019-12-03 14:00,42.522598267,-70.565315247,42.52,-70.57
2019-12-03 15:00,42.522583008,-70.565399170,42.52,-70.57
2019-12-03 16:00,42.522617340,-70.566001892,42.52,-70.57
2019-12-03 17:00,42.522651672,-70.565986633,42.52,-70.57
2019-12-03 18:00,42.522651672,-70.565902710,42.52,-70.57
2019-12-03 19:00,42.522651672,-70.565902710,42.52,-70.57
2019-12-03 20:00,42.522548676,-70.565803528,,
2019-12-03 21:00,42.522583008,-70.565734863,,
2019-12-03 22:00,42.522583008,-70.565620422,,
2019-12-03 23:00,42.522567749,-70.565582275,42.52,-70.57
2019-12-04 00:00,42.522598267,-70.565536499,42.52,-70.57
2019-12-04 01:00,42.522617340,-70.565551758,42.52,-70.57
2019-12-04 02:00,42.522617340,-70.565498352,42.52,-70.57
2019-12-04 03:00,42.522598267,-70.565567017,42.52,-70.57
2019-12-04 04:00,42.522632599,-70.565597534,42.52,-70.57
2019-12-04 05:00,42.522651672,-70.565666199,42.52,-70.57
2019-12-04 06:00,42.522666931,-70.565681458,42.52,-70.57
2019-12-04 07:00,42.522682190,-70.565719604,42.52,-70.57
2019-12-04 08:00,42.522583008,-70.565719604,42.52,-70.57
2019-12-04 09:00,42.522651672,-70.565666199,42.52,-70.57
2019-12-04 10:00,42.522716522,-70.565567017,42.52,-70.57
2019-12-04 11:00,42.522766113,-70.565513611,42.52,-70.57
2019-12-04 12:00,42.522750854,-70.565498352,42.52,-70.57
2019-12-04 13:00,42.522834778,-70.565399170,42.52,-70.57
2019-12-04 14:00,42.522815704,-70.565399170,42.52,-70.57
2019-12-04 15:00,42.522850037,-70.565383911,42.52,-70.57
2019-12-04 16:00,42.522865295,-70.565414429,42.52,-70.57
2019-12-04 17:00,42.522865295,-70.565399170,42.52,-70.57
2019-12-04 18:00,42.522834778,-70.565399170,42.52,-70.57
2019-12-04 19:00,42.522834778,-70.565429688,42.52,-70.57
2019-12-04 20:00,42.522766113,-70.565467834,42.52,-70.57
2019-12-04 21:00,42.522815704,-70.565483093,42.52,-70.57
2019-12-04 22:00,42.522834778,-70.565467834,42.52,-70.57
2019-12-04 23:00,42.522865295,-70.565483093,42.52,-70.57
2019-12-05 00:00,42.522884369,-70.565414429,42.52,-70.57
2019-12-05 01:00,42.522865295,-70.565414429,42.52,-70.57
2019-12-05 02:00,42.522884369,-70.565399170,42.52,-70.57
2019-12-05 03:00,42.522834778,-70.565414429,42.52,-70.57
2019-12-05 04:00,42.522850037,-70.565368652,42.52,-70.57
2019-12-05 05:00,42.522865295,-70.565383911,42.52,-70.57
2019-12-05 06:00,42.522815704,-70.565399170,42.52,-70.57
2019-12-05 07:00,42.522815704,-70.565414429,42.52,-70.57
2019-12-05 08:00,42.522800446,-70.565429688,42.52,-70.57
2019-12-05 09:00,42.522800446,-70.565414429,42.52,-70.57
2019-12-05 10:00,42.522815704,-70.565414429,42.52,-70.57
2019-12-05 11:00,42.522800446,-70.565383911,42.52,-70.57
2019-12-05 12:00,42.522850037,-70.565353394,42.52,-70.57
2019-12-05 13:00,42.522815704,-70.565368652,42.52,-70.57
2019-12-05 14:00,42.522850037,-70.565353394,42.52,-70.56
2019-12-05 15:00,42.522834778,-70.565299988,42.52,-70.57
2019-12-05 16:00,42.522815704,-70.565330505,42.52,-70.57
2019-12-05 17:00,42.524215698,-70.564765930,42.52,-70.57
2019-12-05 18:00,42.522785187,-70.565315247,42.52,-70.57
2019-12-05 19:00,42.522766113,-70.565368652,42.52,-70.57
2019-12-05 20:00,42.522785187,-70.565368652,42.52,-70.57
2019-12-05 21:00,42.522800446,-70.565353394,42.52,-70.57
2019-12-05 22:00,42.522815704,-70.565299988,42.52,-70.57
2019-12-05 23:00,42.522800446,-70.565299988,42.52,-70.57
2019-12-06 00:00,42.522865295,-70.565299988,42.52,-70.57
2019-12-06 01:00,42.522899628,-70.565200806,42.52,-70.57
2019-12-06 02:00,42.522834778,-70.565147400,42.52,-70.57
2019-12-06 03:00,42.522632599,-70.565002441,42.52,-70.57
2019-12-06 04:00,42.522914886,-70.565116882,42.52,-70.57
2019-12-06 05:00,42.522933960,-70.565231323,42.52,-70.57
2019-12-06 06:00,42.522884369,-70.565185547,42.52,-70.57
2019-12-06 07:00,42.522865295,-70.565147400,42.52,-70.57
2019-12-06 08:00,42.522850037,-70.565200806,42.52,-70.57
2019-12-06 09:00,42.522834778,-70.565048218,42.52,-70.57
2019-12-06 10:00,42.522850037,-70.565185547,42.52,-70.56
2019-12-06 11:00,42.522865295,-70.565216064,42.52,-70.57
2019-12-06 12:00,42.522899628,-70.565185547,42.52,-70.57
2019-12-06 13:00,42.522785187,-70.565269470,42.52,-70.57
2019-12-06 14:00,42.522983551,-70.565269470,42.52,-70.57
2019-12-06 15:00,42.522933960,-70.565231323,42.52,-70.57
2019-12-06 16:00,42.523017883,-70.565216064,42.52,-70.57
2019-12-06 17:00,42.522998810,-70.565216064,42.52,-70.57
2019-12-06 18:00,42.523017883,-70.565086365,42.52,-70.57
2019-12-06 19:00,42.523033142,-70.565269470,42.52,-70.57
2019-12-06 20:00,42.523033142,-70.565315247,42.52,-70.57
2019-12-06 21:00,42.523048401,-70.565353394,42.52,-70.57
2019-12-06 22:00,42.523017883,-70.565467834,42.52,-70.57
2019-12-06 23:00,42.523017883,-70.565467834,42.52,-70.57
2019-12-07 00:00,42.523017883,-70.565414429,42.52,-70.57
2019-12-07 01:00,42.523033142,-70.565399170,42.52,-70.57
2019-12-07 02:00,42.522933960,-70.565315247,42.52,-70.57
2019-12-07 03:00,42.522834778,-70.565231323,42.52,-70.57
2019-12-07 04:00,42.522785187,-70.565284729,42.52,-70.57
2019-12-07 05:00,42.522785187,-70.565299988,42.52,-70.57
2019-12-07 06:00,42.522785187,-70.565284729,42.52,-70.57
2019-12-07 07:00,42.522731781,-70.565246582,42.52,-70.57
2019-12-07 08:00,42.522731781,-70.565330505,42.52,-70.57
2019-12-07 09:00,42.522766113,-70.565269470,42.52,-70.57
2019-12-07 10:00,42.522750854,-70.565330505,42.52,-70.57
2019-12-07 11:00,42.522766113,-70.565330505,42.52,-70.57
2019-12-07 12:00,42.522701263,-70.565399170,42.52,-70.57
2019-12-07 13:00,42.522766113,-70.565299988,42.52,-70.57
2019-12-07 14:00,42.522766113,-70.565284729,42.52,-70.57
2019-12-07 15:00,42.522731781,-70.565383911,42.52,-70.57
2019-12-07 16:00,42.522815704,-70.565269470,42.52,-70.57
2019-12-07 17:00,42.522834778,-70.565330505,42.52,-70.57
2019-12-07 18:00,42.522850037,-70.565246582,42.52,-70.57
2019-12-07 19:00,42.522850037,-70.565269470,42.52,-70.57
2019-12-07 20:00,42.522785187,-70.565284729,42.52,-70.57
2019-12-07 21:00,42.522815704,-70.565246582,42.52,-70.57
2019-12-07 22:00,42.522800446,-70.565315247,42.52,-70.57
2019-12-07 23:00,42.522766113,-70.565330505,42.52,-70.57
2019-12-08 00:00,42.522785187,-70.565299988,42.52,-70.57
2019-12-08 01:00,42.522785187,-70.565269470,42.52,-70.57
2019-12-08 02:00,42.522800446,-70.565315247,42.52,-70.57
2019-12-08 03:00,42.522750854,-70.565330505,42.52,-70.57
2019-12-08 04:00,42.522785187,-70.565269470,42.52,-70.57
2019-12-08 05:00,42.522865295,-70.565269470,42.52,-70.57
2019-12-08 06:00,42.522766113,-70.565284729,42.52,-70.57
2019-12-08 07:00,42.522750854,-70.565299988,42.52,-70.57
2019-12-08 08:00,42.522834778,-70.565368652,42.52,-70.57
2019-12-08 09:00,42.522815704,-70.565330505,42.52,-70.57
2019-12-08 10:00,42.522834778,-70.565330505,42.52,-70.57
2019-12-08 11:00,42.522899628,-70.565414429,42.52,-70.57
2019-12-08 12:00,42.522815704,-70.565399170,42.52,-70.57
2019-12-08 13:00,42.522865295,-70.565414429,42.52,-70.57
2019-12-08 14:00,42.522899628,-70.565383911,42.52,-70.57
2019-12-08 15:00,42.522914886,-70.565353394,42.52,-70.57
2019-12-08 16:00,42.522949219,-70.565315247,42.52,-70.57
2019-12-08 17:00,42.522968292,-70.565284729,42.52,-70.57
2019-12-08 18:00,42.522933960,-70.565246582,42.52,-70.57
2019-12-08 19:00,42.522998810,-70.565284729,42.52,-70.57
2019-12-08 20:00,42.523017883,-70.565284729,42.52,-70.57
2019-12-08 21:00,42.523082733,-70.565284729,42.52,-70.57
2019-12-08 22:00,42.523117065,-70.565383911,42.52,-70.57
2019-12-08 23:00,42.523132324,-70.565414429,42.52,-70.57
2019-12-09 00:00,42.523132324,-70.565399170,42.52,-70.57
2019-12-09 01:00,42.523132324,-70.565414429,42.52,-70.57
2019-12-09 02:00,42.523117065,-70.565383911,42.52,-70.57
2019-12-09 03:00,42.522499084,-70.564498901,42.52,-70.57
2019-12-09 04:00,42.523151398,-70.565299988,42.52,-70.57
2019-12-09 05:00,42.523151398,-70.565299988,42.52,-70.57
2019-12-09 06:00,42.523151398,-70.565246582,42.52,-70.57
2019-12-09 07:00,42.523216248,-70.565330505,42.52,-70.57
2019-12-09 08:00,42.523181915,-70.565383911,42.52,-70.57
2019-12-09 09:00,42.523315430,-70.564903259,42.52,-70.57
2019-12-09 10:00,42.523166656,-70.565483093,42.52,-70.57
2019-12-09 11:00,42.523101807,-70.565536499,42.52,-70.57
2019-12-09 12:00,42.523033142,-70.565567017,42.52,-70.57
2019-12-09 13:00,42.523048401,-70.565620422,42.52,-70.57
2019-12-09 14:00,42.523033142,-70.565948486,42.52,-70.57
2019-12-09 15:00,42.523067474,-70.565513611,42.52,-70.57
2019-12-09 16:00,42.523101807,-70.565551758,42.52,-70.57
2019-12-09 17:00,42.523082733,-70.565452576,42.52,-70.57
2019-12-09 18:00,42.523250580,-70.565750122,42.52,-70.57
2019-12-09 19:00,42.523181915,-70.565536499,42.52,-70.57
2019-12-09 20:00,42.523117065,-70.565635681,42.52,-70.57
2019-12-09 21:00,42.523349762,-70.565849304,42.52,-70.57
2019-12-09 22:00,42.523334503,-70.566284180,42.52,-70.57
2019-12-09 23:00,42.523300171,-70.565750122,42.52,-70.57
2019-12-10 00:00,42.523300171,-70.565750122,42.52,-70.57
2019-12-10 01:00,42.523284912,-70.565765381,42.52,-70.57
2019-12-10 02:00,42.523216248,-70.565696716,42.52,-70.57
2019-12-10 03:00,42.523365021,-70.565780640,42.52,-70.57
2019-12-10 04:00,42.523265839,-70.565582275,42.52,-70.57
2019-12-10 05:00,42.523284912,-70.565429688,42.52,-70.57
2019-12-10 06:00,42.523250580,-70.565353394,42.52,-70.57
2019-12-10 07:00,42.523334503,-70.565330505,42.52,-70.57
2019-12-10 08:00,42.523265839,-70.565399170,42.52,-70.57
2019-12-10 09:00,42.523231506,-70.565414429,42.52,-70.57
2019-12-10 10:00,42.523200989,-70.565620422,42.52,-70.57
2019-12-10 11:00,42.523017883,-70.565536499,42.52,-70.57
2019-12-10 12:00,42.523082733,-70.565803528,42.52,-70.57
2019-12-10 13:00,42.523048401,-70.565818787,42.52,-70.57
2019-12-10 14:00,42.523117065,-70.565765381,42.52,-70.57
2019-12-10 15:00,42.522598267,-70.565536499,42.52,-70.57
2019-12-10 16:00,42.523448944,-70.566032410,42.52,-70.57
2019-12-10 17:00,42.522632599,-70.565032959,42.52,-70.57
2019-12-10 18:00,42.523448944,-70.566200256,42.52,-70.57
2019-12-10 19:00,42.523681641,-70.565765381,42.52,-70.57
2019-12-10 20:00,42.523681641,-70.565597534,42.52,-70.57
2019-12-10 21:00,42.523250580,-70.565681458,42.52,-70.57
2019-12-10 22:00,42.523181915,-70.565765381,42.52,-70.57
2019-12-10 23:00,42.522785187,-70.565818787,42.52,-70.57
2019-12-11 00:00,42.523181915,-70.565750122,42.52,-70.57
2019-12-11 01:00,42.522884369,-70.565330505,42.52,-70.57
2019-12-11 02:00,42.522785187,-70.565330505,42.52,-70.57
2019-12-11 03:00,42.522949219,-70.565483093,42.52,-70.57
2019-12-11 04:00,42.522800446,-70.565269470,42.52,-70.57
2019-12-11 05:00,42.522800446,-70.565330505,42.52,-70.57
2019-12-11 06:00,42.522815704,-70.565284729,42.52,-70.57
2019-12-11 07:00,42.522716522,-70.565315247,42.52,-70.57
2019-12-11 08:00,42.522701263,-70.565315247,42.52,-70.57
2019-12-11 09:00,42.522701263,-70.565299988,42.52,-70.57
2019-12-11 10:00,42.522701263,-70.565452576,42.52,-70.57
2019-12-11 11:00,42.522716522,-70.565536499,42.52,-70.57
2019-12-11 12:00,42.522666931,-70.565696716,42.52,-70.57
2019-12-11 13:00,42.522750854,-70.565620422,42.52,-70.57
2019-12-11 14:00,42.522834778,-70.565620422,42.52,-70.57
2019-12-11 15:00,42.522785187,-70.565567017,42.52,-70.57
2019-12-11 16:00,42.522850037,-70.565414429,42.52,-70.57
2019-12-11 17:00,42.522815704,-70.565399170,,
2019-12-11 18:00,42.522834778,-70.565414429,42.52,-70.57
2019-12-11 19:00,42.522865295,-70.565368652,42.52,-70.57
2019-12-11 20:00,42.522884369,-70.565353394,42.52,-70.57
2019-12-11 21:00,42.522899628,-70.565383911,42.52,-70.57
2019-12-11 22:00,42.522899628,-70.565368652,42.52,-70.57
2019-12-11 23:00,42.522865295,-70.565315247,42.52,-70.57
2019-12-12 00:00,42.522865295,-70.565315247,42.52,-70.57
2019-12-12 01:00,42.522834778,-70.565353394,42.52,-70.57
2019-12-12 02:00,42.522884369,-70.565414429,42.52,-70.57
2019-12-12 03:00,42.522850037,-70.565315247,42.52,-70.57
2019-12-12 04:00,42.522766113,-70.564819336,42.52,-70.57
2019-12-12 05:00,42.522365570,-70.564315796,42.52,-70.57
2019-12-12 06:00,42.522865295,-70.565086365,42.52,-70.57
2019-12-12 07:00,42.522834778,-70.565086365,42.52,-70.57
2019-12-12 08:00,42.522914886,-70.565132141,42.52,-70.57
2019-12-12 09:00,42.522533417,-70.565948486,42.52,-70.57
2019-12-12 10:00,42.522850037,-70.565246582,42.52,-70.57
2019-12-12 11:00,42.522800446,-70.565231323,42.52,-70.57
2019-12-12 12:00,42.522850037,-70.565284729,42.52,-70.57
2019-12-12 13:00,42.522682190,-70.565231323,42.52,-70.57
2019-12-12 14:00,42.522766113,-70.565353394,42.52,-70.57
2019-12-12 15:00,42.522834778,-70.565269470,42.52,-70.57
2019-12-12 16:00,42.522785187,-70.565246582,42.52,-70.57
2019-12-12 17:00,42.522834778,-70.565200806,42.52,-70.57
2019-12-12 18:00,42.522914886,-70.565231323,42.52,-70.57
2019-12-12 19:00,42.522949219,-70.565216064,42.52,-70.57
2019-12-12 20:00,42.522983551,-70.565299988,42.52,-70.57
2019-12-12 21:00,42.522968292,-70.565399170,42.52,-70.57
2019-12-12 22:00,42.522949219,-70.565284729,42.52,-70.57
2019-12-12 23:00,42.522914886,-70.565284729,42.52,-70.57
2019-12-13 00:00,42.522899628,-70.565299988,42.52,-70.57
2019-12-13 01:00,42.522850037,-70.565429688,42.52,-70.57
2019-12-13 02:00,42.522899628,-70.565429688,42.52,-70.57
2019-12-13 03:00,42.522968292,-70.565330505,42.52,-70.57
2019-12-13 04:00,42.522914886,-70.565368652,42.52,-70.57
2019-12-13 05:00,42.522651672,-70.564849854,42.52,-70.57
2019-12-13 06:00,42.522983551,-70.565269470,42.52,-70.57
2019-12-13 07:00,42.522949219,-70.565246582,42.52,-70.57
2019-12-13 08:00,42.522998810,-70.565498352,42.52,-70.57
2019-12-13 09:00,42.523132324,-70.565216064,42.52,-70.57
2019-12-13 10:00,42.523151398,-70.565299988,42.52,-70.57
2019-12-13 11:00,42.523231506,-70.565269470,42.52,-70.57
2019-12-13 12:00,42.522884369,-70.565284729,42.52,-70.57
2019-12-13 13:00,42.523151398,-70.565551758,42.52,-70.57
2019-12-13 14:00,42.523166656,-70.565597534,42.52,-70.57
2019-12-13 15:00,42.523132324,-70.565467834,42.52,-70.57
2019-12-13 16:00,42.523082733,-70.565467834,42.52,-70.57
2019-12-13 17:00,42.523151398,-70.565452576,42.52,-70.57
2019-12-13 18:00,42.523117065,-70.565383911,42.52,-70.57
2019-12-13 19:00,42.523101807,-70.565330505,42.52,-70.57
2019-12-13 20:00,42.523101807,-70.565368652,42.52,-70.57
2019-12-13 21:00,42.523132324,-70.565429688,42.52,-70.57
2019-12-13 22:00,42.523132324,-70.565467834,42.52,-70.57
2019-12-13 23:00,42.523067474,-70.565597534,42.52,-70.57
2019-12-14 00:00,42.523067474,-70.565650940,42.52,-70.57
2019-12-14 01:00,42.523284912,-70.566032410,42.52,-70.57
2019-12-14 02:00,42.523048401,-70.565734863,42.52,-70.57
2019-12-14 03:00,42.523250580,-70.565948486,42.52,-70.57
2019-12-14 04:00,42.522998810,-70.565650940,42.52,-70.57
2019-12-14 05:00,42.522968292,-70.565597534,42.52,-70.57
2019-12-14 06:00,42.523048401,-70.565650940,42.52,-70.57
2019-12-14 07:00,42.523067474,-70.565765381,42.52,-70.57
2019-12-14 08:00,42.523048401,-70.565498352,42.52,-70.57
2019-12-14 09:00,42.523101807,-70.565818787,42.52,-70.57
2019-12-14 10:00,42.523200989,-70.565986633,42.52,-70.57
