Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2016-12-07 17:00,10.15,32.955,25.331,36.254,0.01,99.81,4.57
2016-12-07 18:00,10.24,32.982,25.336,36.366,0.10,97.56,4.46
2016-12-07 19:00,10.17,32.964,25.335,36.278,0.18,95.68,4.38
2016-12-07 20:00,10.14,32.957,25.334,36.248,0.12,97.04,4.44
2016-12-07 21:00,10.10,32.944,25.331,36.196,0.04,99.02,4.53
2016-12-07 22:00,10.02,32.916,25.321,36.103,0.08,98.07,4.49
2016-12-07 23:00,10.01,32.901,25.312,36.080,0.16,95.96,4.39
2016-12-08 00:00,10.01,32.895,25.308,36.067,0.05,98.64,4.51
2016-12-08 01:00,10.05,32.909,25.310,36.123,0.17,95.96,4.39
2016-12-08 02:00,10.05,32.907,25.310,36.114,0.12,97.09,4.44
2016-12-08 03:00,10.10,32.940,25.327,36.200,0.22,94.67,4.33
2016-12-08 04:00,10.07,32.925,25.321,36.151,0.22,94.56,4.33
2016-12-08 05:00,10.15,32.956,25.332,36.253,0.28,93.21,4.26
2016-12-08 06:00,10.14,32.949,25.327,36.240,0.20,95.18,4.35
2016-12-08 07:00,10.19,32.967,25.333,36.307,0.25,93.90,4.30
2016-12-08 08:00,10.19,32.968,25.334,36.307,0.29,93.11,4.26
2016-12-08 09:00,10.16,32.961,25.333,36.272,0.17,95.91,4.39
2016-12-08 10:00,10.28,33.006,25.349,36.421,0.23,94.49,4.32
2016-12-08 11:00,10.30,33.042,25.373,36.478,0.09,97.83,4.48
2016-12-08 12:00,10.33,33.058,25.380,36.521,0.20,95.08,4.35
2016-12-08 13:00,10.33,33.056,25.379,36.517,0.18,95.66,4.38
2016-12-08 14:00,10.32,33.053,25.377,36.510,0.15,96.38,4.41
2016-12-08 15:00,10.31,33.043,25.372,36.487,0.10,97.51,4.46
2016-12-08 16:00,10.32,33.046,25.373,36.497,0.15,96.43,4.41
2016-12-08 17:00,10.28,33.032,25.368,36.452,0.11,97.36,4.45
2016-12-08 18:00,10.30,33.041,25.373,36.476,0.14,96.68,4.42
2016-12-08 19:00,10.32,33.055,25.380,36.506,0.14,96.45,4.41
2016-12-08 20:00,10.30,33.049,25.379,36.482,0.21,94.86,4.34
2016-12-08 21:00,10.32,33.060,25.383,36.515,0.16,96.09,4.40
2016-12-08 22:00,10.33,33.061,25.382,36.522,0.30,92.71,4.24
2016-12-08 23:00,10.29,33.052,25.382,36.480,0.07,98.37,4.50
2016-12-09 00:00,10.31,33.053,25.381,36.493,0.14,96.59,4.42
2016-12-09 01:00,10.32,33.053,25.379,36.504,0.08,97.96,4.48
2016-12-09 02:00,10.32,33.053,25.379,36.503,0.14,96.64,4.42
2016-12-09 03:00,10.30,33.047,25.377,36.482,0.12,97.03,4.44
2016-12-09 04:00,10.31,33.051,25.378,36.498,0.14,96.50,4.42
2016-12-09 05:00,10.31,33.054,25.381,36.495,0.21,94.86,4.34
2016-12-09 06:00,10.29,33.050,25.382,36.474,0.12,97.02,4.44
2016-12-09 07:00,10.28,33.047,25.381,36.463,0.14,96.68,4.42
2016-12-09 08:00,10.28,33.051,25.383,36.469,0.11,97.37,4.46
2016-12-09 09:00,10.30,33.052,25.382,36.482,0.14,96.46,4.41
2016-12-09 10:00,10.31,33.056,25.382,36.500,0.15,96.38,4.41
2016-12-09 11:00,10.31,33.055,25.381,36.503,0.18,95.49,4.37
2016-12-09 12:00,10.32,33.053,25.379,36.505,0.11,97.24,4.45
2016-12-09 13:00,10.31,33.051,25.378,36.497,0.28,93.23,4.27
2016-12-09 14:00,10.30,33.049,25.378,36.487,0.20,95.08,4.35
2016-12-09 15:00,10.30,33.044,25.375,36.478,0.21,94.93,4.34
2016-12-09 16:00,10.30,33.046,25.376,36.480,0.27,93.57,4.28
2016-12-09 17:00,10.31,33.050,25.378,36.491,0.18,95.50,4.37
2016-12-09 18:00,10.31,33.052,25.379,36.495,0.21,94.79,4.34
2016-12-09 19:00,10.31,33.054,25.380,36.501,0.26,93.66,4.29
2016-12-09 20:00,10.32,33.055,25.379,36.507,0.31,92.59,4.24
