Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2003-01-31 20:00,1.15,32.639,26.138,28.212
2003-01-31 21:00,1.17,32.644,26.141,28.232
2003-01-31 22:00,1.14,32.637,26.138,28.200
2003-01-31 23:00,1.09,32.611,26.119,28.140
2003-02-01 00:00,1.11,32.578,26.092,28.135
2003-02-01 01:00,1.03,32.604,26.117,28.089
2003-02-01 02:00,1.00,32.664,26.167,28.110
2003-02-01 03:00,0.93,32.651,26.161,28.042
2003-02-01 04:00,0.96,32.642,26.152,28.060
2003-02-01 05:00,0.99,32.651,26.158,28.089
2003-02-01 06:00,1.00,32.640,26.148,28.094
2003-02-01 07:00,1.01,32.632,26.141,28.095
2003-02-01 08:00,1.00,32.618,26.131,28.073
2003-02-01 09:00,1.06,32.652,26.153,28.153
2003-02-01 10:00,1.08,32.622,26.129,28.143
2003-02-01 11:00,1.02,32.609,26.122,28.082
2003-02-01 12:00,1.06,32.581,26.097,28.098
2003-02-01 13:00,1.03,32.597,26.111,28.083
2003-02-01 14:00,1.07,32.671,26.169,28.174
2003-02-01 15:00,1.15,32.675,26.167,28.245
2003-02-01 16:00,1.33,32.709,26.183,28.418
2003-02-01 17:00,1.37,32.712,26.183,28.452
2003-02-01 18:00,0.96,32.625,26.138,28.050
2003-02-01 19:00,1.04,32.627,26.136,28.112
2003-02-01 20:00,1.05,32.617,26.126,28.116
2003-02-01 21:00,1.06,32.631,26.137,28.130
2003-02-01 22:00,1.08,32.627,26.133,28.146
2003-02-01 23:00,1.10,32.599,26.109,28.140
2003-02-02 00:00,1.06,32.534,26.059,28.062
2003-02-02 01:00,1.07,32.578,26.094,28.098
2003-02-02 02:00,1.17,32.644,26.141,28.230
2003-02-02 03:00,1.11,32.644,26.144,28.187
2003-02-02 04:00,1.23,32.669,26.157,28.304
2003-02-02 05:00,1.40,32.703,26.173,28.469
2003-02-02 06:00,1.00,32.595,26.112,28.057
2003-02-02 07:00,1.23,32.647,26.140,28.285
2003-02-02 08:00,1.12,32.614,26.120,28.166
2003-02-02 09:00,1.14,32.626,26.128,28.196
2003-02-02 10:00,1.09,32.606,26.115,28.136
2003-02-02 11:00,1.05,32.563,26.083,28.069
2003-02-02 12:00,0.99,32.507,26.042,27.976
2003-02-02 13:00,1.03,32.554,26.076,28.051
2003-02-02 14:00,1.11,32.584,26.097,28.134
2003-02-02 15:00,1.21,32.630,26.127,28.259
2003-02-02 16:00,1.50,32.670,26.140,28.529
2003-02-02 17:00,1.58,32.687,26.148,28.608
2003-02-02 18:00,1.20,32.624,26.123,28.240
2003-02-02 19:00,1.10,32.579,26.093,28.128
2003-02-02 20:00,1.13,32.602,26.109,28.170
2003-02-02 21:00,1.12,32.589,26.100,28.148
2003-02-02 22:00,1.16,32.598,26.105,28.188
2003-02-02 23:00,1.08,32.557,26.076,28.092
2003-02-03 00:00,1.00,32.471,26.012,27.962
2003-02-03 01:00,1.13,32.538,26.059,28.116
2003-02-03 02:00,1.08,32.509,26.038,28.056
2003-02-03 03:00,1.28,32.583,26.085,28.277
2003-02-03 04:00,1.18,32.541,26.058,28.159
2003-02-03 05:00,1.23,32.618,26.117,28.259
2003-02-03 06:00,1.26,32.603,26.102,28.274
2003-02-03 07:00,1.16,32.574,26.085,28.170
2003-02-03 08:00,1.12,32.528,26.051,28.103
2003-02-03 09:00,1.20,32.563,26.074,28.191
2003-02-03 10:00,1.26,32.588,26.090,28.263
2003-02-03 11:00,1.23,32.548,26.059,28.209
2003-02-03 12:00,1.14,32.502,26.028,28.098
2003-02-03 13:00,1.22,32.550,26.062,28.203
2003-02-03 14:00,1.25,32.580,26.085,28.246
2003-02-03 15:00,1.29,32.555,26.061,28.263
2003-02-03 16:00,1.12,32.511,26.037,28.092
2003-02-03 17:00,1.33,32.587,26.084,28.320
2003-02-03 18:00,1.39,32.586,26.080,28.371
2003-02-03 19:00,1.43,32.600,26.089,28.413
2003-02-03 20:00,1.18,32.542,26.058,28.162
2003-02-03 21:00,1.25,32.564,26.072,28.235
2003-02-03 22:00,1.30,32.566,26.070,28.281
2003-02-03 23:00,1.27,32.553,26.062,28.243
2003-02-04 00:00,1.20,32.528,26.046,28.170
2003-02-04 01:00,1.22,32.546,26.059,28.195
2003-02-04 02:00,1.18,32.521,26.042,28.145
2003-02-04 03:00,1.15,32.498,26.024,28.106
2003-02-04 04:00,1.48,32.561,26.055,28.419
2003-02-04 05:00,1.39,32.546,26.049,28.336
2003-02-04 06:00,1.55,32.591,26.073,28.504
2003-02-04 07:00,1.51,32.595,26.079,28.476
2003-02-04 08:00,1.31,32.537,26.046,28.268
2003-02-04 09:00,1.31,32.574,26.076,28.292
2003-02-04 10:00,1.16,32.549,26.065,28.154
2003-02-04 11:00,1.33,32.586,26.084,28.322
2003-02-04 12:00,1.31,32.555,26.060,28.282
2003-02-04 13:00,1.21,32.523,26.041,28.172
2003-02-04 14:00,1.18,32.515,26.036,28.143
2003-02-04 15:00,1.11,32.512,26.038,28.077
2003-02-04 16:00,1.07,32.509,26.039,28.043
2003-02-04 17:00,1.75,32.638,26.097,28.708
2003-02-04 18:00,1.65,32.627,26.096,28.617
2003-02-04 19:00,1.59,32.611,26.087,28.552
2003-02-04 20:00,1.39,32.570,26.067,28.355
2003-02-04 21:00,1.28,32.570,26.075,28.267
2003-02-04 22:00,1.33,32.578,26.078,28.309
2003-02-04 23:00,1.26,32.560,26.068,28.239
2003-02-05 00:00,1.23,32.539,26.052,28.203
