Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-07-09 15:00,16.5,,,2960,1020.50,213.80,8.17,9.03,4.15,1.00,6.92,,,
2018-07-09 16:00,16.8,,,2960,1020.13,214.60,8.30,9.48,4.74,1.00,6.79,,,
2018-07-09 17:00,16.9,,,2763,1019.52,230.40,6.94,8.16,3.92,1.00,5.90,,,
2018-07-09 18:00,16.9,,,2960,1019.03,223.70,6.20,7.29,3.12,1.00,5.24,,,
2018-07-09 19:00,16.8,,,2960,1018.35,204.70,7.42,8.16,4.39,1.00,6.46,,,
2018-07-09 20:00,17.0,,,2960,1017.56,203.20,8.07,8.72,5.22,1.00,7.00,,,
2018-07-09 21:00,17.1,,,2960,1017.13,200.90,8.25,9.20,5.05,1.00,6.93,,,
2018-07-09 22:00,17.2,,,2960,1016.39,200.50,7.64,8.26,4.90,1.00,6.60,,,
2018-07-09 23:00,17.4,,,2960,1015.71,198.30,8.85,9.37,5.47,1.00,7.53,,,
2018-07-10 00:00,17.4,,,2960,1015.22,198.20,10.11,10.61,6.25,1.00,8.52,,,
2018-07-10 01:00,17.3,,,2960,1015.47,202.00,9.19,9.68,4.69,1.00,7.62,,,
2018-07-10 02:00,17.3,,,2960,1015.29,200.00,9.61,11.04,4.50,1.00,8.23,,,
2018-07-10 03:00,17.2,,,2960,1015.16,204.70,9.77,11.15,5.02,1.00,7.97,,,
2018-07-10 04:00,17.1,,,2960,1014.55,207.50,9.19,10.31,5.31,1.00,7.77,,,
2018-07-10 05:00,16.9,,,2960,1014.06,206.80,8.83,9.64,4.57,1.00,7.45,,,
2018-07-10 06:00,16.8,,,2960,1013.45,207.00,9.54,10.62,4.82,1.00,8.02,,,
2018-07-10 07:00,16.9,,,2960,1012.89,212.50,9.06,10.10,5.24,1.00,7.96,,,
2018-07-10 08:00,16.7,,,2960,1012.34,208.80,9.23,9.98,4.75,1.00,7.67,,,
2018-07-10 09:00,16.8,,,2960,1011.79,210.80,10.36,11.74,5.71,1.00,8.45,,,
2018-07-10 10:00,16.8,,,2736,1011.67,210.70,8.80,9.84,5.30,1.00,7.81,,,
2018-07-10 11:00,16.8,,,2638,1011.61,213.60,8.24,9.10,4.74,1.00,6.93,,,
2018-07-10 12:00,16.9,,,2423,1011.67,207.10,8.17,9.09,4.46,1.00,6.93,,,
2018-07-10 13:00,16.9,,,2960,1011.67,205.40,7.71,8.96,4.42,1.00,6.66,,,
2018-07-10 14:00,16.8,,,2960,1011.24,210.20,7.78,8.29,4.03,1.00,6.49,,,
2018-07-10 15:00,16.8,,,2960,1010.93,211.10,7.76,9.30,3.64,1.00,6.55,,,
2018-07-10 16:00,16.7,,,2960,1010.87,207.80,7.49,8.69,3.51,1.00,6.26,,,
2018-07-10 17:00,16.9,,,2960,1010.32,206.50,8.81,9.96,4.92,1.00,7.49,,,
2018-07-10 18:00,16.8,,,2960,1009.89,201.00,7.96,8.84,4.52,1.00,6.79,,,
2018-07-10 19:00,17.0,,,2960,1009.34,201.20,7.39,8.58,4.33,1.00,6.38,,,
2018-07-10 20:00,17.1,,,2960,1009.40,207.30,6.16,7.22,3.75,1.00,5.41,,,
2018-07-10 21:00,17.3,,,2960,1009.10,213.80,6.47,7.09,3.44,1.00,5.32,,,
2018-07-10 22:00,17.3,,,2960,1008.61,210.60,7.82,8.51,4.53,1.00,6.61,,,
2018-07-10 23:00,17.1,,,2960,1009.16,202.20,5.15,5.93,2.84,1.00,4.57,,,
2018-07-11 00:00,16.9,,,2960,1009.40,189.10,5.85,6.41,3.04,1.00,4.86,,,
2018-07-11 01:00,16.7,,,2960,1010.26,241.60,3.08,3.79,0.80,1.00,2.21,,,
2018-07-11 02:00,16.5,,,2960,1010.57,208.10,3.61,4.10,1.51,1.00,2.93,,,
2018-07-11 03:00,16.7,,,2960,1010.81,192.20,4.39,5.00,1.73,1.00,3.50,,,
2018-07-11 04:00,16.9,,,2960,1010.44,262.40,1.61,2.30,0.21,1.00,1.15,,,
2018-07-11 05:00,16.8,,,2960,1010.75,207.50,2.64,3.16,0.77,1.00,1.95,,,
2018-07-11 06:00,17.9,,,2960,1011.97,333.60,11.04,11.96,5.18,1.00,9.19,,,
2018-07-11 07:00,17.4,,,2960,1010.20,78.70,7.14,8.05,3.53,1.00,5.65,,,
2018-07-11 08:00,17.1,,,2960,1010.99,7.20,6.14,6.62,2.83,1.00,4.68,,,
2018-07-11 09:00,17.0,,,2960,1011.42,39.71,5.71,6.41,3.08,1.00,4.93,,,
2018-07-11 10:00,16.9,,,2960,1011.79,44.85,6.62,7.45,3.60,1.00,5.61,,,
2018-07-11 11:00,16.5,,,2960,1012.53,37.97,7.54,8.40,4.03,1.00,6.17,,,
2018-07-11 12:00,16.2,,,2960,1012.77,42.93,8.12,9.30,4.19,1.00,6.82,,,
2018-07-11 13:00,16.0,,,2960,1013.26,32.69,6.71,7.42,3.52,1.00,5.54,,,
2018-07-11 14:00,15.6,,,2960,1013.69,31.72,6.75,7.99,3.88,1.00,5.97,,,
2018-07-11 15:00,15.4,,,2960,1014.24,46.29,6.62,7.53,3.47,1.00,5.67,,,
2018-07-11 16:00,,,,,,,,,,,,,,
2018-07-11 17:00,,,,,,,,,,,,,,
2018-07-11 18:00,15.9,,,2960,1013.87,34.42,7.20,8.40,4.11,1.00,6.26,,,
2018-07-11 19:00,16.2,,,2960,1014.43,30.45,6.61,7.38,2.95,1.00,5.59,,,
2018-07-11 20:00,16.3,,,2960,1014.24,32.60,6.92,7.84,3.28,1.00,5.66,,,
2018-07-11 21:00,16.8,,,2960,1014.12,33.13,4.61,5.34,2.31,1.00,3.86,,,
2018-07-11 22:00,17.0,,,2959,1014.24,61.10,3.09,3.71,1.36,1.00,2.52,,,
2018-07-11 23:00,17.8,,,2959,1014.12,2.91,2.76,3.56,0.34,1.00,1.82,,,
2018-07-12 00:00,16.9,,,2959,1014.18,23.08,1.78,2.46,0.33,1.00,1.41,,,
2018-07-12 01:00,16.8,,,2959,1014.49,333.20,4.06,4.67,2.11,1.00,3.29,,,
2018-07-12 02:00,17.1,,,2959,1014.67,354.80,4.37,4.85,2.06,1.00,3.50,,,
2018-07-12 03:00,16.8,,,2960,1014.55,5.90,3.53,4.00,1.55,1.00,2.84,,,
2018-07-12 04:00,16.8,,,2960,1014.73,351.09,4.22,4.86,2.04,1.00,3.36,,,
2018-07-12 05:00,16.7,,,2960,1015.16,325.90,6.64,7.13,3.99,1.00,5.63,,,
2018-07-12 06:00,16.4,,,2960,1015.47,334.30,4.96,5.54,2.21,1.00,4.03,,,
2018-07-12 07:00,16.4,,,2960,1015.71,337.60,6.29,7.02,3.56,1.00,5.24,,,
2018-07-12 08:00,16.5,,,2960,1016.21,9.09,7.76,8.69,4.54,1.00,6.47,,,
2018-07-12 09:00,16.4,,,2960,1016.88,18.73,7.50,8.16,3.62,1.00,5.93,,,
2018-07-12 10:00,16.8,,,2332,1017.43,8.12,6.46,7.85,2.28,1.00,5.12,,,
2018-07-12 11:00,17.1,,,2960,1018.11,0.59,4.98,6.18,2.38,1.00,4.19,,,
2018-07-12 12:00,16.5,,,2960,1018.97,354.33,7.84,8.92,3.93,1.00,6.29,,,
2018-07-12 13:00,16.5,,,2934,1019.15,0.34,6.09,6.66,2.61,1.00,4.93,,,
2018-07-12 14:00,16.3,,,2959,1019.70,344.21,4.07,4.68,1.41,1.00,3.07,,,
2018-07-12 15:00,16.5,,,2959,1020.20,0.93,5.26,6.26,0.79,1.00,4.20,,,
2018-07-12 16:00,17.4,,,2959,1020.81,6.53,2.62,3.71,0.56,1.00,1.92,,,
2018-07-12 17:00,17.0,,,2959,1021.36,316.10,2.77,3.18,0.76,1.00,2.04,,,
2018-07-12 18:00,17.5,,,2959,1021.73,308.40,3.18,3.90,1.03,1.00,2.48,,,
2018-07-12 19:00,17.6,,,2959,1021.73,266.80,3.09,3.52,1.29,1.00,2.61,,,
2018-07-12 20:00,17.8,,,2959,1021.79,269.90,4.04,4.63,1.56,1.00,2.86,,,
2018-07-12 21:00,18.0,,,2959,1021.85,240.40,3.15,3.60,1.77,1.00,2.58,,,
2018-07-12 22:00,17.7,,,2959,1021.85,253.70,3.35,3.89,2.02,1.00,2.95,,,
2018-07-12 23:00,18.5,,,2959,1022.35,194.80,3.89,4.19,1.95,1.00,3.10,,,
2018-07-13 00:00,17.3,,,2959,1022.72,218.80,4.38,4.80,2.25,1.00,3.66,,,
2018-07-13 01:00,17.2,,,2959,1022.72,239.20,3.07,3.53,1.55,1.00,2.56,,,
2018-07-13 02:00,17.2,,,2959,1023.27,245.10,3.25,3.60,1.33,1.00,2.53,,,
2018-07-13 03:00,17.3,,,2959,1023.45,278.20,3.30,3.88,1.08,1.00,2.58,,,
2018-07-13 04:00,17.0,,,2959,1023.64,304.30,2.27,2.87,0.75,1.00,1.77,,,
2018-07-13 05:00,16.9,,,2959,1023.82,323.20,2.15,2.61,0.54,1.00,1.61,,,
2018-07-13 06:00,16.8,,,2959,1023.51,340.40,1.18,1.59,0.13,1.00,0.81,,,
2018-07-13 07:00,16.6,,,2959,1023.51,11.62,2.07,2.76,0.57,1.00,1.48,,,
2018-07-13 08:00,16.5,,,2959,1023.88,94.10,3.02,3.25,1.23,1.00,2.44,,,
2018-07-13 09:00,16.5,,,2959,1024.01,97.70,2.00,2.43,0.49,1.00,1.42,,,
2018-07-13 10:00,18.2,,,2959,1024.50,301.00,0.75,1.11,0.04,1.00,0.43,,,
2018-07-13 11:00,17.8,,,2959,1024.81,260.50,1.36,1.75,0.42,1.00,0.98,,,
2018-07-13 12:00,17.2,,,2959,1024.99,301.10,0.98,1.30,0.08,1.00,0.63,,,
2018-07-13 13:00,18.3,,,2959,1025.05,14.37,0.98,1.33,0.09,1.00,0.67,,,
2018-07-13 14:00,18.8,,,2959,1025.18,62.40,1.64,1.86,0.41,1.00,1.06,,,
2018-07-13 15:00,17.5,,,2959,1024.99,101.10,2.72,3.13,1.32,1.00,2.32,,,
2018-07-13 16:00,17.6,,,2959,1024.74,101.20,2.83,3.37,1.30,1.00,2.24,,,
2018-07-13 17:00,17.1,,,2959,1024.44,100.90,4.13,4.51,2.17,1.00,3.55,,,
2018-07-13 18:00,17.2,,,2959,1024.38,105.70,2.37,2.61,0.67,1.00,1.73,,,
2018-07-13 19:00,17.3,,,2959,1024.44,97.00,5.39,5.87,2.96,1.00,4.27,,,
2018-07-13 20:00,18.5,,,2959,1024.38,98.50,4.38,5.09,2.71,1.00,3.80,,,
2018-07-13 21:00,18.1,,,2959,1024.38,107.70,5.94,6.18,2.95,1.00,4.89,,,
2018-07-13 22:00,16.6,,,2959,1024.07,106.90,6.52,7.14,3.47,1.00,5.44,,,
2018-07-13 23:00,17.1,,,2959,1024.13,113.50,5.90,6.48,3.41,1.00,4.91,,,
2018-07-14 00:00,17.1,,,2959,1023.70,111.90,5.98,7.07,3.12,1.00,5.06,,,
2018-07-14 01:00,16.7,,,2959,1023.95,109.10,6.33,6.86,2.98,1.00,5.32,,,
2018-07-14 02:00,16.8,,,2959,1023.95,115.40,6.96,7.62,4.25,1.00,6.01,,,
2018-07-14 03:00,16.8,,,2959,1023.39,118.60,7.55,8.27,4.46,1.00,6.32,,,
2018-07-14 04:00,16.9,,,2959,1023.08,104.70,7.10,7.85,4.05,1.00,5.88,,,
2018-07-14 05:00,16.6,,,2959,1022.84,99.00,4.42,5.34,2.32,1.00,3.75,,,
2018-07-14 06:00,16.6,,,2959,1022.59,84.30,3.21,4.27,0.90,1.00,2.51,,,
2018-07-14 07:00,16.6,,,2959,1022.65,81.40,2.59,3.16,0.86,1.00,2.12,,,
2018-07-14 08:00,16.2,,,2959,1022.53,20.94,3.01,3.61,0.78,1.00,2.38,,,
2018-07-14 09:00,16.4,,,2959,1022.59,48.53,4.79,5.39,2.67,1.00,4.22,,,
2018-07-14 10:00,16.2,,,2959,1022.53,53.40,5.60,6.45,3.41,1.00,4.92,,,
2018-07-14 11:00,16.8,,,2315,1022.65,71.60,6.08,6.83,3.35,1.00,5.21,,,
2018-07-14 12:00,16.5,,,2959,1022.35,84.40,5.18,6.02,2.70,1.00,4.11,,,
2018-07-14 13:00,16.5,,,2959,1022.10,86.70,4.09,4.63,1.81,1.00,3.28,,,
2018-07-14 14:00,16.5,,,2959,1021.36,70.90,3.46,3.97,1.44,1.00,2.78,,,
2018-07-14 15:00,16.5,,,2959,1021.06,92.50,3.74,4.27,1.00,1.00,2.70,,,
2018-07-14 16:00,16.8,,,2959,1020.50,106.80,4.76,5.57,3.12,1.00,4.17,,,
2018-07-14 17:00,16.0,,,2959,1020.26,125.80,4.51,5.00,3.04,1.00,3.97,,,
2018-07-14 18:00,16.4,,,2959,1020.01,135.40,3.85,4.53,1.93,1.00,3.10,,,
2018-07-14 19:00,17.1,,,2959,1019.52,133.00,2.94,3.40,0.66,1.00,2.24,,,
2018-07-14 20:00,17.4,,,2959,1019.58,159.80,2.05,2.46,0.38,1.00,1.40,,,
2018-07-14 21:00,16.7,,,2959,1019.15,131.60,2.59,3.31,1.20,1.00,2.10,,,
2018-07-14 22:00,16.7,,,2959,1018.66,128.70,2.38,2.80,0.54,1.00,1.73,,,
2018-07-14 23:00,16.5,,,2959,1018.35,126.50,3.88,4.27,1.96,1.00,3.15,,,
2018-07-15 00:00,16.2,,,2959,1018.48,155.70,3.29,3.74,1.32,1.00,2.59,,,
2018-07-15 01:00,16.1,,,2959,1018.41,140.10,2.70,3.25,0.94,1.00,2.08,,,
2018-07-15 02:00,16.0,,,2959,1018.29,139.60,3.92,4.38,1.99,1.00,3.15,,,
2018-07-15 03:00,15.9,,,2959,1017.86,148.60,3.28,3.78,1.47,1.00,2.71,,,
2018-07-15 04:00,15.6,,,2959,1017.19,139.90,3.87,4.43,1.95,1.00,3.19,,,
2018-07-15 05:00,15.9,,,2959,1016.45,122.90,4.36,4.93,2.11,1.00,3.77,,,
2018-07-15 06:00,15.9,,,2959,1016.45,127.50,4.46,4.85,2.38,1.00,3.75,,,
2018-07-15 07:00,15.9,,,2959,1016.64,149.20,3.48,4.01,1.19,1.00,2.69,,,
2018-07-15 08:00,15.6,,,2959,1016.39,154.80,2.53,3.14,0.76,1.00,1.91,,,
2018-07-15 09:00,15.7,,,2959,1016.08,162.80,2.63,3.27,0.89,1.00,2.06,,,
2018-07-15 10:00,15.7,,,2959,1016.08,163.10,3.13,3.47,1.62,1.00,2.35,,,
2018-07-15 11:00,15.9,,,2960,1016.21,164.80,3.39,3.68,2.06,1.00,2.82,,,
2018-07-15 12:00,16.1,,,2959,1016.21,172.80,2.93,3.48,1.62,1.00,2.48,,,
2018-07-15 13:00,16.8,,,2960,1015.29,140.20,3.49,3.76,2.21,1.00,3.03,,,
2018-07-15 14:00,17.4,,,2959,1015.10,174.70,2.53,2.85,1.17,1.00,2.07,,,
2018-07-15 15:00,17.2,,,2959,1015.04,152.10,3.28,3.53,1.14,1.00,2.73,,,
2018-07-15 16:00,16.8,,,2959,1015.16,137.40,2.45,3.11,0.91,1.00,1.94,,,
2018-07-15 17:00,17.2,,,2959,1015.10,148.00,2.19,2.63,0.95,1.00,1.77,,,
2018-07-15 18:00,17.1,,,2959,1015.10,186.20,2.85,3.10,1.33,1.00,2.11,,,
2018-07-15 19:00,16.6,,,2958,1014.67,179.00,4.10,4.49,2.12,1.00,3.24,,,
2018-07-15 20:00,16.3,,,2958,1014.30,184.10,5.43,5.95,2.76,1.00,4.15,,,
2018-07-15 21:00,16.1,,,2958,1014.55,204.00,3.24,3.91,1.57,1.00,2.54,,,
2018-07-15 22:00,16.6,,,2958,1014.73,292.80,2.49,3.80,0.72,1.00,1.81,,,
2018-07-15 23:00,17.5,,,2544,1014.86,168.00,1.43,2.04,0.00,1.00,1.08,,,
2018-07-16 00:00,16.7,,,2958,1014.86,131.90,2.97,3.40,0.66,1.00,1.89,,,
2018-07-16 01:00,16.6,,,2959,1015.22,167.10,3.33,4.00,1.64,1.00,2.84,,,
2018-07-16 02:00,16.6,,,2959,1015.29,182.60,4.24,4.46,2.11,1.00,3.41,,,
2018-07-16 03:00,16.7,,,2959,1015.16,192.50,3.65,3.97,1.72,1.00,3.07,,,
2018-07-16 04:00,16.8,,,2959,1015.29,221.00,3.13,3.35,1.97,1.00,2.77,,,
2018-07-16 05:00,16.4,,,2959,1014.73,222.60,5.31,5.64,3.50,1.00,4.60,,,
2018-07-16 06:00,16.3,,,2959,1014.73,231.90,4.47,5.12,3.00,1.00,3.91,,,
2018-07-16 07:00,16.3,,,2959,1014.86,243.00,3.36,3.66,1.54,1.00,2.65,,,
2018-07-16 08:00,16.5,,,2959,1014.98,239.20,1.98,2.72,0.62,1.00,1.60,,,
2018-07-16 09:00,16.6,,,2959,1015.16,217.40,2.57,3.03,1.06,1.00,2.04,,,
2018-07-16 10:00,16.3,,,  24,1015.59,220.30,2.81,3.42,1.03,1.00,2.23,,,
2018-07-16 11:00,16.7,,,2959,1015.78,204.60,2.13,2.87,0.92,1.00,1.73,,,
2018-07-16 12:00,17.6,,,2959,1015.90,140.20,2.04,2.92,0.62,1.00,1.61,,,
2018-07-16 13:00,17.3,,,2959,1015.96,190.00,2.71,3.28,1.05,1.00,2.16,,,
2018-07-16 14:00,18.5,,,2959,1015.96,217.80,2.87,3.36,1.56,1.00,2.43,,,
2018-07-16 15:00,17.4,,,2958,1016.02,219.60,2.55,2.85,1.48,1.00,2.27,,,
2018-07-16 16:00,18.0,,,2958,1015.71,210.40,3.18,3.68,2.02,1.00,2.87,,,
2018-07-16 17:00,18.3,,,2958,1015.35,199.90,4.96,5.31,3.07,1.00,4.39,,,
2018-07-16 18:00,17.9,,,2958,1015.29,206.90,3.39,3.76,1.86,1.00,2.80,,,
2018-07-16 19:00,18.1,,,2958,1015.10,211.10,3.50,3.89,1.87,1.00,2.81,,,
2018-07-16 20:00,17.9,,,2958,1014.92,193.60,4.04,4.38,2.21,1.00,3.37,,,
2018-07-16 21:00,17.4,,,2958,1014.67,201.70,4.75,5.01,2.64,1.00,3.65,,,
2018-07-16 22:00,17.2,,,,1014.55,201.00,4.20,4.58,2.25,1.00,3.47,,,
2018-07-16 23:00,17.0,,,,1014.49,194.40,3.82,4.24,2.03,1.00,3.05,,,
2018-07-17 00:00,16.9,,,  73,1014.24,197.80,4.25,4.63,2.62,1.00,3.62,,,
2018-07-17 01:00,16.8,,,,1014.49,183.80,5.84,6.48,3.87,1.00,5.15,,,
2018-07-17 02:00,16.8,,,,1014.43,175.10,5.00,5.62,2.01,1.00,4.02,,,
2018-07-17 03:00,16.7,,,,1014.06,181.80,6.18,6.75,3.83,1.00,5.30,,,
2018-07-17 04:00,16.6,,,,1013.87,195.60,5.85,7.11,3.18,1.00,4.95,,,
2018-07-17 05:00,16.9,,,,1013.45,187.30,4.61,5.33,2.46,1.00,3.99,,,
2018-07-17 06:00,17.1,,,2638,1012.96,195.30,4.97,5.83,2.68,1.00,3.94,,,
2018-07-17 07:00,17.1,,,,1012.53,184.30,5.16,5.82,3.06,1.00,4.42,,,
2018-07-17 08:00,17.0,,,,1012.04,179.30,5.73,5.87,0.79,1.00,4.57,,,
2018-07-17 09:00,17.0,,,2786,1011.79,178.70,6.12,6.84,3.28,1.00,5.14,,,
2018-07-17 10:00,17.2,,,,1012.04,188.90,8.08,8.98,4.45,1.00,6.68,,,
2018-07-17 11:00,17.2,,,1213,1011.73,185.50,8.69,9.77,4.69,1.00,7.03,,,
2018-07-17 12:00,17.2,,,,1011.67,178.00,7.54,8.42,3.10,1.00,6.33,,,
2018-07-17 13:00,17.6,,,2959,1011.12,182.80,8.83,9.37,5.26,1.00,7.38,,,
2018-07-17 14:00,17.8,,,2588,1010.81,186.80,7.94,8.47,5.30,1.00,7.13,,,
2018-07-17 15:00,18.1,,,  23,1010.26,190.00,8.62,9.45,5.67,1.00,7.69,,,
2018-07-17 16:00,17.9,,,2391,1009.95,195.40,8.71,9.43,5.67,1.00,7.89,,,
2018-07-17 17:00,18.0,,,,1009.03,198.20,9.44,10.38,5.53,1.00,8.26,,,
2018-07-17 18:00,18.0,,,,1008.97,201.50,10.02,10.66,5.33,1.00,8.20,,,
2018-07-17 19:00,18.2,,, 252,1008.48,202.30,10.21,11.10,5.81,1.00,8.67,,,
2018-07-17 20:00,18.2,,,,1008.30,203.70,9.74,10.90,5.56,1.00,8.29,,,
2018-07-17 21:00,17.7,,,,1008.61,222.40,7.28,8.68,3.95,1.00,6.37,,,
2018-07-17 22:00,18.1,,,,1007.50,202.00,10.90,11.99,5.57,1.00,8.91,,,
2018-07-17 23:00,17.6,,,,1008.18,216.50,8.23,9.13,3.82,1.00,6.66,,,
2018-07-18 00:00,17.7,,,,1008.79,238.50,5.10,6.31,2.89,1.00,4.34,,,
2018-07-18 01:00,17.4,,,,1008.85,244.30,3.15,4.11,0.67,1.00,2.70,,,
2018-07-18 02:00,17.8,,,,1007.93,196.10,7.10,8.35,3.10,1.00,5.89,,,
2018-07-18 03:00,17.8,,,,1006.83,177.10,6.15,7.12,0.78,1.00,5.04,,,
2018-07-18 04:00,17.8,,,,1007.02,205.50,8.25,9.21,4.98,1.00,6.93,,,
2018-07-18 05:00,17.5,,,2959,1007.02,217.90,8.00,9.17,4.77,1.00,6.90,,,
2018-07-18 06:00,17.0,,,2959,1006.53,227.50,6.05,7.11,3.64,1.00,5.29,,,
2018-07-18 07:00,17.0,,,2959,1006.28,207.00,5.83,6.84,3.26,1.00,5.27,,,
2018-07-18 08:00,17.1,,,2959,1006.22,221.50,4.97,6.26,2.61,1.00,4.19,,,
2018-07-18 09:00,17.2,,,2959,1006.46,259.80,6.70,7.50,0.79,1.00,5.74,,,
2018-07-18 10:00,16.8,,,2959,1006.34,228.30,4.24,5.17,1.77,1.00,3.60,,,
2018-07-18 11:00,16.9,,,2959,1007.50,262.50,5.68,6.63,3.10,1.00,5.02,,,
2018-07-18 12:00,17.3,,,2959,1007.75,279.30,6.81,7.47,4.06,1.00,5.78,,,
2018-07-18 13:00,17.2,,,2959,1008.18,280.80,6.24,7.19,3.52,1.00,5.18,,,
2018-07-18 14:00,17.6,,,2959,1008.24,287.70,5.83,6.90,2.92,1.00,4.89,,,
2018-07-18 15:00,17.7,,,2959,1008.42,296.30,5.61,6.92,3.03,1.00,4.83,,,
2018-07-18 16:00,17.6,,,2958,1008.61,298.00,3.79,4.69,1.65,1.00,3.09,,,
2018-07-18 17:00,17.5,,,2958,1008.61,300.20,2.88,3.94,0.89,1.00,2.40,,,
2018-07-18 18:00,17.7,,,2958,1008.55,303.10,4.35,5.25,1.89,1.00,3.56,,,
2018-07-18 19:00,17.9,,,2958,1008.73,305.00,2.47,3.40,0.48,1.00,2.06,,,
2018-07-18 20:00,18.0,,,2958,1008.91,297.50,2.82,3.88,1.19,1.00,2.50,,,
2018-07-18 21:00,18.6,,,2958,1008.97,288.80,3.46,4.46,1.64,1.00,2.91,,,
2018-07-18 22:00,18.5,,,1643,1009.34,276.60,2.44,3.22,1.17,1.00,2.02,,,
2018-07-18 23:00,18.4,,,2695,1009.65,294.10,3.48,4.08,1.74,1.00,2.92,,,
2018-07-19 00:00,17.9,,,2835,1010.26,302.80,3.24,3.63,1.54,1.00,2.71,,,
2018-07-19 01:00,18.5,,,2958,1011.06,323.80,5.42,6.46,2.90,1.00,4.56,,,
2018-07-19 02:00,18.5,,,2958,1011.67,346.36,5.95,7.39,2.99,1.00,5.18,,,
2018-07-19 03:00,18.1,,,2958,1011.85,345.87,5.68,7.28,3.24,1.00,4.91,,,
2018-07-19 04:00,17.7,,,2958,1012.16,342.65,4.37,5.45,2.13,1.00,3.71,,,
2018-07-19 05:00,17.8,,,2959,1012.40,344.69,5.25,6.32,2.65,1.00,4.16,,,
2018-07-19 06:00,17.9,,,2959,1012.71,348.51,6.98,8.25,3.85,1.00,6.04,,,
2018-07-19 07:00,17.4,,,2959,1013.02,350.27,6.74,7.72,3.11,1.00,5.64,,,
2018-07-19 08:00,17.2,,,2959,1013.32,353.79,6.08,7.47,3.24,1.00,5.09,,,
2018-07-19 09:00,17.0,,,2959,1013.81,2.87,6.17,6.91,2.67,1.00,4.84,,,
2018-07-19 10:00,17.1,,,2959,1014.55,356.86,6.08,7.26,2.43,1.00,5.23,,,
2018-07-19 11:00,17.3,,,2959,1015.10,4.90,6.05,6.91,2.73,1.00,5.01,,,
2018-07-19 12:00,17.1,,,2959,1015.53,9.64,6.14,7.08,3.28,1.00,5.26,,,
2018-07-19 13:00,16.9,,,2959,1016.27,17.66,5.56,6.38,2.33,1.00,4.56,,,
2018-07-19 14:00,16.9,,,2958,1016.76,19.79,4.19,5.68,1.60,1.00,3.40,,,
2018-07-19 15:00,17.0,,,2958,1017.00,9.17,3.70,4.61,1.67,1.00,3.13,,,
2018-07-19 16:00,17.0,,,2958,1017.43,335.10,3.16,4.37,1.17,1.00,2.60,,,
2018-07-19 17:00,17.2,,,2958,1017.25,309.20,2.61,3.56,0.60,1.00,1.95,,,
2018-07-19 18:00,17.5,,,2958,1017.25,291.80,3.87,4.62,1.59,1.00,3.29,,,
2018-07-19 19:00,17.5,,,2958,1017.00,278.70,4.55,5.09,2.77,1.00,4.03,,,
2018-07-19 20:00,17.6,,,2958,1016.88,277.50,4.80,5.54,2.39,1.00,4.16,,,
2018-07-19 21:00,18.0,,,2958,1016.82,261.60,4.89,5.64,2.60,1.00,4.06,,,
2018-07-19 22:00,18.1,,,2958,1016.64,252.00,4.42,5.00,2.32,1.00,3.89,,,
2018-07-19 23:00,18.1,,,2958,1016.94,249.90,4.54,5.21,2.80,1.00,3.85,,,
2018-07-20 00:00,17.7,,,2958,1017.43,246.90,4.20,4.84,2.57,1.00,3.66,,,
2018-07-20 01:00,17.8,,,2958,1018.05,250.60,4.79,5.11,2.75,1.00,3.94,,,
2018-07-20 02:00,17.6,,,2958,1018.60,257.20,4.57,5.11,2.62,1.00,3.82,,,
2018-07-20 03:00,17.5,,,2958,1019.09,264.50,3.92,4.45,2.10,1.00,3.33,,,
2018-07-20 04:00,17.4,,,2958,1019.40,259.80,3.99,4.89,2.21,1.00,3.50,,,
2018-07-20 05:00,17.2,,,2959,1019.21,249.40,2.88,3.52,1.46,1.00,2.51,,,
2018-07-20 06:00,17.0,,,2958,1019.34,225.90,2.09,2.58,0.91,1.00,1.84,,,
2018-07-20 07:00,16.9,,,2958,1019.52,227.40,2.00,2.70,0.98,1.00,1.72,,,
2018-07-20 08:00,17.0,,,2959,1019.89,251.10,2.17,2.79,0.89,1.00,1.73,,,
2018-07-20 09:00,16.8,,,2959,1020.13,246.00,1.64,2.30,0.51,1.00,1.23,,,
2018-07-20 10:00,18.5,,,2959,1020.20,202.00,1.30,1.65,0.12,1.00,0.94,,,
2018-07-20 11:00,18.3,,,2002,1020.69,192.20,1.80,2.06,1.18,1.00,1.62,,,
2018-07-20 12:00,18.4,,,2958,1021.12,192.10,1.37,1.93,0.40,1.00,0.96,,,
2018-07-20 13:00,18.8,,,2958,1021.55,204.10,0.69,1.05,0.04,1.00,0.47,,,
2018-07-20 14:00,18.4,,,2958,1022.04,169.40,2.24,2.68,0.70,1.00,1.80,,,
2018-07-20 15:00,18.2,,,2958,1022.41,168.00,3.36,3.66,1.12,1.00,2.51,,,
2018-07-20 16:00,18.1,,,2957,1022.41,172.10,3.36,3.93,1.72,1.00,2.79,,,
