Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-04-28 00:00,10.56,284.0,3.84,-10.25,2.55
2004-04-28 01:00,11.73,269.2,3.78,-11.73,-0.17
2004-04-28 02:00,4.69,274.5,3.97,-4.68,0.36
2004-04-28 03:00,5.87,315.9,3.94,-4.08,4.22
2004-04-28 04:00,8.51,295.9,3.97,-7.65,3.72
2004-04-28 05:00,9.68,317.4,3.91,-6.56,7.12
2004-04-28 06:00,12.61,318.1,3.97,-8.43,9.38
2004-04-28 07:00,10.56,307.5,3.74,-8.38,6.43
2004-04-28 08:00,11.15,303.6,4.04,-9.28,6.17
2004-04-28 09:00,8.51,289.6,4.00,-8.01,2.85
2004-04-28 10:00,10.56,255.1,4.00,-10.20,-2.71
2004-04-28 11:00,9.39,204.8,4.00,-3.94,-8.52
2004-04-28 12:00,19.65,207.7,4.07,-9.12,-17.41
2004-04-28 13:00,24.34,215.4,4.10,-14.10,-19.85
2004-04-28 14:00,18.18,222.4,4.04,-12.27,-13.42
2004-04-28 15:00,11.44,231.9,4.17,-9.00,-7.06
2004-04-28 16:00,6.16,263.9,4.20,-6.12,-0.65
2004-04-28 17:00,8.51,297.3,4.69,-7.56,3.90
2004-04-28 18:00,1.76,355.3,4.79,-0.14,1.75
2004-04-28 19:00,5.57,127.8,4.56,4.40,-3.42
2004-04-28 20:00,11.15,130.3,4.79,8.50,-7.21
2004-04-28 21:00,15.54,157.0,4.63,6.07,-14.31
2004-04-28 22:00,22.29,165.8,4.53,5.46,-21.61
2004-04-28 23:00,25.22,181.6,4.40,-0.72,-25.21
2004-04-29 00:00,29.92,185.5,4.40,-2.87,-29.78
2004-04-29 01:00,30.80,192.5,4.33,-6.68,-30.06
2004-04-29 02:00,28.45,209.4,4.20,-13.97,-24.78
2004-04-29 03:00,28.16,209.4,4.10,-13.83,-24.53
2004-04-29 04:00,18.77,227.3,4.00,-13.81,-12.72
2004-04-29 05:00,13.79,258.3,3.97,-13.50,-2.80
2004-04-29 06:00,13.49,259.0,3.91,-13.24,-2.58
2004-04-29 07:00,15.84,275.9,4.14,-15.76,1.62
2004-04-29 08:00,13.20,291.7,3.97,-12.26,4.88
2004-04-29 09:00,12.32,343.0,4.04,-3.61,11.78
2004-04-29 10:00,9.39,3.4,4.00,0.55,9.37
2004-04-29 11:00,7.63,10.8,4.04,1.42,7.49
2004-04-29 12:00,9.39,45.2,4.04,6.66,6.61
2004-04-29 13:00,6.45,66.3,4.04,5.91,2.59
2004-04-29 14:00,12.91,71.2,4.00,12.22,4.15
2004-04-29 15:00,9.39,70.9,4.00,8.87,3.07
2004-04-29 16:00,10.85,29.7,4.00,5.38,9.42
2004-04-29 17:00,15.54,83.2,4.10,15.44,1.84
2004-04-29 18:00,14.96,81.1,4.14,14.78,2.32
2004-04-29 19:00,10.27,86.4,4.07,10.24,0.65
2004-04-29 20:00,11.44,65.6,4.14,10.42,4.72
2004-04-29 21:00,8.80,70.5,4.14,8.30,2.93
2004-04-29 22:00,10.56,70.2,4.17,9.93,3.58
2004-04-29 23:00,2.64,348.3,4.14,-0.54,2.58
2004-04-30 00:00,1.76,100.4,4.10,1.73,-0.32
2004-04-30 01:00,7.92,95.8,4.07,7.88,-0.81
2004-04-30 02:00,5.28,111.7,4.07,4.91,-1.95
2004-04-30 03:00,12.91,88.1,4.07,12.90,0.43
2004-04-30 04:00,16.42,71.9,4.07,15.62,5.09
2004-04-30 05:00,22.29,85.3,4.07,22.22,1.83
2004-04-30 06:00,20.24,90.9,4.10,20.24,-0.33
2004-04-30 07:00,18.18,82.8,4.17,18.04,2.27
2004-04-30 08:00,16.13,98.0,4.33,15.98,-2.23
2004-04-30 09:00,8.51,126.1,4.46,6.87,-5.01
2004-04-30 10:00,8.80,114.1,4.53,8.03,-3.60
2004-04-30 11:00,9.09,167.9,4.59,1.90,-8.89
2004-04-30 12:00,9.39,182.3,4.63,-0.38,-9.38
2004-04-30 13:00,9.97,205.9,4.69,-4.36,-8.97
2004-04-30 14:00,5.28,217.5,4.79,-3.21,-4.19
2004-04-30 15:00,6.75,206.2,4.92,-2.98,-6.05
2004-04-30 16:00,4.40,134.5,5.02,3.14,-3.08
2004-04-30 17:00,6.16,58.9,5.21,5.28,3.18
2004-04-30 18:00,12.61,46.3,5.28,9.11,8.72
2004-04-30 19:00,18.18,42.4,5.34,12.26,13.43
2004-04-30 20:00,23.17,35.0,5.37,13.30,18.98
2004-04-30 21:00,20.53,32.6,5.34,11.05,17.30
2004-04-30 22:00,19.06,41.7,5.21,12.68,14.23
2004-04-30 23:00,18.18,46.6,5.08,13.22,12.49
2004-05-01 00:00,20.24,68.4,5.15,18.82,7.44
2004-05-01 01:00,25.22,106.4,5.24,24.20,-7.12
2004-05-01 02:00,23.46,115.5,5.24,21.17,-10.12
2004-05-01 03:00,19.65,133.5,5.28,14.26,-13.52
2004-05-01 04:00,19.94,138.4,5.21,13.24,-14.91
2004-05-01 05:00,18.48,145.8,5.18,10.39,-15.28
2004-05-01 06:00,8.21,156.3,5.18,3.30,-7.52
2004-05-01 07:00,7.33,105.0,5.18,7.08,-1.90
2004-05-01 08:00,4.69,83.9,5.18,4.67,0.50
2004-05-01 09:00,3.23,41.0,5.15,2.12,2.44
2004-05-01 10:00,3.81,24.5,5.15,1.58,3.47
2004-05-01 11:00,5.87,56.5,5.11,4.89,3.24
2004-05-01 12:00,9.09,66.3,5.15,8.33,3.65
2004-05-01 13:00,6.16,32.6,5.15,3.31,5.19
2004-05-01 14:00,9.68,63.9,5.28,8.69,4.27
2004-05-01 15:00,13.49,77.9,5.34,13.19,2.82
2004-05-01 16:00,17.89,100.8,5.44,17.58,-3.34
2004-05-01 17:00,22.29,112.7,5.54,20.56,-8.61
2004-05-01 18:00,19.65,103.6,5.92,19.10,-4.61
2004-05-01 19:00,14.37,92.7,6.12,14.36,-0.67
2004-05-01 20:00,16.13,61.4,6.18,14.16,7.72
2004-05-01 21:00,17.30,52.2,6.25,13.68,10.59
2004-05-01 22:00,25.81,57.2,6.47,21.69,13.99
2004-05-01 23:00,15.54,49.4,6.41,11.81,10.11
2004-05-02 00:00,14.37,55.4,6.34,11.83,8.16
2004-05-02 01:00,17.30,67.7,6.34,16.01,6.56
2004-05-02 02:00,22.00,81.1,6.31,21.73,3.41
2004-05-02 03:00,30.21,96.6,6.54,30.01,-3.45
2004-05-02 04:00,35.78,112.0,6.31,33.17,-13.42
2004-05-02 05:00,34.61,124.0,6.25,28.70,-19.34
2004-05-02 06:00,30.21,130.7,6.25,22.92,-19.68
2004-05-02 07:00,24.05,132.8,6.18,17.66,-16.33
2004-05-02 08:00,14.96,145.1,6.28,8.56,-12.26
2004-05-02 09:00,12.03,130.0,6.18,9.22,-7.72
2004-05-02 10:00,3.52,136.6,6.18,2.42,-2.56
2004-05-02 11:00,2.35,130.7,6.18,1.78,-1.53
2004-05-02 12:00,3.23,331.4,6.18,-1.54,2.83
2004-05-02 13:00,2.64,84.6,6.21,2.63,0.25
2004-05-02 14:00,5.87,43.5,6.25,4.03,4.26
2004-05-02 15:00,10.27,56.5,6.34,8.56,5.67
2004-05-02 16:00,24.05,64.9,6.41,21.78,10.20
2004-05-02 17:00,22.58,94.1,6.41,22.53,-1.61
2004-05-02 18:00,29.62,93.0,6.47,29.58,-1.57
2004-05-02 19:00,34.02,89.5,6.47,34.02,0.29
2004-05-02 20:00,35.20,86.0,6.50,35.11,2.45
2004-05-02 21:00,34.61,86.7,6.57,34.55,1.99
2004-05-02 22:00,26.69,85.3,6.57,26.60,2.19
2004-05-02 23:00,21.12,87.8,6.60,21.10,0.83
2004-05-03 00:00,14.96,101.5,6.60,14.66,-2.98
2004-05-03 01:00,8.21,123.3,6.60,6.87,-4.51
2004-05-03 02:00,1.47,108.9,6.54,1.39,-0.47
2004-05-03 03:00,4.99,133.5,6.50,3.62,-3.43
2004-05-03 04:00,9.09,69.1,6.54,8.50,3.24
2004-05-03 05:00,11.73,74.0,6.54,11.28,3.22
2004-05-03 06:00,14.66,69.8,6.57,13.77,5.06
2004-05-03 07:00,24.05,58.9,6.60,20.60,12.41
2004-05-03 08:00,32.85,56.1,6.63,27.27,18.31
2004-05-03 09:00,28.74,55.4,6.63,23.66,16.32
2004-05-03 10:00,27.28,58.6,6.63,23.28,14.22
2004-05-03 11:00,26.10,56.1,6.54,21.67,14.55
2004-05-03 12:00,33.73,61.7,6.44,29.71,15.97
2004-05-03 13:00,20.53,75.1,6.38,19.84,5.28
2004-05-03 14:00,17.30,112.0,6.38,16.04,-6.49
2004-05-03 15:00,,,,,
2004-05-03 16:00,22.58,175.0,6.50,1.99,-22.50
2004-05-03 17:00,26.10,178.8,6.70,0.54,-26.10
2004-05-03 18:00,15.54,206.2,6.73,-6.88,-13.94
2004-05-03 19:00,13.20,193.6,6.79,-3.10,-12.83
2004-05-03 20:00,9.68,173.2,6.76,1.15,-9.61
2004-05-03 21:00,4.99,357.0,6.76,-0.26,4.98
2004-05-03 22:00,8.21,3.0,6.79,0.43,8.20
2004-05-03 23:00,11.15,337.0,6.76,-4.35,10.26
2004-05-04 00:00,11.73,309.3,6.73,-9.08,7.43
2004-05-04 01:00,16.13,302.6,6.73,-13.59,8.69
2004-05-04 02:00,15.84,1.6,6.86,0.45,15.83
2004-05-04 03:00,15.25,12.5,6.73,3.31,14.89
2004-05-04 04:00,5.57,52.2,6.70,4.41,3.41
2004-05-04 05:00,7.04,128.2,6.67,5.53,-4.35
2004-05-04 06:00,9.97,152.1,6.76,4.67,-8.81
2004-05-04 07:00,9.09,158.8,6.70,3.29,-8.48
2004-05-04 08:00,7.92,171.8,6.70,1.13,-7.84
2004-05-04 09:00,17.89,173.9,6.79,1.90,-17.79
2004-05-04 10:00,1.47,340.5,,-0.49,1.38
2004-05-04 11:00,16.13,208.4,6.47,-7.66,-14.20
2004-05-04 12:00,15.54,177.1,6.34,0.80,-15.52
2004-05-04 13:00,20.53,171.4,6.09,3.06,-20.30
2004-05-04 14:00,25.22,183.7,5.89,-1.65,-25.17
2004-05-04 15:00,,,,,
2004-05-04 16:00,38.42,199.9,5.41,-13.09,-36.12
2004-05-04 17:00,55.14,199.9,5.89,-18.79,-51.84
2004-05-04 18:00,47.22,202.4,5.96,-17.98,-43.66
2004-05-04 19:00,,,,,
2004-05-04 20:00,22.29,223.8,6.21,-15.44,-16.08
2004-05-04 21:00,13.49,271.3,6.21,-13.49,0.30
2004-05-04 22:00,5.87,255.5,6.28,-5.68,-1.47
2004-05-04 23:00,9.97,313.8,6.18,-7.19,6.91
2004-05-05 00:00,10.56,295.9,6.15,-9.50,4.61
2004-05-05 01:00,14.37,296.6,6.05,-12.85,6.44
2004-05-05 02:00,13.20,271.6,5.86,-13.19,0.38
2004-05-05 03:00,15.25,257.6,5.79,-14.89,-3.28
2004-05-05 04:00,14.96,262.9,5.67,-14.84,-1.86
2004-05-05 05:00,7.92,285.7,5.57,-7.62,2.14
2004-05-05 06:00,5.57,238.2,5.57,-4.74,-2.93
2004-05-05 07:00,,,,,
2004-05-05 08:00,3.81,143.7,5.44,2.26,-3.07
2004-05-05 09:00,3.23,78.3,5.44,3.16,0.66
2004-05-05 10:00,7.92,54.7,5.44,6.46,4.58
2004-05-05 11:00,7.33,69.5,5.47,6.87,2.57
2004-05-05 12:00,7.63,24.1,5.54,3.12,6.96
2004-05-05 13:00,5.28,293.1,5.57,-4.86,2.07
2004-05-05 14:00,2.64,272.4,5.73,-2.64,0.11
2004-05-05 15:00,11.73,263.2,5.76,-11.65,-1.39
2004-05-05 16:00,10.85,288.2,5.76,-10.31,3.38
2004-05-05 17:00,14.08,265.7,5.96,-14.04,-1.06
2004-05-05 18:00,8.80,244.6,5.99,-7.95,-3.78
2004-05-05 19:00,9.09,248.4,6.09,-8.46,-3.34
2004-05-05 20:00,3.52,200.6,6.12,-1.24,-3.29
2004-05-05 21:00,2.35,182.7,6.05,-0.11,-2.34
2004-05-05 22:00,7.63,352.1,6.02,-1.04,7.55
2004-05-05 23:00,,,,,
2004-05-06 00:00,20.53,356.0,6.02,-1.43,20.48
2004-05-06 01:00,17.30,354.2,5.96,-1.74,17.22
2004-05-06 02:00,10.56,337.4,5.83,-4.06,9.75
2004-05-06 03:00,15.25,332.1,5.76,-7.13,13.48
2004-05-06 04:00,5.28,79.0,5.86,5.18,1.01
2004-05-06 05:00,7.04,169.3,5.76,1.30,-6.92
2004-05-06 06:00,19.06,170.4,5.83,3.18,-18.80
2004-05-06 07:00,27.86,179.2,5.92,0.40,-27.86
2004-05-06 08:00,25.52,188.7,5.83,-3.85,-25.23
2004-05-06 09:00,23.46,191.5,5.79,-4.67,-22.99
2004-05-06 10:00,20.24,183.0,6.18,-1.07,-20.21
2004-05-06 11:00,,,,,
2004-05-06 12:00,10.56,249.5,6.15,-9.89,-3.70
2004-05-06 13:00,12.91,292.0,6.15,-11.96,4.84
2004-05-06 14:00,22.00,289.9,5.99,-20.68,7.50
2004-05-06 15:00,,,,,
2004-05-06 16:00,,,,,
2004-05-06 17:00,16.72,348.6,6.28,-3.30,16.39
2004-05-06 18:00,7.63,29.4,6.57,3.74,6.64
2004-05-06 19:00,16.42,96.2,6.95,16.33,-1.77
2004-05-06 20:00,18.77,112.0,6.86,17.40,-7.04
2004-05-06 21:00,,,,,
2004-05-06 22:00,19.06,133.5,6.67,13.84,-13.12
2004-05-06 23:00,14.08,120.8,6.28,12.09,-7.21
2004-05-07 00:00,7.92,66.0,6.12,7.23,3.23
2004-05-07 01:00,8.51,56.5,6.02,7.09,4.70
2004-05-07 02:00,5.28,17.4,5.92,1.58,5.04
2004-05-07 03:00,3.23,321.2,5.92,-2.02,2.52
2004-05-07 04:00,1.17,318.8,5.99,-0.77,0.88
2004-05-07 05:00,8.51,57.2,5.99,7.15,4.61
2004-05-07 06:00,5.57,89.2,5.92,5.57,0.08
2004-05-07 07:00,9.09,156.7,5.89,3.60,-8.35
2004-05-07 08:00,12.32,137.3,5.96,8.35,-9.06
2004-05-07 09:00,15.25,145.1,6.05,8.73,-12.50
2004-05-07 10:00,19.65,130.0,6.50,15.06,-12.62
2004-05-07 11:00,,,,,
2004-05-07 12:00,19.36,108.2,6.73,18.39,-6.03
2004-05-07 13:00,,,,,
2004-05-07 14:00,9.97,90.9,6.79,9.97,-0.16
2004-05-07 15:00,1.76,118.3,6.86,1.55,-0.84
2004-05-07 16:00,2.35,168.3,6.89,0.48,-2.30
2004-05-07 17:00,10.85,185.9,6.92,-1.11,-10.80
2004-05-07 18:00,,,,,
2004-05-07 19:00,15.84,201.7,6.79,-5.85,-14.72
2004-05-07 20:00,,,,,
2004-05-07 21:00,25.81,183.0,7.18,-1.37,-25.77
2004-05-07 22:00,21.70,203.8,6.76,-8.75,-19.86
2004-05-07 23:00,18.77,201.3,6.47,-6.83,-17.49
2004-05-08 00:00,18.18,199.2,6.57,-5.99,-17.17
2004-05-08 01:00,10.85,248.1,6.34,-10.07,-4.05
2004-05-08 02:00,6.75,238.9,6.18,-5.78,-3.48
2004-05-08 03:00,13.20,251.6,6.18,-12.52,-4.16
2004-05-08 04:00,20.24,246.7,6.12,-18.58,-8.01
2004-05-08 05:00,20.53,260.0,5.99,-20.22,-3.55
2004-05-08 06:00,19.65,253.7,5.83,-18.86,-5.51
2004-05-08 07:00,22.58,234.7,5.76,-18.44,-13.04
2004-05-08 08:00,20.53,215.7,5.73,-11.99,-16.66
2004-05-08 09:00,17.60,208.4,5.57,-8.36,-15.49
2004-05-08 10:00,16.42,225.9,5.41,-11.80,-11.42
2004-05-08 11:00,,,,,
2004-05-08 12:00,12.32,260.0,5.34,-12.13,-2.13
2004-05-08 13:00,10.27,345.4,5.44,-2.58,9.94
2004-05-08 14:00,7.33,20.6,5.50,2.58,6.86
2004-05-08 15:00,,,,,
2004-05-08 16:00,12.91,29.4,5.76,6.33,11.24
2004-05-08 17:00,6.16,72.6,6.09,5.88,1.84
2004-05-08 18:00,10.85,81.4,6.12,10.73,1.62
2004-05-08 19:00,14.66,90.2,6.05,14.66,-0.06
2004-05-08 20:00,25.52,110.3,6.05,23.94,-8.84
2004-05-08 21:00,26.40,118.3,5.83,23.23,-12.53
2004-05-08 22:00,26.10,127.1,5.70,20.81,-15.76
2004-05-08 23:00,28.74,123.3,5.67,24.03,-15.77
2004-05-09 00:00,21.41,144.7,5.60,12.37,-17.48
2004-05-09 01:00,13.49,135.2,5.57,9.50,-9.58
2004-05-09 02:00,6.16,159.1,5.54,2.19,-5.76
2004-05-09 03:00,4.99,8.3,5.50,0.72,4.93
2004-05-09 04:00,6.75,300.1,5.47,-5.83,3.39
2004-05-09 05:00,12.61,268.1,5.50,-12.61,-0.41
2004-05-09 06:00,14.66,293.1,5.47,-13.49,5.75
2004-05-09 07:00,,,,,
2004-05-09 08:00,12.03,315.2,5.50,-8.47,8.54
2004-05-09 09:00,5.57,300.5,5.47,-4.80,2.83
2004-05-09 10:00,6.75,153.5,5.50,3.01,-6.04
2004-05-09 11:00,6.75,121.9,5.50,5.73,-3.56
2004-05-09 12:00,10.27,95.5,5.50,10.22,-0.98
2004-05-09 13:00,9.39,90.2,5.50,9.39,-0.04
2004-05-09 14:00,16.13,69.1,5.47,15.07,5.75
2004-05-09 15:00,12.03,41.3,5.50,7.94,9.03
2004-05-09 16:00,13.79,49.8,5.57,10.53,8.90
2004-05-09 17:00,11.44,37.5,5.57,6.96,9.08
2004-05-09 18:00,7.04,59.6,5.63,6.07,3.56
2004-05-09 19:00,9.39,85.3,5.79,9.35,0.77
2004-05-09 20:00,8.80,168.6,5.83,1.73,-8.63
2004-05-09 21:00,12.32,139.4,5.83,8.01,-9.36
2004-05-09 22:00,9.39,170.7,5.86,1.51,-9.26
2004-05-09 23:00,,,,,
2004-05-10 00:00,9.97,161.2,5.73,3.21,-9.44
2004-05-10 01:00,8.51,115.5,5.86,7.67,-3.67
2004-05-10 02:00,6.45,129.6,5.89,4.97,-4.11
2004-05-10 03:00,,,,,
2004-05-10 04:00,5.28,299.8,5.86,-4.58,2.62
2004-05-10 05:00,8.51,285.0,5.86,-8.22,2.20
2004-05-10 06:00,11.15,280.8,5.76,-10.95,2.09
2004-05-10 07:00,,,,,
2004-05-10 08:00,12.03,266.7,5.70,-12.01,-0.69
2004-05-10 09:00,9.97,264.3,5.63,-9.92,-1.00
2004-05-10 10:00,,,,,
2004-05-10 11:00,,,,,
2004-05-10 12:00,7.63,230.2,5.37,-5.86,-4.89
2004-05-10 13:00,7.92,98.3,5.50,7.84,-1.14
2004-05-10 14:00,4.11,88.1,5.57,4.10,0.14
2004-05-10 15:00,,,,,
2004-05-10 16:00,4.11,307.5,5.89,-3.26,2.50
2004-05-10 17:00,,,,,
2004-05-10 18:00,11.15,312.8,6.15,-8.18,7.57
2004-05-10 19:00,14.66,349.0,6.18,-2.81,14.39
2004-05-10 20:00,4.69,5.8,6.21,0.48,4.67
2004-05-10 21:00,0.88,178.8,6.09,0.02,-0.88
2004-05-10 22:00,5.28,153.5,6.02,2.35,-4.73
2004-05-10 23:00,9.39,184.1,6.02,-0.67,-9.36
2004-05-11 00:00,11.15,192.2,6.05,-2.35,-10.89
2004-05-11 01:00,18.18,204.5,5.96,-7.54,-16.55
2004-05-11 02:00,8.21,233.3,6.02,-6.59,-4.91
2004-05-11 03:00,11.73,252.0,6.05,-11.16,-3.63
2004-05-11 04:00,9.68,292.7,6.05,-8.93,3.74
2004-05-11 05:00,12.32,294.9,6.02,-11.18,5.18
2004-05-11 06:00,14.08,325.4,5.92,-7.99,11.59
2004-05-11 07:00,,,,,
2004-05-11 08:00,10.85,306.1,5.92,-8.77,6.39
2004-05-11 09:00,3.52,347.6,5.92,-0.76,3.44
2004-05-11 10:00,4.69,207.3,5.89,-2.15,-4.17
2004-05-11 11:00,11.73,188.7,5.96,-1.77,-11.60
2004-05-11 12:00,14.08,191.8,6.05,-2.89,-13.78
2004-05-11 13:00,17.60,183.7,6.12,-1.15,-17.56
2004-05-11 14:00,16.13,187.6,6.18,-2.14,-15.99
2004-05-11 15:00,,,,,
2004-05-11 16:00,,,,,
2004-05-11 17:00,9.09,257.9,6.34,-8.89,-1.90
2004-05-11 18:00,7.92,294.9,6.63,-7.19,3.33
2004-05-11 19:00,10.85,316.7,6.83,-7.45,7.89
2004-05-11 20:00,12.03,320.5,6.95,-7.65,9.28
2004-05-11 21:00,12.03,323.7,6.86,-7.12,9.69
2004-05-11 22:00,1.47,5.1,6.86,0.13,1.46
2004-05-11 23:00,5.57,62.4,7.05,4.94,2.58
2004-05-12 00:00,9.68,164.4,6.89,2.60,-9.32
2004-05-12 01:00,13.20,200.6,6.86,-4.65,-12.35
2004-05-12 02:00,17.60,180.6,6.60,-0.18,-17.60
2004-05-12 03:00,15.54,199.2,6.60,-5.12,-14.68
2004-05-12 04:00,17.01,222.4,6.57,-11.48,-12.56
2004-05-12 05:00,12.61,242.1,6.54,-11.15,-5.90
2004-05-12 06:00,16.72,273.4,6.44,-16.69,0.99
2004-05-12 07:00,,,,,
2004-05-12 08:00,16.13,276.6,6.41,-16.03,1.85
2004-05-12 09:00,12.91,299.8,6.41,-11.20,6.41
2004-05-12 10:00,10.85,306.5,6.44,-8.73,6.45
2004-05-12 11:00,10.27,260.7,6.34,-10.13,-1.65
2004-05-12 12:00,5.57,275.9,6.44,-5.54,0.57
2004-05-12 13:00,9.39,263.9,6.50,-9.33,-1.00
2004-05-12 14:00,4.40,311.7,6.63,-3.28,2.93
2004-05-12 15:00,3.52,268.1,6.79,-3.52,-0.11
2004-05-12 16:00,3.23,261.1,7.18,-3.19,-0.50
2004-05-12 17:00,11.15,355.6,7.08,-0.85,11.11
2004-05-12 18:00,7.92,9.4,6.89,1.29,7.81
2004-05-12 19:00,9.97,21.7,7.95,3.68,9.27
2004-05-12 20:00,6.45,34.7,8.11,3.67,5.31
2004-05-12 21:00,4.69,208.0,7.11,-2.20,-4.14
2004-05-12 22:00,7.63,220.3,6.95,-4.93,-5.81
2004-05-12 23:00,9.68,192.9,7.24,-2.16,-9.44
2004-05-13 00:00,10.56,213.6,7.69,-5.85,-8.79
2004-05-13 01:00,13.49,214.3,7.76,-7.61,-11.14
2004-05-13 02:00,13.20,226.3,7.88,-9.54,-9.12
2004-05-13 03:00,9.39,226.3,8.14,-6.78,-6.49
2004-05-13 04:00,11.73,244.6,8.17,-10.60,-5.04
2004-05-13 05:00,13.20,255.8,7.98,-12.80,-3.23
2004-05-13 06:00,18.48,257.6,8.17,-18.05,-3.97
2004-05-13 07:00,22.00,270.6,7.60,-22.00,0.23
2004-05-13 08:00,23.46,271.3,7.24,-23.46,0.53
2004-05-13 09:00,27.57,289.6,7.21,-25.98,9.24
2004-05-13 10:00,30.21,273.1,7.31,-30.17,1.61
2004-05-13 11:00,,,,,
2004-05-13 12:00,27.28,261.5,6.95,-26.97,-4.06
2004-05-13 13:00,17.30,259.0,6.95,-16.99,-3.31
2004-05-13 14:00,17.89,282.9,6.99,-17.44,3.99
2004-05-13 15:00,9.97,266.0,6.99,-9.95,-0.69
2004-05-13 16:00,13.49,296.6,7.02,-12.06,6.04
2004-05-13 17:00,7.92,292.0,7.02,-7.34,2.97
2004-05-13 18:00,9.09,269.9,7.02,-9.09,-0.02
2004-05-13 19:00,9.97,293.8,7.08,-9.12,4.02
2004-05-13 20:00,12.91,325.8,7.08,-7.26,10.67
2004-05-13 21:00,14.08,327.9,7.37,-7.48,11.93
2004-05-13 22:00,11.44,333.9,7.66,-5.04,10.27
2004-05-13 23:00,10.56,270.2,7.63,-10.56,0.04
2004-05-14 00:00,8.21,261.8,7.56,-8.13,-1.17
2004-05-14 01:00,13.49,234.0,7.44,-10.92,-7.93
2004-05-14 02:00,14.66,261.1,7.18,-14.49,-2.27
2004-05-14 03:00,8.80,256.2,7.18,-8.54,-2.10
2004-05-14 04:00,7.33,271.3,7.21,-7.33,0.17
2004-05-14 05:00,6.75,317.0,7.18,-4.60,4.93
2004-05-14 06:00,8.51,6.2,7.21,0.92,8.46
2004-05-14 07:00,14.66,26.6,7.37,6.56,13.11
2004-05-14 08:00,22.00,43.5,7.50,15.13,15.97
2004-05-14 09:00,17.01,80.0,7.56,16.75,2.95
2004-05-14 10:00,13.20,146.1,7.53,7.36,-10.96
2004-05-14 11:00,6.75,181.6,7.50,-0.19,-6.74
2004-05-14 12:00,11.15,207.0,7.44,-5.05,-9.93
2004-05-14 13:00,6.16,203.1,7.34,-2.42,-5.67
2004-05-14 14:00,14.66,192.5,7.24,-3.18,-14.32
2004-05-14 15:00,17.30,198.2,7.15,-5.39,-16.44
2004-05-14 16:00,13.79,211.2,7.08,-7.14,-11.79
2004-05-14 17:00,9.97,234.7,7.18,-8.14,-5.76
2004-05-14 18:00,9.39,260.7,7.05,-9.26,-1.51
2004-05-14 19:00,7.92,348.3,7.44,-1.61,7.75
2004-05-14 20:00,5.28,319.1,7.08,-3.46,3.99
2004-05-14 21:00,12.91,32.9,7.66,7.01,10.83
2004-05-14 22:00,16.72,41.3,7.98,11.04,12.55
2004-05-14 23:00,9.97,47.7,8.04,7.37,6.71
2004-05-15 00:00,7.92,47.0,8.11,5.79,5.40
2004-05-15 01:00,5.57,89.2,8.14,5.57,0.08
2004-05-15 02:00,6.16,113.1,8.04,5.67,-2.41
2004-05-15 03:00,8.21,164.1,7.31,2.26,-7.90
2004-05-15 04:00,4.69,166.5,7.66,1.09,-4.56
2004-05-15 05:00,14.37,211.2,7.24,-7.44,-12.30
2004-05-15 06:00,14.66,235.4,6.73,-12.08,-8.32
2004-05-15 07:00,13.79,264.6,6.99,-13.72,-1.29
2004-05-15 08:00,10.85,327.9,7.08,-5.77,9.19
2004-05-15 09:00,15.25,14.6,7.50,3.85,14.76
2004-05-15 10:00,17.30,26.9,7.53,7.84,15.43
2004-05-15 11:00,15.54,48.7,7.82,11.68,10.25
2004-05-15 12:00,13.49,70.5,7.82,12.72,4.50
2004-05-15 13:00,10.27,117.3,7.88,9.12,-4.71
2004-05-15 14:00,9.09,163.7,7.79,2.55,-8.73
2004-05-15 15:00,11.15,178.8,7.82,0.23,-11.14
2004-05-15 16:00,15.25,184.5,7.69,-1.18,-15.21
2004-05-15 17:00,10.85,182.3,7.69,-0.44,-10.84
2004-05-15 18:00,7.33,177.8,7.31,0.29,-7.33
2004-05-15 19:00,2.64,289.6,6.76,-2.49,0.88
2004-05-15 20:00,11.15,11.5,6.79,2.21,10.92
2004-05-15 21:00,25.52,32.9,7.79,13.86,21.42
2004-05-15 22:00,17.01,31.5,7.79,8.89,14.50
2004-05-15 23:00,29.92,34.0,7.72,16.71,24.81
2004-05-16 00:00,25.52,61.7,7.72,22.48,12.08
2004-05-16 01:00,21.70,95.1,8.07,21.62,-1.95
2004-05-16 02:00,20.24,119.8,7.85,17.57,-10.04
2004-05-16 03:00,,,,,
2004-05-16 04:00,22.29,153.2,7.47,10.07,-19.89
2004-05-16 05:00,26.10,186.9,7.18,-3.14,-25.91
2004-05-16 06:00,29.33,205.2,6.50,-12.49,-26.54
2004-05-16 07:00,23.76,220.0,6.31,-15.26,-18.21
2004-05-16 08:00,26.69,231.9,6.34,-21.01,-16.46
2004-05-16 09:00,17.60,246.7,6.28,-16.16,-6.97
2004-05-16 10:00,22.88,262.9,6.31,-22.70,-2.84
2004-05-16 11:00,26.10,263.2,6.09,-25.92,-3.09
2004-05-16 12:00,25.52,274.1,5.92,-25.45,1.83
2004-05-16 13:00,24.93,271.6,5.96,-24.92,0.72
2004-05-16 14:00,23.17,261.8,6.25,-22.93,-3.30
2004-05-16 15:00,33.73,262.5,6.44,-33.44,-4.40
2004-05-16 16:00,20.53,250.2,6.50,-19.32,-6.95
