Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2004-04-28 00:00,2.75,32.364,25.803,29.309
2004-04-28 01:00,2.87,32.343,25.776,29.390
2004-04-28 02:00,2.94,32.333,25.762,29.443
2004-04-28 03:00,2.96,32.323,25.752,29.452
2004-04-28 04:00,3.00,32.311,25.739,29.477
2004-04-28 05:00,3.01,32.306,25.734,29.476
2004-04-28 06:00,3.04,32.287,25.716,29.485
2004-04-28 07:00,2.97,32.319,25.748,29.457
2004-04-28 08:00,2.92,32.335,25.764,29.431
2004-04-28 09:00,2.91,32.341,25.770,29.426
2004-04-28 10:00,2.85,32.352,25.784,29.383
2004-04-28 11:00,2.84,32.356,25.789,29.375
2004-04-28 12:00,2.85,32.350,25.783,29.384
2004-04-28 13:00,2.85,32.357,25.788,29.388
2004-04-28 14:00,2.81,32.364,25.798,29.357
2004-04-28 15:00,2.88,32.351,25.781,29.409
2004-04-28 16:00,2.93,32.339,25.767,29.444
2004-04-28 17:00,2.83,32.359,25.792,29.369
2004-04-28 18:00,2.95,32.340,25.766,29.455
2004-04-28 19:00,2.85,32.352,25.785,29.387
2004-04-28 20:00,2.92,32.343,25.772,29.434
2004-04-28 21:00,2.99,32.315,25.743,29.469
2004-04-28 22:00,2.79,32.367,25.801,29.348
2004-04-28 23:00,2.84,32.357,25.789,29.382
2004-04-29 00:00,2.82,32.374,25.805,29.373
2004-04-29 01:00,2.79,32.373,25.806,29.351
2004-04-29 02:00,2.81,32.359,25.793,29.359
2004-04-29 03:00,2.83,32.354,25.788,29.366
2004-04-29 04:00,2.96,32.328,25.756,29.458
2004-04-29 05:00,3.02,32.311,25.737,29.494
2004-04-29 06:00,2.88,32.347,25.777,29.408
2004-04-29 07:00,2.87,32.350,25.782,29.395
2004-04-29 08:00,2.84,32.358,25.790,29.381
2004-04-29 09:00,2.84,32.358,25.790,29.381
2004-04-29 10:00,2.78,32.373,25.807,29.345
2004-04-29 11:00,2.78,32.374,25.808,29.344
2004-04-29 12:00,2.80,32.371,25.804,29.354
2004-04-29 13:00,2.77,32.379,25.813,29.342
2004-04-29 14:00,2.79,32.376,25.809,29.351
2004-04-29 15:00,2.83,32.354,25.787,29.369
2004-04-29 16:00,2.90,32.340,25.771,29.414
2004-04-29 17:00,2.89,32.339,25.771,29.405
2004-04-29 18:00,2.94,32.337,25.765,29.447
2004-04-29 19:00,2.84,32.353,25.786,29.375
2004-04-29 20:00,2.83,32.354,25.788,29.365
2004-04-29 21:00,2.76,32.371,25.807,29.326
2004-04-29 22:00,2.71,32.374,25.813,29.287
2004-04-29 23:00,2.67,32.378,25.820,29.257
2004-04-30 00:00,2.68,32.376,25.818,29.260
2004-04-30 01:00,2.79,32.366,25.801,29.346
2004-04-30 02:00,2.81,32.364,25.798,29.362
2004-04-30 03:00,2.77,32.365,25.801,29.332
2004-04-30 04:00,2.77,32.361,25.798,29.328
2004-04-30 05:00,2.73,32.364,25.804,29.294
2004-04-30 06:00,2.77,32.334,25.777,29.306
2004-04-30 07:00,2.77,32.329,25.772,29.302
2004-04-30 08:00,2.68,32.366,25.809,29.259
2004-04-30 09:00,2.66,32.376,25.819,29.249
2004-04-30 10:00,2.67,32.365,25.809,29.250
2004-04-30 11:00,2.62,32.409,25.849,29.239
2004-04-30 12:00,2.62,32.403,25.844,29.235
2004-04-30 13:00,2.67,32.378,25.820,29.260
2004-04-30 14:00,2.69,32.362,25.805,29.264
2004-04-30 15:00,2.74,32.347,25.789,29.287
2004-04-30 16:00,2.70,32.368,25.809,29.272
2004-04-30 17:00,2.68,32.375,25.817,29.260
2004-04-30 18:00,2.68,32.381,25.821,29.266
2004-04-30 19:00,2.73,32.352,25.794,29.282
2004-04-30 20:00,2.70,32.365,25.807,29.273
2004-04-30 21:00,2.73,32.351,25.793,29.282
2004-04-30 22:00,2.66,32.381,25.824,29.251
2004-04-30 23:00,2.79,32.323,25.766,29.310
2004-05-01 00:00,2.64,32.393,25.834,29.248
2004-05-01 01:00,2.68,32.376,25.817,29.262
2004-05-01 02:00,2.65,32.394,25.834,29.252
2004-05-01 03:00,2.68,32.383,25.823,29.269
2004-05-01 04:00,2.67,32.387,25.827,29.265
2004-05-01 05:00,2.68,32.386,25.826,29.268
2004-05-01 06:00,2.69,32.381,25.821,29.272
2004-05-01 07:00,2.72,32.368,25.807,29.291
2004-05-01 08:00,2.73,32.362,25.802,29.294
2004-05-01 09:00,2.71,32.372,25.812,29.284
2004-05-01 10:00,2.72,32.369,25.809,29.287
2004-05-01 11:00,2.68,32.383,25.823,29.270
2004-05-01 12:00,2.67,32.390,25.830,29.269
2004-05-01 13:00,2.67,32.393,25.832,29.266
2004-05-01 14:00,2.70,32.383,25.822,29.283
2004-05-01 15:00,2.78,32.352,25.790,29.329
2004-05-01 16:00,2.97,32.275,25.713,29.421
2004-05-01 17:00,2.95,32.283,25.721,29.410
2004-05-01 18:00,2.91,32.300,25.737,29.395
2004-05-01 19:00,2.80,32.346,25.784,29.335
2004-05-01 20:00,2.84,32.331,25.768,29.359
2004-05-01 21:00,2.89,32.309,25.746,29.386
2004-05-01 22:00,2.78,32.354,25.793,29.324
2004-05-01 23:00,2.78,32.354,25.792,29.326
2004-05-02 00:00,2.66,32.399,25.837,29.267
2004-05-02 01:00,2.82,32.337,25.775,29.349
2004-05-02 02:00,2.73,32.373,25.811,29.301
2004-05-02 03:00,2.77,32.356,25.794,29.322
2004-05-02 04:00,2.79,32.348,25.786,29.332
2004-05-02 05:00,2.79,32.348,25.786,29.333
2004-05-02 06:00,2.85,32.325,25.762,29.365
2004-05-02 07:00,2.98,32.279,25.715,29.434
2004-05-02 08:00,2.94,32.280,25.720,29.398
2004-05-02 09:00,2.92,32.297,25.735,29.396
2004-05-02 10:00,2.79,32.348,25.786,29.333
2004-05-02 11:00,2.79,32.351,25.789,29.332
2004-05-02 12:00,2.73,32.376,25.814,29.302
2004-05-02 13:00,2.71,32.384,25.822,29.294
2004-05-02 14:00,2.72,32.383,25.821,29.299
2004-05-02 15:00,2.76,32.361,25.799,29.316
2004-05-02 16:00,2.79,32.348,25.786,29.333
2004-05-02 17:00,2.81,32.338,25.776,29.343
2004-05-02 18:00,2.83,32.337,25.774,29.355
2004-05-02 19:00,2.93,32.305,25.741,29.412
2004-05-02 20:00,2.96,32.296,25.731,29.431
2004-05-02 21:00,2.92,32.306,25.741,29.408
2004-05-02 22:00,2.92,32.303,25.739,29.399
2004-05-02 23:00,2.94,32.297,25.733,29.411
2004-05-03 00:00,2.91,32.308,25.745,29.397
2004-05-03 01:00,2.77,32.362,25.800,29.324
2004-05-03 02:00,2.73,32.374,25.811,29.306
2004-05-03 03:00,2.78,32.358,25.796,29.328
2004-05-03 04:00,2.81,32.343,25.780,29.347
2004-05-03 05:00,2.90,32.311,25.747,29.394
2004-05-03 06:00,2.93,32.298,25.735,29.406
2004-05-03 07:00,2.95,32.289,25.725,29.418
2004-05-03 08:00,2.94,32.297,25.733,29.412
2004-05-03 09:00,2.86,32.324,25.762,29.367
2004-05-03 10:00,2.90,32.309,25.746,29.388
2004-05-03 11:00,2.83,32.329,25.767,29.350
2004-05-03 12:00,2.89,32.311,25.748,29.387
2004-05-03 13:00,2.90,32.303,25.740,29.389
2004-05-03 14:00,2.73,32.378,25.815,29.307
2004-05-03 15:00,,,,
2004-05-03 16:00,2.87,32.323,25.760,29.375
2004-05-03 17:00,2.91,32.310,25.746,29.400
2004-05-03 18:00,2.90,32.312,25.748,29.396
2004-05-03 19:00,2.82,32.341,25.778,29.352
2004-05-03 20:00,2.84,32.337,25.774,29.362
2004-05-03 21:00,2.86,32.326,25.763,29.373
2004-05-03 22:00,2.94,32.300,25.736,29.417
2004-05-03 23:00,2.97,32.292,25.726,29.432
2004-05-04 00:00,2.90,32.309,25.746,29.387
2004-05-04 01:00,2.89,32.312,25.750,29.383
2004-05-04 02:00,2.84,32.325,25.763,29.357
2004-05-04 03:00,2.90,32.312,25.748,29.394
2004-05-04 04:00,2.95,32.317,25.748,29.438
2004-05-04 05:00,2.84,32.337,25.773,29.361
2004-05-04 06:00,2.78,32.362,25.799,29.333
2004-05-04 07:00,2.82,32.347,25.783,29.354
2004-05-04 08:00,2.82,32.341,25.778,29.351
2004-05-04 09:00,2.85,32.337,25.772,29.370
2004-05-04 10:00,,,,
2004-05-04 11:00,2.81,32.347,25.783,29.349
2004-05-04 12:00,2.83,32.330,25.768,29.351
2004-05-04 13:00,2.91,32.301,25.738,29.395
2004-05-04 14:00,2.75,32.365,25.804,29.309
2004-05-04 15:00,,,,
2004-05-04 16:00,2.83,32.326,25.766,29.343
2004-05-04 17:00,2.85,32.326,25.764,29.361
2004-05-04 18:00,3.06,32.261,25.694,29.484
2004-05-04 19:00,,,,
2004-05-04 20:00,2.94,32.297,25.733,29.410
2004-05-04 21:00,2.87,32.322,25.759,29.373
2004-05-04 22:00,2.98,32.296,25.729,29.443
2004-05-04 23:00,2.86,32.326,25.763,29.371
2004-05-05 00:00,2.79,32.350,25.788,29.330
2004-05-05 01:00,2.84,32.338,25.774,29.367
2004-05-05 02:00,2.76,32.366,25.804,29.319
2004-05-05 03:00,2.77,32.353,25.791,29.322
2004-05-05 04:00,2.84,32.342,25.778,29.367
2004-05-05 05:00,2.80,32.357,25.793,29.348
2004-05-05 06:00,2.78,32.361,25.798,29.331
2004-05-05 07:00,,,,
2004-05-05 08:00,2.79,32.357,25.794,29.337
2004-05-05 09:00,2.92,32.313,25.747,29.413
2004-05-05 10:00,2.81,32.351,25.787,29.352
2004-05-05 11:00,2.82,32.354,25.789,29.361
2004-05-05 12:00,2.91,32.315,25.750,29.407
2004-05-05 13:00,2.82,32.349,25.785,29.357
2004-05-05 14:00,2.76,32.371,25.807,29.328
2004-05-05 15:00,2.87,32.349,25.780,29.400
2004-05-05 16:00,2.95,32.331,25.759,29.449
2004-05-05 17:00,2.90,32.354,25.781,29.431
2004-05-05 18:00,2.87,32.358,25.787,29.408
2004-05-05 19:00,2.82,32.350,25.786,29.357
2004-05-05 20:00,2.86,32.336,25.771,29.379
2004-05-05 21:00,2.81,32.353,25.788,29.354
2004-05-05 22:00,2.85,32.339,25.774,29.373
2004-05-05 23:00,,,,
2004-05-06 00:00,2.98,32.314,25.743,29.462
2004-05-06 01:00,3.06,32.303,25.728,29.518
2004-05-06 02:00,2.82,32.369,25.800,29.374
2004-05-06 03:00,3.07,32.302,25.726,29.522
2004-05-06 04:00,2.87,32.338,25.772,29.391
2004-05-06 05:00,2.79,32.354,25.791,29.335
2004-05-06 06:00,2.77,32.371,25.806,29.331
2004-05-06 07:00,2.89,32.329,25.763,29.400
2004-05-06 08:00,3.00,32.306,25.735,29.468
2004-05-06 09:00,2.85,32.344,25.778,29.378
2004-05-06 10:00,2.84,32.344,25.779,29.368
2004-05-06 11:00,,,,
2004-05-06 12:00,2.97,32.316,25.746,29.452
2004-05-06 13:00,2.97,32.320,25.749,29.456
2004-05-06 14:00,2.95,32.322,25.752,29.444
2004-05-06 15:00,,,,
2004-05-06 16:00,,,,
2004-05-06 17:00,2.95,32.325,25.754,29.446
2004-05-06 18:00,2.85,32.351,25.784,29.381
2004-05-06 19:00,2.86,32.345,25.778,29.385
2004-05-06 20:00,2.98,32.316,25.745,29.459
2004-05-06 21:00,,,,
2004-05-06 22:00,2.93,32.328,25.759,29.430
2004-05-06 23:00,2.98,32.314,25.743,29.463
2004-05-07 00:00,2.96,32.321,25.750,29.447
2004-05-07 01:00,2.93,32.332,25.762,29.432
2004-05-07 02:00,2.92,32.333,25.764,29.425
2004-05-07 03:00,2.87,32.345,25.778,29.392
2004-05-07 04:00,2.87,32.342,25.775,29.395
2004-05-07 05:00,2.83,32.357,25.790,29.369
2004-05-07 06:00,2.90,32.337,25.768,29.412
2004-05-07 07:00,2.90,32.334,25.766,29.407
2004-05-07 08:00,2.90,32.332,25.764,29.408
2004-05-07 09:00,2.90,32.331,25.764,29.405
2004-05-07 10:00,2.94,32.329,25.759,29.438
2004-05-07 11:00,,,,
2004-05-07 12:00,3.05,32.327,25.747,29.530
2004-05-07 13:00,,,,
2004-05-07 14:00,3.01,32.332,25.755,29.502
2004-05-07 15:00,3.17,32.312,25.726,29.615
2004-05-07 16:00,2.90,32.341,25.772,29.415
2004-05-07 17:00,3.01,32.343,25.764,29.506
2004-05-07 18:00,,,,
2004-05-07 19:00,2.82,32.358,25.791,29.364
2004-05-07 20:00,,,,
2004-05-07 21:00,2.93,32.329,25.759,29.434
2004-05-07 22:00,2.89,32.345,25.776,29.410
2004-05-07 23:00,2.87,32.347,25.778,29.397
2004-05-08 00:00,2.97,32.324,25.752,29.464
2004-05-08 01:00,2.86,32.351,25.783,29.395
2004-05-08 02:00,3.02,32.318,25.744,29.494
2004-05-08 03:00,2.90,32.349,25.778,29.425
2004-05-08 04:00,2.96,32.338,25.764,29.462
2004-05-08 05:00,2.91,32.350,25.778,29.431
2004-05-08 06:00,2.87,32.361,25.791,29.406
2004-05-08 07:00,2.86,32.354,25.785,29.395
2004-05-08 08:00,2.94,32.334,25.762,29.442
2004-05-08 09:00,2.89,32.345,25.776,29.410
2004-05-08 10:00,2.98,32.325,25.752,29.473
2004-05-08 11:00,,,,
2004-05-08 12:00,2.96,32.331,25.758,29.461
2004-05-08 13:00,3.09,32.305,25.727,29.547
2004-05-08 14:00,2.97,32.330,25.756,29.466
2004-05-08 15:00,,,,
2004-05-08 16:00,2.99,32.330,25.755,29.480
2004-05-08 17:00,2.90,32.344,25.774,29.421
2004-05-08 18:00,2.93,32.341,25.769,29.441
2004-05-08 19:00,2.97,32.327,25.754,29.461
2004-05-08 20:00,2.92,32.337,25.767,29.429
2004-05-08 21:00,3.10,32.298,25.720,29.548
2004-05-08 22:00,2.93,32.342,25.770,29.445
2004-05-08 23:00,3.10,32.296,25.718,29.544
2004-05-09 00:00,3.11,32.312,25.730,29.563
2004-05-09 01:00,2.91,32.349,25.777,29.429
2004-05-09 02:00,2.93,32.345,25.772,29.442
2004-05-09 03:00,2.98,32.346,25.769,29.484
2004-05-09 04:00,3.00,32.333,25.756,29.496
2004-05-09 05:00,2.88,32.360,25.788,29.416
2004-05-09 06:00,2.99,32.347,25.769,29.497
2004-05-09 07:00,,,,
2004-05-09 08:00,3.03,32.340,25.759,29.524
2004-05-09 09:00,2.95,32.350,25.775,29.464
2004-05-09 10:00,2.93,32.350,25.776,29.448
2004-05-09 11:00,3.05,32.316,25.739,29.516
2004-05-09 12:00,2.98,32.335,25.759,29.480
2004-05-09 13:00,2.99,32.331,25.755,29.487
2004-05-09 14:00,3.03,32.314,25.738,29.505
2004-05-09 15:00,3.04,32.333,25.753,29.524
2004-05-09 16:00,3.08,32.330,25.747,29.553
2004-05-09 17:00,2.96,32.361,25.782,29.480
2004-05-09 18:00,3.11,32.334,25.747,29.588
2004-05-09 19:00,3.00,32.348,25.769,29.506
2004-05-09 20:00,2.93,32.357,25.782,29.459
2004-05-09 21:00,2.88,32.370,25.796,29.423
2004-05-09 22:00,2.88,32.370,25.796,29.424
2004-05-09 23:00,,,,
2004-05-10 00:00,2.94,32.355,25.779,29.460
2004-05-10 01:00,2.93,32.358,25.783,29.454
2004-05-10 02:00,2.93,32.357,25.782,29.451
2004-05-10 03:00,,,,
2004-05-10 04:00,2.99,32.344,25.766,29.491
2004-05-10 05:00,3.03,32.338,25.759,29.518
2004-05-10 06:00,3.04,32.341,25.760,29.528
2004-05-10 07:00,,,,
2004-05-10 08:00,2.85,32.374,25.802,29.402
2004-05-10 09:00,2.94,32.351,25.776,29.458
2004-05-10 10:00,,,,
2004-05-10 11:00,,,,
2004-05-10 12:00,3.07,32.312,25.734,29.531
2004-05-10 13:00,3.00,32.319,25.745,29.481
2004-05-10 14:00,3.00,32.324,25.749,29.486
2004-05-10 15:00,,,,
2004-05-10 16:00,3.03,32.323,25.746,29.511
2004-05-10 17:00,,,,
2004-05-10 18:00,2.94,32.354,25.778,29.462
2004-05-10 19:00,3.03,32.328,25.750,29.514
2004-05-10 20:00,3.04,32.326,25.748,29.518
2004-05-10 21:00,3.01,32.329,25.753,29.498
2004-05-10 22:00,3.02,32.314,25.739,29.496
2004-05-10 23:00,2.93,32.348,25.774,29.446
2004-05-11 00:00,2.94,32.343,25.769,29.452
2004-05-11 01:00,3.00,32.329,25.753,29.493
2004-05-11 02:00,3.03,32.327,25.750,29.513
2004-05-11 03:00,3.08,32.315,25.736,29.541
2004-05-11 04:00,3.10,32.316,25.735,29.560
2004-05-11 05:00,3.02,32.337,25.758,29.514
2004-05-11 06:00,3.16,32.307,25.722,29.607
2004-05-11 07:00,,,,
2004-05-11 08:00,2.98,32.353,25.774,29.491
2004-05-11 09:00,2.97,32.356,25.778,29.487
2004-05-11 10:00,2.96,32.351,25.775,29.473
2004-05-11 11:00,3.01,32.342,25.763,29.505
2004-05-11 12:00,2.99,32.340,25.762,29.494
2004-05-11 13:00,2.96,32.344,25.769,29.467
2004-05-11 14:00,3.07,32.322,25.742,29.538
2004-05-11 15:00,,,,
2004-05-11 16:00,,,,
2004-05-11 17:00,3.08,32.328,25.746,29.552
2004-05-11 18:00,2.95,32.348,25.773,29.461
2004-05-11 19:00,2.97,32.347,25.771,29.476
2004-05-11 20:00,2.94,32.348,25.774,29.459
2004-05-11 21:00,2.96,32.347,25.772,29.469
2004-05-11 22:00,2.98,32.344,25.767,29.484
2004-05-11 23:00,2.91,32.360,25.786,29.444
2004-05-12 00:00,2.91,32.362,25.787,29.446
2004-05-12 01:00,2.93,32.357,25.782,29.452
2004-05-12 02:00,2.93,32.352,25.778,29.448
2004-05-12 03:00,3.07,32.338,25.754,29.558
2004-05-12 04:00,3.03,32.343,25.763,29.522
2004-05-12 05:00,3.10,32.322,25.739,29.569
2004-05-12 06:00,3.11,32.331,25.746,29.578
2004-05-12 07:00,,,,
2004-05-12 08:00,3.04,32.337,25.756,29.529
2004-05-12 09:00,3.00,32.346,25.767,29.500
2004-05-12 10:00,2.96,32.346,25.771,29.469
2004-05-12 11:00,2.95,32.346,25.771,29.466
2004-05-12 12:00,2.98,32.343,25.767,29.483
2004-05-12 13:00,3.06,32.324,25.745,29.532
2004-05-12 14:00,2.99,32.336,25.761,29.484
2004-05-12 15:00,3.04,32.335,25.755,29.525
2004-05-12 16:00,3.09,32.331,25.748,29.566
2004-05-12 17:00,3.09,32.316,25.736,29.550
2004-05-12 18:00,3.02,32.335,25.757,29.508
2004-05-12 19:00,3.09,32.327,25.744,29.559
2004-05-12 20:00,3.03,32.343,25.762,29.526
2004-05-12 21:00,3.06,32.326,25.746,29.537
2004-05-12 22:00,3.05,32.334,25.753,29.534
2004-05-12 23:00,2.99,32.348,25.769,29.496
2004-05-13 00:00,2.94,32.354,25.778,29.460
2004-05-13 01:00,3.00,32.334,25.757,29.496
2004-05-13 02:00,3.10,32.317,25.735,29.558
2004-05-13 03:00,3.07,32.329,25.748,29.545
2004-05-13 04:00,3.06,32.328,25.747,29.541
2004-05-13 05:00,3.08,32.323,25.741,29.553
2004-05-13 06:00,3.07,32.326,25.745,29.547
2004-05-13 07:00,3.09,32.320,25.739,29.556
2004-05-13 08:00,3.10,32.320,25.738,29.562
2004-05-13 09:00,3.09,32.323,25.740,29.562
2004-05-13 10:00,3.06,32.334,25.753,29.540
2004-05-13 11:00,,,,
2004-05-13 12:00,3.02,32.333,25.755,29.513
2004-05-13 13:00,3.03,32.328,25.750,29.511
2004-05-13 14:00,3.09,32.322,25.740,29.558
2004-05-13 15:00,3.15,32.316,25.729,29.606
2004-05-13 16:00,3.16,32.307,25.722,29.607
2004-05-13 17:00,3.20,32.286,25.702,29.618
2004-05-13 18:00,3.17,32.291,25.708,29.602
2004-05-13 19:00,3.14,32.300,25.718,29.583
2004-05-13 20:00,3.15,32.301,25.718,29.593
2004-05-13 21:00,3.08,32.326,25.744,29.553
2004-05-13 22:00,3.12,32.316,25.733,29.579
2004-05-13 23:00,3.05,32.332,25.751,29.534
2004-05-14 00:00,3.04,32.337,25.757,29.525
2004-05-14 01:00,3.03,32.339,25.759,29.519
2004-05-14 02:00,3.04,32.336,25.756,29.532
2004-05-14 03:00,3.07,32.332,25.750,29.546
2004-05-14 04:00,3.10,32.325,25.742,29.566
2004-05-14 05:00,3.16,32.311,25.725,29.607
2004-05-14 06:00,3.23,32.292,25.704,29.650
2004-05-14 07:00,3.44,32.244,25.647,29.781
2004-05-14 08:00,3.37,32.263,25.668,29.744
2004-05-14 09:00,3.15,32.311,25.726,29.597
2004-05-14 10:00,3.09,32.326,25.743,29.563
2004-05-14 11:00,3.03,32.339,25.758,29.524
2004-05-14 12:00,3.01,32.346,25.766,29.511
2004-05-14 13:00,2.99,32.350,25.771,29.501
2004-05-14 14:00,3.04,32.338,25.756,29.533
2004-05-14 15:00,3.03,32.340,25.759,29.523
2004-05-14 16:00,3.05,32.328,25.749,29.527
2004-05-14 17:00,3.05,32.328,25.749,29.526
2004-05-14 18:00,3.21,32.297,25.710,29.640
2004-05-14 19:00,3.17,32.302,25.716,29.611
2004-05-14 20:00,3.16,32.305,25.720,29.602
2004-05-14 21:00,3.16,32.311,25.725,29.607
2004-05-14 22:00,3.20,32.301,25.714,29.631
2004-05-14 23:00,3.14,32.312,25.728,29.594
2004-05-15 00:00,3.11,32.320,25.737,29.570
2004-05-15 01:00,3.12,32.317,25.734,29.580
2004-05-15 02:00,3.12,32.318,25.734,29.582
2004-05-15 03:00,3.13,32.314,25.730,29.587
2004-05-15 04:00,3.14,32.308,25.725,29.591
2004-05-15 05:00,3.19,32.298,25.712,29.622
2004-05-15 06:00,3.20,32.299,25.712,29.631
2004-05-15 07:00,3.22,32.292,25.705,29.639
2004-05-15 08:00,3.24,32.288,25.700,29.654
2004-05-15 09:00,3.17,32.307,25.721,29.611
2004-05-15 10:00,3.16,32.305,25.720,29.603
2004-05-15 11:00,3.11,32.319,25.736,29.574
2004-05-15 12:00,3.15,32.307,25.723,29.600
2004-05-15 13:00,3.06,32.332,25.750,29.544
2004-05-15 14:00,3.08,32.324,25.742,29.554
2004-05-15 15:00,3.12,32.315,25.732,29.579
2004-05-15 16:00,3.11,32.314,25.732,29.569
2004-05-15 17:00,3.15,32.306,25.722,29.593
2004-05-15 18:00,3.14,32.303,25.720,29.588
2004-05-15 19:00,3.20,32.296,25.710,29.625
2004-05-15 20:00,3.23,32.285,25.698,29.645
2004-05-15 21:00,3.21,32.289,25.704,29.629
2004-05-15 22:00,3.20,32.292,25.706,29.628
2004-05-15 23:00,3.19,32.293,25.708,29.621
2004-05-16 00:00,3.14,32.307,25.724,29.585
2004-05-16 01:00,3.11,32.314,25.732,29.570
2004-05-16 02:00,3.12,32.310,25.728,29.574
2004-05-16 03:00,,,,
2004-05-16 04:00,3.15,32.300,25.718,29.591
2004-05-16 05:00,3.19,32.286,25.703,29.614
2004-05-16 06:00,3.24,32.269,25.684,29.642
2004-05-16 07:00,3.20,32.286,25.701,29.621
2004-05-16 08:00,3.27,32.268,25.682,29.663
2004-05-16 09:00,3.15,32.299,25.717,29.590
2004-05-16 10:00,3.15,32.294,25.713,29.585
2004-05-16 11:00,3.16,32.292,25.710,29.596
2004-05-16 12:00,3.14,32.299,25.717,29.577
2004-05-16 13:00,3.22,32.275,25.691,29.629
2004-05-16 14:00,3.25,32.277,25.690,29.655
2004-05-16 15:00,3.27,32.276,25.687,29.671
2004-05-16 16:00,3.28,32.275,25.687,29.673
2004-05-16 17:00,3.41,32.238,25.644,29.758
2004-05-16 18:00,3.37,32.252,25.660,29.736
2004-05-16 19:00,3.41,32.243,25.649,29.761
2004-05-16 21:00,3.46,32.239,25.642,29.794
2004-05-16 22:00,3.44,32.241,25.645,29.778
2004-05-16 23:00,3.38,32.250,25.656,29.742
2004-05-17 00:00,3.28,32.255,25.670,29.662
2004-05-17 01:00,3.26,32.275,25.688,29.664
2004-05-17 02:00,3.30,32.265,25.676,29.687
2004-05-17 03:00,3.25,32.275,25.689,29.650
2004-05-17 04:00,3.40,32.248,25.654,29.753
2004-05-17 05:00,3.37,32.250,25.658,29.731
2004-05-17 06:00,3.26,32.270,25.684,29.657
2004-05-17 07:00,3.23,32.280,25.694,29.643
2004-05-17 08:00,3.25,32.278,25.691,29.654
2004-05-17 09:00,3.32,32.261,25.672,29.695
2004-05-17 10:00,3.34,32.255,25.665,29.706
2004-05-17 11:00,3.33,32.254,25.666,29.698
2004-05-17 12:00,3.29,32.262,25.674,29.674
2004-05-17 13:00,3.25,32.270,25.685,29.646
2004-05-17 14:00,3.24,32.267,25.683,29.638
2004-05-17 15:00,3.22,32.274,25.691,29.624
2004-05-17 16:00,3.21,32.276,25.693,29.623
2004-05-17 17:00,3.28,32.259,25.674,29.664
2004-05-17 18:00,3.27,32.261,25.676,29.658
2004-05-17 19:00,3.33,32.243,25.656,29.695
2004-05-17 20:00,3.29,32.259,25.673,29.668
2004-05-17 21:00,3.27,32.262,25.677,29.654
2004-05-17 22:00,3.29,32.257,25.671,29.669
2004-05-17 23:00,3.22,32.273,25.690,29.628
2004-05-18 00:00,3.22,32.275,25.691,29.628
2004-05-18 01:00,3.23,32.273,25.689,29.631
2004-05-18 02:00,3.26,32.263,25.678,29.653
2004-05-18 03:00,3.28,32.258,25.673,29.659
2004-05-18 04:00,3.27,32.264,25.678,29.661
2004-05-18 05:00,3.33,32.250,25.662,29.695
2004-05-18 06:00,3.32,32.252,25.664,29.694
2004-05-18 07:00,3.29,32.262,25.674,29.674
2004-05-18 08:00,3.42,32.224,25.632,29.751
2004-05-18 09:00,3.42,32.224,25.633,29.753
2004-05-18 10:00,3.38,32.237,25.647,29.728
2004-05-18 11:00,3.38,32.234,25.644,29.729
2004-05-18 12:00,3.33,32.250,25.662,29.697
2004-05-18 13:00,3.32,32.252,25.665,29.688
2004-05-18 14:00,3.29,32.260,25.673,29.671
2004-05-18 15:00,,,,
2004-05-18 16:00,3.31,32.254,25.666,29.686
2004-05-18 17:00,3.33,32.253,25.665,29.696
2004-05-18 18:00,3.32,32.254,25.665,29.695
2004-05-18 19:00,3.41,32.233,25.641,29.749
2004-05-18 20:00,3.39,32.241,25.649,29.738
2004-05-18 21:00,3.38,32.239,25.648,29.733
2004-05-18 22:00,3.37,32.243,25.653,29.727
2004-05-18 23:00,3.34,32.246,25.657,29.706
2004-05-19 00:00,3.34,32.248,25.660,29.701
2004-05-19 01:00,3.33,32.250,25.661,29.701
2004-05-19 02:00,3.32,32.256,25.667,29.694
2004-05-19 03:00,3.33,32.253,25.664,29.702
2004-05-19 04:00,3.37,32.240,25.650,29.718
2004-05-19 05:00,3.37,32.243,25.653,29.725
2004-05-19 06:00,3.37,32.241,25.651,29.726
2004-05-19 07:00,3.40,32.236,25.644,29.745
2004-05-19 08:00,3.43,32.229,25.636,29.763
2004-05-19 09:00,3.42,32.230,25.637,29.758
2004-05-19 10:00,3.42,32.231,25.638,29.760
2004-05-19 11:00,3.42,32.232,25.639,29.759
2004-05-19 12:00,3.41,32.234,25.641,29.753
2004-05-19 13:00,3.41,32.233,25.641,29.751
2004-05-19 14:00,3.40,32.238,25.646,29.744
2004-05-19 15:00,3.46,32.225,25.630,29.787
2004-05-19 16:00,3.43,32.230,25.636,29.768
2004-05-19 17:00,3.42,32.232,25.639,29.757
2004-05-19 18:00,3.42,32.233,25.639,29.761
2004-05-19 19:00,3.38,32.240,25.649,29.731
2004-05-19 20:00,3.52,32.221,25.622,29.827
2004-05-19 21:00,3.57,32.217,25.614,29.867
2004-05-19 22:00,3.65,32.201,25.593,29.926
2004-05-19 23:00,3.69,32.197,25.587,29.950
2004-05-20 00:00,3.54,32.221,25.620,29.844
2004-05-20 01:00,3.57,32.218,25.614,29.870
2004-05-20 02:00,3.52,32.227,25.627,29.833
