Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2004-04-28 00:00,3.45,32.203,25.614,29.744
2004-04-28 01:00,3.19,32.257,25.680,29.576
2004-04-28 02:00,3.59,32.194,25.594,29.852
2004-04-28 03:00,3.56,32.194,25.596,29.832
2004-04-28 04:00,3.51,32.151,25.567,29.748
2004-04-28 05:00,3.60,32.182,25.583,29.855
2004-04-28 06:00,3.54,32.193,25.597,29.814
2004-04-28 07:00,3.45,32.186,25.600,29.734
2004-04-28 08:00,3.41,32.166,25.587,29.684
2004-04-28 09:00,3.50,32.134,25.554,29.727
2004-04-28 10:00,3.57,32.093,25.515,29.754
2004-04-28 11:00,3.53,32.125,25.544,29.743
2004-04-28 12:00,3.49,32.166,25.580,29.749
2004-04-28 13:00,3.49,32.165,25.579,29.746
2004-04-28 14:00,3.45,32.181,25.596,29.727
2004-04-28 15:00,3.56,32.179,25.585,29.812
2004-04-28 16:00,3.59,32.176,25.580,29.838
2004-04-28 17:00,3.55,32.155,25.566,29.784
2004-04-28 18:00,3.54,32.148,25.561,29.774
2004-04-28 19:00,3.41,32.197,25.613,29.707
2004-04-28 20:00,3.54,32.149,25.562,29.778
2004-04-28 21:00,3.44,32.196,25.608,29.732
2004-04-28 22:00,3.51,32.187,25.595,29.781
2004-04-28 23:00,3.58,32.193,25.594,29.840
2004-04-29 00:00,3.30,32.225,25.645,29.638
2004-04-29 01:00,3.55,32.176,25.583,29.803
2004-04-29 02:00,3.32,32.228,25.644,29.660
2004-04-29 03:00,3.24,32.246,25.666,29.607
2004-04-29 04:00,3.60,32.158,25.563,29.833
2004-04-29 05:00,3.50,32.185,25.595,29.769
2004-04-29 06:00,3.38,32.221,25.634,29.703
2004-04-29 07:00,3.30,32.241,25.657,29.652
2004-04-29 08:00,3.25,32.244,25.664,29.610
2004-04-29 09:00,3.74,32.143,25.539,29.932
2004-04-29 10:00,3.72,32.139,25.538,29.912
2004-04-29 11:00,3.84,32.102,25.497,29.981
2004-04-29 12:00,3.43,32.220,25.628,29.743
2004-04-29 13:00,3.47,32.226,25.630,29.779
2004-04-29 14:00,3.41,32.218,25.630,29.722
2004-04-29 15:00,3.35,32.247,25.658,29.696
2004-04-29 16:00,3.97,32.132,25.508,30.117
2004-04-29 17:00,4.01,32.112,25.489,30.130
2004-04-29 18:00,4.03,32.094,25.473,30.132
2004-04-29 19:00,3.90,32.101,25.490,30.036
2004-04-29 20:00,3.97,32.104,25.486,30.092
2004-04-29 21:00,3.69,32.168,25.563,29.918
2004-04-29 22:00,3.68,32.214,25.602,29.943
2004-04-29 23:00,3.73,32.174,25.565,29.954
2004-04-30 00:00,3.60,32.212,25.606,29.880
2004-04-30 01:00,3.99,32.102,25.482,30.112
2004-04-30 02:00,3.97,32.113,25.493,30.104
2004-04-30 03:00,3.74,32.178,25.567,29.964
2004-04-30 04:00,3.97,32.069,25.458,30.065
2004-04-30 05:00,4.01,32.049,25.438,30.084
2004-04-30 06:00,4.00,32.060,25.448,30.083
2004-04-30 07:00,4.16,31.994,25.380,30.159
2004-04-30 08:00,4.16,31.991,25.377,30.156
2004-04-30 09:00,4.00,32.053,25.443,30.078
2004-04-30 10:00,3.88,32.137,25.521,30.051
2004-04-30 11:00,3.88,32.114,25.503,30.028
2004-04-30 12:00,3.71,32.143,25.542,29.911
2004-04-30 13:00,3.80,32.164,25.550,30.001
2004-04-30 14:00,3.66,32.186,25.580,29.909
2004-04-30 15:00,3.73,32.167,25.559,29.947
2004-04-30 16:00,3.97,32.118,25.497,30.102
2004-04-30 17:00,3.98,32.107,25.487,30.106
2004-04-30 18:00,4.02,32.090,25.470,30.126
2004-04-30 19:00,4.04,32.080,25.461,30.130
2004-04-30 20:00,4.07,32.066,25.446,30.142
2004-04-30 21:00,4.07,32.060,25.441,30.139
2004-04-30 22:00,4.06,32.046,25.431,30.121
2004-04-30 23:00,4.07,32.050,25.434,30.130
2004-05-01 00:00,4.08,32.061,25.441,30.152
2004-05-01 01:00,4.08,32.062,25.442,30.152
2004-05-01 02:00,4.09,32.061,25.440,30.161
2004-05-01 03:00,4.07,32.082,25.459,30.156
2004-05-01 04:00,4.00,32.119,25.495,30.130
2004-05-01 05:00,3.97,32.136,25.512,30.120
2004-05-01 06:00,3.88,32.163,25.542,30.067
2004-05-01 07:00,3.93,32.153,25.528,30.103
2004-05-01 08:00,3.97,32.148,25.521,30.131
2004-05-01 09:00,3.97,32.155,25.526,30.141
2004-05-01 10:00,4.01,32.151,25.519,30.168
2004-05-01 11:00,3.95,32.160,25.532,30.125
2004-05-01 12:00,3.97,32.154,25.526,30.135
2004-05-01 13:00,3.93,32.161,25.535,30.110
2004-05-01 14:00,3.93,32.164,25.537,30.114
2004-05-01 15:00,4.00,32.149,25.519,30.155
2004-05-01 16:00,4.01,32.143,25.513,30.158
2004-05-01 17:00,4.01,32.145,25.515,30.160
2004-05-01 18:00,4.05,32.143,25.510,30.189
2004-05-01 19:00,4.09,32.143,25.506,30.226
2004-05-01 20:00,4.14,32.144,25.502,30.265
2004-05-01 21:00,4.11,32.144,25.505,30.241
2004-05-01 22:00,3.65,32.170,25.569,29.885
2004-05-01 23:00,3.78,32.152,25.543,29.973
2004-05-02 00:00,3.73,32.151,25.546,29.936
2004-05-02 01:00,3.81,32.152,25.539,30.004
2004-05-02 02:00,3.55,32.188,25.592,29.819
2004-05-02 03:00,3.61,32.165,25.568,29.849
2004-05-02 04:00,3.70,32.154,25.551,29.911
2004-05-02 05:00,3.64,32.157,25.560,29.866
2004-05-02 06:00,3.69,32.149,25.548,29.897
2004-05-02 07:00,3.74,32.152,25.546,29.944
2004-05-02 08:00,3.77,32.145,25.538,29.961
2004-05-02 09:00,3.70,32.153,25.551,29.915
2004-05-02 10:00,3.72,32.155,25.550,29.926
2004-05-02 11:00,3.76,32.155,25.547,29.963
2004-05-02 12:00,3.76,32.158,25.549,29.964
2004-05-02 13:00,3.78,32.155,25.545,29.978
2004-05-02 14:00,3.72,32.157,25.552,29.932
2004-05-02 15:00,3.76,32.147,25.541,29.951
2004-05-02 16:00,3.81,32.146,25.535,29.993
2004-05-02 17:00,3.74,32.151,25.545,29.945
2004-05-02 18:00,3.63,32.155,25.559,29.855
2004-05-02 19:00,3.62,32.152,25.557,29.844
2004-05-02 20:00,3.70,32.147,25.546,29.902
2004-05-02 21:00,3.59,32.159,25.566,29.822
2004-05-02 22:00,3.65,32.162,25.562,29.878
2004-05-02 23:00,3.69,32.165,25.561,29.913
2004-05-03 00:00,3.73,32.154,25.548,29.935
2004-05-03 01:00,3.77,32.151,25.543,29.964
2004-05-03 02:00,3.65,32.180,25.577,29.892
2004-05-03 03:00,3.70,32.178,25.570,29.933
2004-05-03 04:00,3.73,32.202,25.587,29.974
2004-05-03 05:00,3.81,32.149,25.537,30.002
2004-05-03 06:00,3.81,32.150,25.538,29.997
2004-05-03 07:00,3.74,32.153,25.547,29.943
2004-05-03 08:00,3.76,32.150,25.543,29.958
2004-05-03 09:00,3.75,32.146,25.541,29.943
2004-05-03 10:00,3.83,32.145,25.531,30.013
2004-05-03 11:00,3.82,32.150,25.537,30.007
2004-05-03 12:00,3.80,32.149,25.538,29.992
2004-05-03 13:00,3.86,32.146,25.530,30.040
2004-05-03 14:00,4.02,32.152,25.520,30.177
2004-05-03 15:00,,,,
2004-05-03 16:00,4.20,32.102,25.462,30.282
2004-05-03 17:00,3.53,32.184,25.591,29.795
2004-05-03 18:00,3.51,32.183,25.592,29.775
2004-05-03 19:00,3.49,32.185,25.595,29.762
2004-05-03 20:00,3.56,32.171,25.578,29.810
2004-05-03 21:00,3.57,32.150,25.560,29.802
2004-05-03 22:00,3.74,32.165,25.557,29.955
2004-05-03 23:00,3.77,32.162,25.551,29.979
2004-05-04 00:00,3.79,32.159,25.547,29.987
2004-05-04 01:00,3.87,32.145,25.528,30.044
2004-05-04 02:00,3.98,32.126,25.503,30.119
2004-05-04 03:00,3.96,32.132,25.509,30.110
2004-05-04 04:00,3.89,32.140,25.522,30.060
2004-05-04 05:00,3.80,32.158,25.545,29.995
2004-05-04 06:00,3.67,32.169,25.566,29.899
2004-05-04 07:00,3.62,32.170,25.572,29.862
2004-05-04 08:00,3.87,32.138,25.523,30.036
2004-05-04 09:00,3.90,32.113,25.499,30.047
2004-05-04 10:00,,,,
2004-05-04 11:00,3.53,32.190,25.596,29.803
2004-05-04 12:00,3.56,32.177,25.583,29.816
2004-05-04 13:00,3.53,32.180,25.588,29.788
2004-05-04 14:00,3.50,32.191,25.600,29.773
2004-05-04 15:00,,,,
2004-05-04 16:00,3.62,32.166,25.568,29.855
2004-05-04 17:00,3.56,32.174,25.580,29.810
2004-05-04 18:00,3.49,32.185,25.596,29.763
2004-05-04 19:00,,,,
2004-05-04 20:00,3.46,32.188,25.601,29.737
2004-05-04 21:00,3.51,32.183,25.593,29.774
2004-05-04 22:00,3.74,32.140,25.537,29.930
2004-05-04 23:00,3.90,32.094,25.485,30.025
2004-05-05 00:00,3.85,32.127,25.516,30.014
2004-05-05 01:00,3.60,32.177,25.579,29.846
2004-05-05 02:00,3.64,32.170,25.571,29.872
2004-05-05 03:00,3.67,32.165,25.563,29.894
2004-05-05 04:00,4.26,31.996,25.372,30.242
2004-05-05 05:00,5.21,31.923,25.214,30.972
2004-05-05 06:00,4.05,32.105,25.480,30.157
2004-05-05 07:00,,,,
2004-05-05 08:00,4.04,32.096,25.473,30.146
2004-05-05 09:00,4.18,32.066,25.435,30.236
2004-05-05 10:00,4.10,32.072,25.448,30.177
2004-05-05 11:00,4.01,32.095,25.475,30.120
2004-05-05 12:00,3.61,32.179,25.580,29.856
2004-05-05 13:00,3.57,32.218,25.614,29.857
2004-05-05 14:00,3.80,32.175,25.559,30.008
2004-05-05 15:00,3.97,32.177,25.544,30.152
2004-05-05 16:00,5.08,31.913,25.220,30.854
2004-05-05 17:00,4.24,32.093,25.450,30.313
2004-05-05 18:00,4.12,32.112,25.478,30.228
2004-05-05 19:00,3.80,32.107,25.504,29.957
2004-05-05 20:00,4.18,32.089,25.453,30.260
2004-05-05 21:00,4.13,32.082,25.453,30.208
2004-05-05 22:00,3.97,32.109,25.490,30.102
2004-05-05 23:00,,,,
2004-05-06 00:00,4.20,32.063,25.431,30.248
2004-05-06 01:00,3.93,32.108,25.493,30.068
2004-05-06 02:00,3.75,32.146,25.540,29.949
2004-05-06 03:00,4.43,32.003,25.361,30.389
2004-05-06 04:00,4.19,32.057,25.427,30.238
2004-05-06 05:00,4.34,32.060,25.415,30.362
2004-05-06 06:00,4.01,32.112,25.488,30.135
2004-05-06 07:00,3.73,32.162,25.554,29.947
2004-05-06 08:00,3.44,32.215,25.624,29.743
2004-05-06 09:00,3.69,32.159,25.556,29.908
2004-05-06 10:00,3.47,32.194,25.604,29.757
2004-05-06 11:00,,,,
2004-05-06 12:00,3.67,32.168,25.566,29.895
2004-05-06 13:00,3.97,32.105,25.487,30.091
2004-05-06 14:00,3.76,32.148,25.541,29.959
2004-05-06 15:00,,,,
2004-05-06 16:00,,,,
2004-05-06 17:00,4.17,32.071,25.440,30.235
2004-05-06 18:00,4.18,32.051,25.423,30.227
2004-05-06 19:00,4.23,32.037,25.407,30.252
2004-05-06 20:00,4.32,32.008,25.375,30.307
2004-05-06 21:00,,,,
2004-05-06 22:00,3.58,32.172,25.577,29.826
2004-05-06 23:00,3.49,32.180,25.591,29.762
2004-05-07 00:00,3.80,32.108,25.506,29.952
2004-05-07 01:00,3.45,32.213,25.621,29.756
2004-05-07 02:00,3.81,32.142,25.531,29.995
2004-05-07 03:00,3.77,32.152,25.544,29.969
2004-05-07 04:00,4.61,31.993,25.333,30.536
2004-05-07 05:00,4.65,32.010,25.342,30.583
2004-05-07 06:00,4.10,32.135,25.498,30.226
2004-05-07 07:00,4.46,32.068,25.409,30.469
2004-05-07 08:00,4.01,32.129,25.502,30.148
2004-05-07 09:00,4.28,32.064,25.423,30.319
2004-05-07 10:00,3.79,32.164,25.551,29.992
2004-05-07 11:00,,,,
2004-05-07 12:00,3.39,32.253,25.658,29.739
2004-05-07 13:00,,,,
2004-05-07 14:00,3.61,32.187,25.586,29.861
2004-05-07 15:00,3.52,32.215,25.617,29.812
2004-05-07 16:00,4.03,32.088,25.468,30.126
2004-05-07 17:00,4.49,32.011,25.361,30.445
2004-05-07 18:00,,,,
2004-05-07 19:00,4.06,32.106,25.479,30.171
2004-05-07 20:00,,,,
2004-05-07 21:00,3.42,32.242,25.647,29.754
2004-05-07 22:00,3.34,32.245,25.657,29.688
2004-05-07 23:00,3.36,32.241,25.651,29.705
2004-05-08 00:00,3.44,32.214,25.623,29.749
2004-05-08 01:00,4.29,32.045,25.407,30.312
2004-05-08 02:00,4.14,32.071,25.444,30.203
2004-05-08 03:00,3.96,32.101,25.485,30.081
2004-05-08 04:00,3.94,32.107,25.491,30.070
2004-05-08 05:00,3.80,32.141,25.532,29.987
2004-05-08 06:00,4.86,31.945,25.269,30.701
2004-05-08 07:00,4.05,32.096,25.472,30.155
2004-05-08 08:00,4.38,32.054,25.406,30.396
2004-05-08 09:00,3.86,32.144,25.529,30.037
2004-05-08 10:00,3.72,32.173,25.565,29.941
2004-05-08 11:00,,,,
2004-05-08 12:00,4.21,32.179,25.522,30.357
2004-05-08 13:00,3.77,32.165,25.554,29.976
2004-05-08 14:00,4.92,31.893,25.222,30.701
2004-05-08 15:00,,,,
2004-05-08 16:00,4.03,32.131,25.501,30.167
2004-05-08 17:00,3.55,32.239,25.633,29.859
2004-05-08 18:00,4.34,32.098,25.445,30.393
2004-05-08 19:00,4.65,32.094,25.410,30.649
2004-05-08 20:00,4.86,32.017,25.326,30.764
2004-05-08 21:00,4.03,32.182,25.542,30.208
2004-05-08 22:00,3.74,32.185,25.573,29.969
2004-05-08 23:00,4.12,32.161,25.517,30.264
2004-05-09 00:00,3.63,32.204,25.598,29.892
2004-05-09 01:00,3.58,32.209,25.607,29.858
2004-05-09 02:00,3.42,32.239,25.645,29.747
2004-05-09 03:00,3.43,32.255,25.657,29.768
2004-05-09 04:00,4.11,32.185,25.537,30.278
2004-05-09 05:00,5.07,32.008,25.297,30.929
2004-05-09 06:00,4.59,32.088,25.411,30.598
2004-05-09 07:00,,,,
2004-05-09 08:00,4.76,32.076,25.384,30.729
2004-05-09 09:00,4.84,32.034,25.342,30.759
2004-05-09 10:00,4.81,32.055,25.362,30.753
2004-05-09 11:00,5.10,32.009,25.294,30.956
2004-05-09 12:00,4.90,32.063,25.358,30.836
2004-05-09 13:00,3.64,32.228,25.616,29.923
2004-05-09 14:00,3.64,32.210,25.602,29.908
2004-05-09 15:00,4.06,32.146,25.511,30.206
2004-05-09 16:00,3.96,32.173,25.541,30.145
2004-05-09 17:00,4.24,32.134,25.483,30.347
2004-05-09 18:00,4.54,32.100,25.426,30.563
2004-05-09 19:00,5.18,32.003,25.280,31.020
2004-05-09 20:00,4.93,32.026,25.325,30.831
2004-05-09 21:00,4.78,32.082,25.386,30.750
2004-05-09 22:00,5.05,32.011,25.301,30.911
2004-05-09 23:00,,,,
2004-05-10 00:00,3.94,32.215,25.577,30.164
2004-05-10 01:00,3.75,32.230,25.607,30.019
2004-05-10 02:00,3.61,32.264,25.648,29.931
2004-05-10 03:00,,,,
2004-05-10 04:00,5.01,32.018,25.312,30.885
2004-05-10 05:00,4.64,32.104,25.419,30.649
2004-05-10 06:00,4.62,32.113,25.427,30.646
2004-05-10 07:00,,,,
2004-05-10 08:00,4.93,32.040,25.337,30.838
2004-05-10 09:00,5.00,32.028,25.320,30.888
2004-05-10 10:00,,,,
2004-05-10 11:00,,,,
2004-05-10 12:00,4.54,32.135,25.454,30.596
2004-05-10 13:00,3.92,32.163,25.538,30.099
2004-05-10 14:00,3.49,32.239,25.639,29.811
2004-05-10 15:00,,,,
2004-05-10 16:00,3.54,32.225,25.622,29.841
2004-05-10 17:00,,,,
2004-05-10 18:00,3.79,32.176,25.560,30.007
2004-05-10 19:00,4.35,32.109,25.453,30.414
2004-05-10 20:00,4.67,32.069,25.387,30.651
2004-05-10 21:00,4.77,32.071,25.379,30.734
2004-05-10 22:00,4.89,32.063,25.360,30.826
2004-05-10 23:00,4.41,32.104,25.443,30.459
2004-05-11 00:00,4.67,32.088,25.403,30.662
2004-05-11 01:00,3.69,32.205,25.593,29.946
2004-05-11 02:00,4.47,32.069,25.409,30.478
2004-05-11 03:00,3.54,32.220,25.620,29.830
2004-05-11 04:00,4.09,32.156,25.516,30.234
2004-05-11 05:00,3.98,32.173,25.540,30.157
2004-05-11 06:00,5.08,32.034,25.316,30.961
2004-05-11 07:00,,,,
2004-05-11 08:00,4.93,32.055,25.349,30.854
2004-05-11 09:00,5.03,32.017,25.309,30.900
2004-05-11 10:00,4.16,32.158,25.510,30.295
2004-05-11 11:00,4.06,32.182,25.540,30.235
2004-05-11 12:00,4.18,32.153,25.505,30.308
2004-05-11 13:00,3.97,32.211,25.571,30.186
2004-05-11 14:00,4.55,32.081,25.410,30.554
2004-05-11 15:00,,,,
2004-05-11 16:00,,,,
2004-05-11 17:00,4.04,32.186,25.544,30.222
2004-05-11 18:00,4.03,32.376,25.697,30.370
2004-05-11 19:00,4.30,32.173,25.508,30.431
2004-05-11 20:00,4.66,32.066,25.387,30.635
2004-05-11 21:00,5.23,32.041,25.304,31.095
2004-05-11 22:00,3.88,32.216,25.584,30.109
2004-05-11 23:00,5.06,32.057,25.336,30.963
2004-05-12 00:00,4.06,32.161,25.523,30.216
2004-05-12 01:00,4.07,32.146,25.510,30.216
2004-05-12 02:00,4.29,32.086,25.440,30.343
2004-05-12 03:00,4.46,32.076,25.415,30.480
2004-05-12 04:00,3.77,32.193,25.576,30.001
2004-05-12 05:00,3.88,32.201,25.572,30.097
2004-05-12 06:00,3.98,32.212,25.571,30.196
2004-05-12 07:00,,,,
2004-05-12 08:00,4.15,32.150,25.505,30.283
2004-05-12 09:00,4.82,32.095,25.393,30.795
2004-05-12 10:00,4.79,32.104,25.402,30.780
2004-05-12 11:00,4.06,32.130,25.498,30.194
2004-05-12 12:00,4.40,32.133,25.466,30.475
2004-05-12 13:00,5.66,31.999,25.223,31.414
2004-05-12 14:00,4.11,32.178,25.531,30.271
2004-05-12 15:00,3.86,32.242,25.606,30.120
2004-05-12 16:00,3.99,32.194,25.556,30.183
2004-05-12 17:00,4.79,32.102,25.401,30.777
2004-05-12 18:00,3.88,32.190,25.563,30.090
2004-05-12 19:00,3.91,32.247,25.606,30.164
2004-05-12 20:00,4.15,32.173,25.523,30.305
2004-05-12 21:00,3.77,32.214,25.592,30.019
2004-05-12 22:00,3.77,32.240,25.614,30.038
2004-05-12 23:00,3.88,32.219,25.586,30.117
2004-05-13 00:00,4.49,32.277,25.571,30.673
2004-05-13 01:00,4.16,32.172,25.522,30.306
2004-05-13 02:00,3.76,32.220,25.598,30.014
2004-05-13 03:00,5.37,32.047,25.294,31.215
2004-05-13 04:00,4.17,32.187,25.533,30.331
2004-05-13 05:00,3.99,32.172,25.538,30.172
2004-05-13 06:00,3.77,32.200,25.581,30.008
2004-05-13 07:00,3.59,32.234,25.626,29.885
2004-05-13 08:00,3.70,32.239,25.619,29.983
2004-05-13 09:00,4.42,32.167,25.491,30.521
2004-05-13 10:00,4.75,32.108,25.411,30.745
2004-05-13 11:00,,,,
2004-05-13 12:00,4.97,32.087,25.369,30.915
2004-05-13 13:00,3.78,32.209,25.588,30.024
2004-05-13 14:00,4.45,32.123,25.454,30.506
2004-05-13 15:00,4.73,32.145,25.442,30.761
2004-05-13 16:00,5.23,32.077,25.333,31.125
2004-05-13 17:00,4.28,32.136,25.481,30.380
2004-05-13 18:00,4.44,32.111,25.445,30.493
2004-05-13 19:00,4.80,32.086,25.388,30.768
2004-05-13 20:00,6.18,32.029,25.183,31.887
2004-05-13 21:00,5.41,32.034,25.279,31.239
2004-05-13 22:00,6.38,32.003,25.138,32.029
2004-05-13 23:00,3.88,32.185,25.560,30.084
2004-05-14 00:00,4.35,32.155,25.489,30.454
2004-05-14 01:00,3.56,32.268,25.655,29.894
2004-05-14 02:00,4.66,32.120,25.430,30.680
2004-05-14 03:00,5.02,32.073,25.353,30.947
2004-05-14 04:00,4.63,32.077,25.398,30.619
2004-05-14 05:00,5.51,32.034,25.268,31.318
2004-05-14 06:00,5.35,32.062,25.308,31.215
2004-05-14 07:00,4.40,32.097,25.437,30.449
2004-05-14 08:00,5.66,32.051,25.264,31.465
2004-05-14 09:00,4.31,32.107,25.455,30.382
2004-05-14 10:00,4.37,32.126,25.464,30.446
2004-05-14 11:00,4.61,32.116,25.431,30.641
2004-05-14 12:00,3.89,32.191,25.563,30.100
2004-05-14 13:00,4.91,32.101,25.388,30.875
2004-05-14 14:00,4.99,32.098,25.376,30.944
2004-05-14 15:00,5.08,32.077,25.350,30.998
2004-05-14 16:00,4.97,32.078,25.363,30.907
2004-05-14 17:00,4.90,32.076,25.369,30.845
2004-05-14 18:00,4.69,32.097,25.407,30.692
2004-05-14 19:00,4.74,32.099,25.404,30.731
2004-05-14 20:00,4.92,32.090,25.377,30.875
2004-05-14 21:00,4.92,32.086,25.374,30.875
2004-05-14 22:00,5.22,32.085,25.342,31.120
2004-05-14 23:00,4.70,32.127,25.431,30.723
2004-05-15 00:00,4.44,32.157,25.481,30.528
2004-05-15 01:00,4.27,32.151,25.494,30.380
2004-05-15 02:00,4.28,32.149,25.492,30.388
2004-05-15 03:00,4.51,32.130,25.453,30.568
2004-05-15 04:00,4.77,32.109,25.409,30.764
2004-05-15 05:00,4.40,32.140,25.472,30.482
2004-05-15 06:00,4.77,32.156,25.446,30.807
2004-05-15 07:00,4.38,32.145,25.478,30.473
2004-05-15 08:00,4.51,32.126,25.450,30.560
2004-05-15 09:00,4.47,32.126,25.454,30.527
2004-05-15 10:00,4.70,32.117,25.423,30.712
2004-05-15 11:00,4.44,32.138,25.466,30.518
2004-05-15 12:00,4.58,32.131,25.446,30.628
2004-05-15 13:00,4.76,32.125,25.422,30.772
2004-05-15 14:00,5.01,32.105,25.379,30.967
2004-05-15 15:00,5.28,32.096,25.343,31.185
2004-05-15 16:00,4.77,32.122,25.419,30.776
2004-05-15 17:00,4.80,32.217,25.491,30.888
2004-05-15 18:00,5.28,32.077,25.327,31.171
2004-05-15 19:00,5.26,32.103,25.350,31.172
2004-05-15 20:00,4.70,32.167,25.463,30.756
2004-05-15 21:00,4.67,32.127,25.434,30.697
2004-05-15 22:00,4.60,32.143,25.454,30.651
2004-05-15 23:00,4.73,32.135,25.434,30.752
2004-05-16 00:00,4.90,32.116,25.400,30.882
2004-05-16 01:00,4.00,32.183,25.546,30.182
2004-05-16 02:00,4.04,32.168,25.530,30.205
2004-05-16 03:00,,,,
2004-05-16 04:00,4.38,32.137,25.471,30.464
2004-05-16 05:00,5.12,32.099,25.363,31.052
2004-05-16 06:00,4.57,32.146,25.459,30.629
2004-05-16 07:00,3.87,32.183,25.558,30.080
2004-05-16 08:00,3.79,32.189,25.571,30.014
2004-05-16 09:00,3.86,32.189,25.565,30.070
2004-05-16 10:00,4.75,32.153,25.446,30.784
2004-05-16 11:00,4.27,32.176,25.514,30.404
2004-05-16 12:00,4.22,32.177,25.519,30.365
2004-05-16 13:00,4.46,32.190,25.505,30.574
2004-05-16 14:00,4.29,32.153,25.493,30.402
2004-05-16 15:00,5.59,32.086,25.300,31.433
2004-05-16 16:00,4.16,32.154,25.507,30.295
2004-05-16 17:00,4.30,32.153,25.493,30.409
2004-05-16 18:00,4.08,32.149,25.511,30.226
2004-05-16 19:00,4.25,32.140,25.487,30.354
2004-05-16 21:00,4.00,32.141,25.513,30.149
2004-05-16 22:00,4.31,32.126,25.470,30.399
2004-05-16 23:00,4.56,32.137,25.453,30.614
2004-05-17 00:00,3.92,32.187,25.557,30.125
2004-05-17 01:00,4.43,32.109,25.444,30.483
2004-05-17 02:00,5.38,32.126,25.355,31.293
2004-05-17 03:00,5.82,32.112,25.293,31.651
2004-05-17 04:00,6.07,32.123,25.271,31.874
2004-05-17 05:00,5.68,32.045,25.256,31.479
2004-05-17 06:00,5.24,32.107,25.355,31.163
2004-05-17 07:00,4.93,32.096,25.381,30.888
2004-05-17 08:00,4.65,32.117,25.428,30.675
2004-05-17 09:00,4.49,32.092,25.425,30.518
2004-05-17 10:00,4.85,32.095,25.389,30.818
2004-05-17 11:00,4.49,32.111,25.440,30.533
2004-05-17 12:00,4.31,32.129,25.472,30.399
2004-05-17 13:00,4.78,32.095,25.397,30.758
2004-05-17 14:00,4.70,32.125,25.428,30.725
2004-05-17 15:00,4.73,32.166,25.458,30.780
2004-05-17 16:00,4.97,32.122,25.398,30.941
2004-05-17 17:00,4.81,32.096,25.394,30.789
2004-05-17 18:00,4.35,32.139,25.476,30.443
2004-05-17 19:00,4.08,32.161,25.521,30.230
2004-05-17 20:00,4.46,32.107,25.440,30.502
2004-05-17 21:00,3.97,32.177,25.545,30.154
2004-05-17 22:00,4.13,32.136,25.496,30.255
2004-05-17 23:00,4.18,32.117,25.476,30.279
2004-05-18 00:00,4.31,32.114,25.460,30.385
2004-05-18 01:00,4.24,32.150,25.496,30.360
2004-05-18 02:00,4.34,32.142,25.480,30.430
2004-05-18 03:00,4.29,32.142,25.485,30.390
2004-05-18 04:00,4.12,32.173,25.526,30.279
2004-05-18 05:00,5.06,32.144,25.404,31.042
2004-05-18 06:00,3.90,32.174,25.549,30.091
2004-05-18 07:00,4.35,32.145,25.481,30.446
2004-05-18 08:00,4.21,32.145,25.495,30.332
2004-05-18 09:00,4.42,32.154,25.481,30.514
2004-05-18 10:00,4.23,32.157,25.503,30.354
2004-05-18 11:00,4.46,32.130,25.458,30.522
2004-05-18 12:00,4.65,32.129,25.438,30.680
2004-05-18 13:00,4.39,32.159,25.488,30.490
2004-05-18 14:00,4.46,32.129,25.457,30.521
2004-05-18 15:00,,,,
2004-05-18 16:00,4.56,32.154,25.467,30.626
2004-05-18 17:00,4.79,32.144,25.434,30.811
2004-05-18 18:00,4.50,32.142,25.463,30.571
2004-05-18 19:00,4.98,32.111,25.388,30.941
2004-05-18 20:00,5.43,32.064,25.301,31.279
2004-05-18 21:00,4.97,32.145,25.416,30.961
2004-05-18 22:00,4.85,32.176,25.453,30.891
2004-05-18 23:00,4.70,32.147,25.446,30.744
2004-05-19 00:00,4.07,32.173,25.531,30.232
2004-05-19 01:00,4.09,32.186,25.539,30.264
2004-05-19 02:00,4.37,32.090,25.435,30.413
2004-05-19 03:00,3.98,32.169,25.537,30.154
2004-05-19 04:00,4.18,32.165,25.514,30.319
2004-05-19 05:00,4.29,32.163,25.501,30.412
2004-05-19 06:00,4.37,32.145,25.478,30.465
2004-05-19 07:00,5.09,32.016,25.301,30.949
2004-05-19 08:00,4.80,32.127,25.419,30.808
2004-05-19 09:00,4.83,32.133,25.421,30.836
2004-05-19 10:00,4.45,32.142,25.469,30.524
2004-05-19 11:00,4.31,32.132,25.475,30.397
2004-05-19 12:00,4.62,32.135,25.445,30.664
2004-05-19 13:00,4.42,32.209,25.525,30.560
2004-05-19 14:00,4.75,32.095,25.401,30.734
2004-05-19 15:00,4.99,32.243,25.491,31.070
2004-05-19 16:00,4.05,32.214,25.566,30.251
2004-05-19 17:00,5.06,32.138,25.401,31.031
2004-05-19 18:00,4.05,32.229,25.578,30.270
2004-05-19 19:00,4.07,32.191,25.546,30.250
2004-05-19 20:00,4.03,32.150,25.517,30.181
2004-05-19 21:00,4.26,32.134,25.481,30.364
2004-05-19 22:00,4.23,32.138,25.487,30.342
2004-05-19 23:00,4.25,32.140,25.487,30.358
2004-05-20 00:00,4.32,32.124,25.467,30.404
2004-05-20 01:00,4.69,32.136,25.439,30.719
2004-05-20 02:00,4.63,32.121,25.432,30.662
