Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-01-24 18:00,-0.2,,,,1006.41,,14.15,15.61,7.68,1.00,11.78,,,
2018-01-24 19:00,-1.4,,,,1007.26,,12.96,14.72,6.66,1.00,10.48,,,
2018-01-24 20:00,-1.7,,,,1008.12,,12.20,13.94,4.30,1.00,9.98,,,
2018-01-24 21:00,-2.4,,,,1009.71,,12.07,13.62,5.57,1.00,9.34,,,
2018-01-24 22:00,-3.1,,,,1011.05,,11.94,13.05,5.40,1.00,9.59,,,
2018-01-24 23:00,-3.8,,,,1012.40,,11.11,11.69,5.31,1.00,8.58,,,
2018-01-25 00:00,-4.8,,,,1014.48,,12.03,12.94,5.73,1.00,9.20,,,
2018-01-25 01:00,-5.4,,,,1014.84,,12.30,13.80,5.76,1.00,9.84,,,
2018-01-25 02:00,-6.1,,,,1016.19,,10.50,11.31,4.50,1.00,8.01,,,
2018-01-25 03:00,-6.3,,,,1016.44,,11.37,13.39,5.53,1.00,8.95,,,
2018-01-25 04:00,-6.2,,,,1017.05,,10.55,11.18,3.95,1.00,7.79,,,
2018-01-25 05:00,-6.4,,,,1016.56,,11.61,12.30,3.82,1.00,8.29,,,
2018-01-25 06:00,-6.5,,,,1016.31,,11.50,12.98,4.86,1.00,8.98,,,
2018-01-25 07:00,-6.4,,,,1016.07,,13.39,14.52,4.89,1.00,9.90,,,
2018-01-25 08:00,-6.8,,,,1016.56,,10.67,11.64,5.16,1.00,8.35,,,
2018-01-25 09:00,-7.4,,,,1016.56,,12.35,13.08,1.58,1.00,10.08,,,
2018-01-25 10:00,-8.0,,,,1017.17,,12.73,14.26,5.39,1.00,9.67,,,
2018-01-25 11:00,-8.6,,,,1018.76,,11.46,12.48,6.04,1.00,8.87,,,
2018-01-25 12:00,-9.2,,,,1020.23,,9.07,10.06,3.49,1.00,7.04,,,
2018-01-25 13:00,-9.4,,,,1020.85,,9.36,10.45,3.51,1.00,6.98,,,
2018-01-25 14:00,-9.7,,,,1021.46,,9.27,9.63,3.82,1.00,6.88,,,
2018-01-25 15:00,-8.8,,,,1021.71,,10.59,11.53,4.02,1.00,7.56,,,
2018-01-25 16:00,-8.1,,,,,,8.93,10.39,0.00,1.00,6.21,,,
2018-01-25 17:00,-7.2,,,,1020.85,,9.83,10.51,3.28,1.00,6.81,,,
2018-01-25 18:00,-6.7,,,,1020.36,,9.99,10.69,5.30,1.00,8.11,,,
2018-01-25 19:00,-6.0,,,,1020.60,,12.24,12.98,6.41,1.00,9.81,,,
2018-01-25 20:00,-6.1,,,,1021.71,,10.80,11.41,3.96,1.00,8.06,,,
2018-01-25 21:00,-5.9,,,,1022.44,,11.32,12.80,4.55,1.00,8.83,,,
2018-01-25 22:00,-6.7,,,,1023.91,,10.65,10.78,4.83,1.00,7.87,,,
2018-01-25 23:00,-7.3,,,,1024.90,,10.43,11.92,5.13,1.00,8.44,,,
2018-01-26 00:00,-7.9,,,,1026.00,,10.91,11.60,5.23,1.00,8.45,,,
2018-01-26 01:00,-8.4,,,,1026.98,,12.84,14.26,4.38,1.00,8.73,,,
2018-01-26 02:00,-9.6,,,,1028.21,,11.61,12.43,5.41,1.00,9.06,,,
2018-01-26 03:00,-10.4,,,,1029.07,,10.50,11.34,4.67,1.00,7.40,,,
2018-01-26 04:00,-10.3,,,,1029.07,,10.19,11.15,5.74,1.00,8.01,,,
2018-01-26 05:00,-10.7,,,,1029.32,,9.02,9.35,4.22,1.00,6.66,,,
2018-01-26 06:00,-10.5,,,,1029.44,,7.91,8.30,3.27,1.00,5.60,,,
2018-01-26 07:00,-10.6,,,,1029.93,,10.04,10.83,4.06,1.00,7.48,,,
2018-01-26 08:00,-10.5,,,,1029.81,,10.05,10.57,5.91,1.00,7.85,,,
2018-01-26 09:00,-10.2,,,,1030.80,,8.33,8.83,4.28,1.00,6.44,,,
2018-01-26 10:00,-10.0,,,,1031.53,,7.45,7.92,3.11,1.00,5.32,,,
2018-01-26 11:00,-9.7,,,,1032.52,,11.57,12.43,4.94,1.00,8.28,,,
2018-01-26 12:00,-9.5,,,,1033.75,,8.67,9.55,2.82,1.00,6.35,,,
2018-01-26 13:00,-8.6,,,,1034.98,,9.68,12.56,2.25,1.00,5.81,,,
2018-01-26 14:00,-7.2,,,,1035.10,,12.62,13.83,5.57,1.00,9.79,,,
2018-01-26 15:00,-6.7,,,,1036.34,,11.50,12.38,5.96,1.00,9.50,,,
2018-01-26 16:00,-6.2,,,,1036.95,,7.30,7.97,2.09,1.00,4.77,,,
2018-01-26 17:00,-5.3,,,,1036.83,,6.58,7.11,3.31,1.00,5.12,,,
2018-01-26 18:00,-4.2,,,,1036.46,,7.36,7.89,2.44,1.00,5.04,,,
2018-01-26 19:00,-3.1,,,,1036.21,,7.06,8.09,3.91,1.00,5.80,,,
2018-01-26 20:00,-2.5,,,,1036.21,,7.60,8.59,3.18,1.00,5.17,,,
2018-01-26 21:00,-2.4,,,,1036.21,,5.72,6.17,3.02,1.00,4.63,,,
2018-01-26 22:00,-2.7,,,,1036.71,,5.19,5.85,2.20,1.00,3.85,,,
