Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-09-24 01:00,23.46,44.5,16.30,16.45,16.73
2009-09-24 02:00,25.81,22.0,16.24,9.68,23.93
2009-09-24 03:00,31.09,26.9,15.86,14.09,27.71
2009-09-24 04:00,31.38,43.5,15.95,21.59,22.78
2009-09-24 05:00,30.80,58.2,15.79,26.18,16.21
2009-09-24 06:00,36.37,80.0,15.82,35.82,6.29
2009-09-24 07:00,26.69,79.7,15.60,26.26,4.78
2009-09-24 08:00,33.73,89.9,15.70,33.73,0.07
2009-09-24 09:00,31.97,102.5,15.82,31.21,-6.94
2009-09-24 10:00,27.28,132.8,15.92,20.02,-18.53
2009-09-24 11:00,23.46,158.8,16.17,8.49,-21.88
2009-09-24 12:00,16.13,209.8,16.24,-8.01,-14.00
2009-09-24 13:00,12.61,243.2,16.27,-11.26,-5.69
2009-09-24 14:00,17.89,281.9,16.24,-17.51,3.68
2009-09-24 15:00,21.12,305.8,16.17,-17.14,12.34
2009-09-24 16:00,25.52,326.9,16.24,-13.95,21.37
2009-09-24 17:00,22.88,350.0,15.95,-3.96,22.53
2009-09-24 18:00,25.52,329.7,16.20,-12.88,22.03
2009-09-24 19:00,19.06,327.9,16.24,-10.13,16.15
2009-09-24 20:00,24.34,319.1,16.78,-15.93,18.41
2009-09-24 21:00,12.03,4.4,16.36,0.93,11.99
2009-09-24 22:00,13.20,29.1,16.30,6.41,11.54
2009-09-24 23:00,15.25,56.1,16.62,12.66,8.50
2009-09-25 00:00,18.18,56.5,16.43,15.16,10.04
2009-09-25 01:00,16.13,63.5,16.49,14.44,7.19
2009-09-25 02:00,12.61,31.5,16.40,6.59,10.75
2009-09-25 03:00,9.97,27.6,16.20,4.63,8.83
2009-09-25 04:00,9.97,30.5,16.08,5.06,8.60
2009-09-25 05:00,5.87,66.0,16.11,5.36,2.39
2009-09-25 06:00,7.04,54.4,15.92,5.72,4.10
2009-09-25 07:00,7.63,90.9,15.76,7.62,-0.12
2009-09-25 08:00,12.91,85.7,15.70,12.87,0.98
2009-09-25 09:00,9.39,165.8,15.54,2.30,-9.10
2009-09-25 10:00,12.32,170.8,15.63,1.98,-12.16
2009-09-25 11:00,14.37,175.0,15.44,1.26,-14.32
2009-09-25 12:00,17.60,232.3,15.54,-13.92,-10.77
2009-09-25 13:00,14.66,242.1,15.54,-12.96,-6.86
2009-09-25 14:00,16.42,238.6,15.67,-14.02,-8.56
2009-09-25 15:00,12.91,274.8,15.67,-12.86,1.09
2009-09-25 16:00,17.01,247.4,15.70,-15.71,-6.54
2009-09-25 17:00,14.37,242.1,15.73,-12.70,-6.72
2009-09-25 18:00,21.12,259.0,15.70,-20.73,-4.03
2009-09-25 19:00,12.91,276.9,15.76,-12.81,1.56
2009-09-25 20:00,20.82,262.9,15.79,-20.66,-2.58
2009-09-25 21:00,16.13,243.5,16.01,-14.44,-7.19
2009-09-25 22:00,11.44,232.6,15.98,-9.09,-6.94
2009-09-25 23:00,16.42,240.0,15.95,-14.23,-8.21
2009-09-26 00:00,9.39,249.2,15.82,-8.77,-3.34
2009-09-26 01:00,12.32,282.9,15.76,-12.01,2.75
2009-09-26 02:00,14.08,338.5,15.70,-5.17,13.10
2009-09-26 03:00,11.44,349.3,15.60,-2.12,11.24
2009-09-26 04:00,10.85,9.4,15.57,1.77,10.71
2009-09-26 05:00,14.37,40.0,15.54,9.23,11.02
2009-09-26 06:00,8.21,74.4,15.48,7.91,2.21
2009-09-26 07:00,2.05,82.9,15.51,2.04,0.26
2009-09-26 08:00,11.73,111.7,15.44,10.90,-4.33
2009-09-26 09:00,14.66,137.7,15.41,9.87,-10.85
2009-09-26 10:00,17.89,152.8,15.41,8.17,-15.92
2009-09-26 11:00,13.49,164.1,15.41,3.70,-12.97
2009-09-26 12:00,12.61,167.2,15.44,2.79,-12.30
2009-09-26 13:00,11.44,223.1,15.41,-7.82,-8.35
2009-09-26 14:00,7.04,262.5,15.44,-6.98,-0.92
2009-09-26 15:00,11.15,285.0,15.57,-10.76,2.89
2009-09-26 16:00,16.42,300.5,15.60,-14.15,8.33
2009-09-26 17:00,16.72,323.3,15.60,-9.98,13.41
2009-09-26 18:00,18.18,345.8,15.92,-4.46,17.63
2009-09-26 19:00,17.01,10.4,15.76,3.08,16.73
2009-09-26 20:00,15.84,44.5,15.67,11.11,11.29
2009-09-26 21:00,20.53,55.8,15.67,16.98,11.55
2009-09-26 22:00,22.29,63.2,15.63,19.89,10.06
2009-09-26 23:00,24.34,64.9,15.57,22.05,10.32
2009-09-27 00:00,26.10,76.5,15.54,25.38,6.08
2009-09-27 01:00,30.80,67.4,15.60,28.43,11.84
2009-09-27 02:00,31.68,63.9,15.51,28.44,13.95
2009-09-27 03:00,22.58,72.0,15.35,21.47,7.00
2009-09-27 04:00,22.00,69.5,15.19,20.60,7.71
2009-09-27 05:00,22.29,52.6,15.10,17.71,13.53
2009-09-27 06:00,20.24,45.6,15.00,14.45,14.16
2009-09-27 07:00,24.05,40.0,14.87,15.45,18.44
2009-09-27 08:00,24.05,42.8,14.87,16.33,17.66
2009-09-27 09:00,24.64,53.7,14.84,19.85,14.60
2009-09-27 10:00,23.46,60.3,14.81,20.39,11.61
2009-09-27 11:00,21.12,77.6,14.81,20.62,4.54
2009-09-27 12:00,19.06,83.9,14.75,18.96,2.02
2009-09-27 13:00,14.37,28.0,14.75,6.75,12.69
2009-09-27 14:00,22.58,7.3,14.78,2.85,22.40
2009-09-27 15:00,27.28,12.2,14.81,5.75,26.66
2009-09-27 16:00,34.02,10.4,14.87,6.15,33.46
2009-09-27 17:00,36.96,4.1,14.94,2.64,36.86
2009-09-27 18:00,38.42,15.3,14.87,10.17,37.05
2009-09-27 19:00,41.65,25.2,15.00,17.73,37.69
2009-09-27 20:00,36.37,19.9,15.10,12.39,34.19
2009-09-27 21:00,31.38,31.9,15.16,16.57,26.65
2009-09-27 22:00,27.28,36.8,15.03,16.34,21.84
2009-09-27 23:00,15.54,53.3,14.94,12.47,9.29
2009-09-28 00:00,15.84,65.6,14.97,14.43,6.54
2009-09-28 01:00,12.61,50.2,14.97,9.68,8.08
2009-09-28 02:00,18.77,47.0,15.13,13.73,12.80
2009-09-28 03:00,24.64,59.3,15.25,21.18,12.58
2009-09-28 04:00,23.46,46.6,15.25,17.06,16.11
2009-09-28 05:00,19.65,42.1,15.29,13.17,14.59
2009-09-28 06:00,22.00,55.4,15.32,18.11,12.48
2009-09-28 07:00,20.53,40.7,15.38,13.38,15.57
2009-09-28 08:00,24.05,50.5,15.67,18.56,15.30
2009-09-28 09:00,21.70,68.8,15.67,20.23,7.85
2009-09-28 10:00,14.96,72.7,15.60,14.28,4.46
2009-09-28 11:00,20.53,88.8,15.54,20.53,0.42
2009-09-28 12:00,19.36,96.9,15.51,19.22,-2.33
2009-09-28 13:00,17.01,95.5,15.51,16.93,-1.63
2009-09-28 14:00,11.73,106.4,15.51,11.25,-3.31
2009-09-28 15:00,10.85,69.5,15.57,10.16,3.80
2009-09-28 16:00,7.04,25.9,15.67,3.07,6.33
2009-09-28 17:00,18.48,17.5,15.82,5.54,17.63
2009-09-28 18:00,24.05,12.2,15.79,5.07,23.51
2009-09-28 19:00,29.62,19.6,15.86,9.92,27.91
2009-09-28 20:00,28.74,25.9,15.95,12.55,25.86
2009-09-28 21:00,27.86,19.9,15.95,9.49,26.20
2009-09-28 22:00,24.93,19.2,15.86,8.20,23.54
2009-09-28 23:00,25.22,39.6,15.92,16.08,19.43
2009-09-29 00:00,24.93,58.6,15.86,21.28,12.99
2009-09-29 01:00,24.64,79.0,15.95,24.18,4.71
2009-09-29 02:00,30.21,86.4,16.01,30.15,1.91
2009-09-29 03:00,26.98,72.3,16.01,25.71,8.20
2009-09-29 04:00,28.45,68.1,15.98,26.39,10.62
2009-09-29 05:00,24.93,71.6,16.05,23.66,7.87
2009-09-29 06:00,18.18,70.9,16.01,17.18,5.95
2009-09-29 07:00,17.30,68.8,15.86,16.13,6.26
2009-09-29 08:00,23.76,54.0,15.86,19.22,13.96
2009-09-29 09:00,19.06,36.1,15.89,11.23,15.41
2009-09-29 10:00,19.65,38.5,15.92,12.25,15.37
2009-09-29 11:00,18.18,46.3,15.92,13.14,12.57
2009-09-29 12:00,18.48,60.3,15.92,16.06,9.14
2009-09-29 13:00,19.36,75.1,15.95,18.71,4.97
2009-09-29 14:00,21.70,93.4,15.98,21.67,-1.29
2009-09-29 15:00,19.65,90.9,16.01,19.65,-0.32
2009-09-29 16:00,14.08,64.6,16.05,12.71,6.05
2009-09-29 17:00,14.37,356.4,16.08,-0.91,14.34
2009-09-29 18:00,19.65,23.8,16.05,7.92,17.98
2009-09-29 19:00,26.69,16.8,16.08,7.69,25.56
2009-09-29 20:00,25.22,15.3,16.17,6.67,24.32
2009-09-29 21:00,24.05,22.4,16.14,9.16,22.24
2009-09-29 22:00,22.00,36.1,16.08,12.96,17.78
2009-09-29 23:00,19.36,40.7,16.01,12.61,14.68
2009-09-30 00:00,12.91,51.9,15.98,10.16,7.96
2009-09-30 01:00,26.69,84.6,15.92,26.57,2.51
2009-09-30 02:00,29.04,100.8,15.98,28.52,-5.43
2009-09-30 03:00,24.93,94.8,15.86,24.84,-2.09
2009-09-30 04:00,25.52,98.3,15.89,25.25,-3.69
2009-09-30 05:00,23.46,95.5,15.86,23.36,-2.25
2009-09-30 06:00,19.06,74.4,15.86,18.36,5.12
2009-09-30 07:00,9.97,73.7,15.79,9.57,2.80
2009-09-30 08:00,13.20,52.3,15.82,10.44,8.08
2009-09-30 09:00,11.73,28.4,15.79,5.57,10.32
2009-09-30 10:00,11.44,46.3,15.79,8.27,7.90
2009-09-30 11:00,9.97,16.4,15.79,2.82,9.57
2009-09-30 12:00,10.27,43.8,15.79,7.11,7.41
2009-09-30 13:00,9.97,34.0,15.79,5.57,8.27
2009-09-30 14:00,7.33,40.3,15.79,4.74,5.59
2009-09-30 15:00,6.75,56.1,15.82,5.60,3.76
2009-09-30 16:00,12.03,8.0,15.92,1.67,11.91
2009-09-30 17:00,17.01,355.3,15.95,-1.39,16.95
2009-09-30 18:00,21.12,2.7,15.92,0.99,21.09
2009-09-30 19:00,19.65,15.0,15.86,5.08,18.98
2009-09-30 20:00,21.12,29.8,15.86,10.48,18.33
2009-09-30 21:00,18.48,47.0,15.79,13.51,12.60
2009-09-30 22:00,23.46,51.2,15.73,18.29,14.70
2009-09-30 23:00,16.42,60.3,15.51,14.27,8.13
2009-10-01 00:00,22.29,78.6,15.35,21.85,4.39
2009-10-01 01:00,17.01,102.9,15.35,16.58,-3.80
2009-10-01 02:00,19.06,107.1,15.35,18.22,-5.61
2009-10-01 03:00,26.69,134.9,15.35,18.91,-18.84
2009-10-01 04:00,25.52,139.5,15.19,16.59,-19.39
2009-10-01 05:00,22.88,153.9,15.00,10.07,-20.54
