Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-06-01 02:00,10.3,,,2948,1022.63,314.60,4.67,5.02,2.85,1.00,3.97,,,
2014-06-01 03:00,9.4,,,2925,1022.82,350.00,3.65,4.40,2.33,1.00,3.18,,,
2014-06-01 04:00,9.8,,,2934,1023.25,24.28,3.94,4.32,2.80,1.00,3.65,,,
2014-06-01 05:00,9.8,,,2925,1023.68,58.70,4.46,5.25,2.83,1.00,3.81,,,
2014-06-01 07:00,9.1,,,2921,1023.92,37.90,3.88,4.34,2.61,1.00,3.49,,,
2014-06-01 08:00,8.1,,,2841,1024.60,57.40,2.51,2.97,1.45,1.00,2.25,,,
2014-06-01 09:00,8.5,,,2880,1025.27,64.20,1.77,2.26,0.21,1.00,1.05,,,
2014-06-01 10:00,9.1,,,2880,1025.64,61.70,5.05,5.46,3.05,1.00,4.17,,,
2014-06-01 11:00,8.9,,,2925,1026.32,30.13,2.54,3.11,1.48,1.00,2.20,,,
2014-06-01 12:00,9.2,,,2931,1026.81,17.71,2.55,2.99,1.51,1.00,2.17,,,
2014-06-01 13:00,9.4,,,2906,1026.87,19.10,2.85,3.60,1.53,1.00,2.45,,,
2014-06-01 14:00,9.8,,,2921,1026.62,359.39,1.20,1.95,0.05,1.00,0.77,,,
2014-06-01 16:00,12.8,,,2909,1026.13,317.70,1.10,1.83,0.02,1.00,0.61,,,
2014-06-01 17:00,13.2,,,2950,1025.52,215.60,1.56,2.15,0.15,1.00,1.04,,,
2014-06-01 18:00,12.0,,,2903,1024.60,229.00,2.96,3.50,1.86,1.00,2.60,,,
2014-06-01 19:00,12.0,,,2839,1024.23,223.00,3.32,3.62,2.15,1.00,2.92,,,
2014-06-01 20:00,11.2,,,2930,1023.74,212.30,2.64,3.14,1.42,1.00,2.40,,,
2014-06-01 21:00,11.2,,,2888,1023.49,201.90,4.20,4.75,2.77,1.00,3.75,,,
2014-06-01 22:00,10.1,,,2915,1023.18,247.50,3.88,4.78,2.13,1.00,3.20,,,
2014-06-01 23:00,10.2,,,2894,1023.31,231.70,3.92,4.41,2.17,1.00,3.13,,,
2014-06-02 00:00,9.6,,,2886,1023.12,241.00,3.91,4.51,2.06,1.00,3.33,,,
2014-06-02 01:00,9.1,,,2856,1023.43,208.20,3.42,3.80,1.62,1.00,2.69,,,
2014-06-02 02:00,9.2,,,2894,1023.68,248.50,3.70,4.31,1.60,1.00,2.88,,,
2014-06-02 03:00,9.4,,,2895,1023.31,227.40,4.51,5.05,2.85,1.00,3.98,,,
2014-06-02 04:00,9.4,,,2895,1023.06,224.10,3.71,4.33,2.46,1.00,3.37,,,
2014-06-02 05:00,9.3,,,2895,1022.76,226.90,3.60,4.45,2.33,1.00,3.24,,,
2014-06-02 06:00,9.1,,,2881,1022.57,219.40,3.72,4.24,2.10,1.00,3.26,,,
2014-06-02 07:00,8.8,,,2867,1022.33,217.40,3.39,3.90,1.95,1.00,2.89,,,
2014-06-02 08:00,8.4,,,2862,1022.14,197.40,2.80,3.58,1.41,1.00,2.35,,,
2014-06-02 09:00,8.4,,,2825,1022.02,181.30,3.65,4.26,1.92,1.00,3.06,,,
2014-06-02 10:00,9.3,,,2876,1021.90,190.50,4.44,5.48,2.62,1.00,3.70,,,
2014-06-02 11:00,9.6,,,2888,1021.71,200.60,4.98,6.07,3.33,1.00,4.57,,,
2014-06-02 12:00,10.1,,,2893,1021.65,205.60,4.95,5.46,2.43,1.00,4.13,,,
2014-06-02 14:00,9.9,,,2864,1021.47,203.20,5.20,6.52,2.76,1.00,4.51,,,
2014-06-02 15:00,9.8,,,2832,1020.91,197.60,5.94,6.90,3.60,1.00,5.25,,,
2014-06-02 16:00,9.8,,,2830,1020.42,202.30,5.52,6.56,3.37,1.00,4.93,,,
2014-06-02 17:00,9.5,,,2711,1019.69,189.20,5.18,6.34,2.89,1.00,4.59,,,
2014-06-02 18:00,10.1,,,2832,1019.01,208.10,5.46,6.32,3.41,1.00,4.89,,,
2014-06-02 19:00,9.7,,,2850,1018.65,182.60,3.74,4.55,1.50,1.00,3.14,,,
2014-06-02 20:00,9.7,,,2824,1018.16,177.60,4.30,5.37,2.38,1.00,3.65,,,
2014-06-02 21:00,10.1,,,2797,1017.73,199.90,4.20,5.00,2.50,1.00,3.64,,,
2014-06-02 22:00,9.9,,,2803,1017.54,180.40,3.57,4.30,1.96,1.00,3.02,,,
2014-06-02 23:00,9.7,,,2795,1017.42,158.00,5.84,6.54,3.39,1.00,5.03,,,
2014-06-03 00:00,9.5,,,2749,1017.54,158.20,5.58,6.05,2.85,1.00,4.60,,,
2014-06-03 01:00,9.9,,,2796,1017.91,173.90,6.05,6.80,3.33,1.00,5.35,,,
2014-06-03 02:00,9.5,,,2807,1018.16,173.60,3.98,4.83,1.59,1.00,3.23,,,
2014-06-03 03:00,9.4,,,2831,1017.91,174.80,4.64,5.49,2.20,1.00,3.81,,,
2014-06-03 04:00,9.3,,,2829,1017.97,168.10,3.75,4.83,1.77,1.00,3.30,,,
2014-06-03 05:00,9.1,,,2846,1017.85,151.10,5.38,6.06,2.80,1.00,4.32,,,
2014-06-03 06:00,9.4,,,2869,1017.54,176.60,3.71,4.41,1.29,1.00,2.87,,,
2014-06-03 07:00,9.1,,,2876,1017.17,160.20,3.26,4.35,0.83,1.00,2.74,,,
2014-06-03 08:00,9.2,,,2867,1016.68,158.40,4.00,4.61,1.70,1.00,3.26,,,
2014-06-03 09:00,9.2,,,2870,1017.17,132.30,2.78,4.10,0.70,1.00,2.31,,,
2014-06-03 10:00,9.7,,,2900,1017.36,147.20,3.73,4.47,0.38,1.00,2.45,,,
2014-06-03 11:00,9.7,,,2923,1017.79,139.80,4.47,5.33,1.49,1.00,3.32,,,
2014-06-03 12:00,10.0,,,2918,1018.46,140.90,4.31,5.30,0.89,1.00,3.53,,,
2014-06-03 13:00,9.9,,,2889,1018.40,144.10,5.09,6.12,2.50,1.00,4.34,,,
2014-06-03 14:00,9.9,,,2835,1018.52,148.60,5.04,5.80,2.20,1.00,4.06,,,
2014-06-03 15:00,10.0,,,2912,1018.65,150.10,3.00,3.51,0.50,1.00,2.03,,,
2014-06-03 16:00,10.4,,,2922,1018.77,72.70,2.04,3.01,0.55,1.00,1.65,,,
2014-06-03 17:00,10.8,,,2927,1018.40,74.50,1.25,1.74,0.06,1.00,0.85,,,
2014-06-03 18:00,11.6,,,2945,1018.03,52.80,1.59,2.31,0.04,1.00,1.26,,,
2014-06-03 19:00,11.6,,,2924,1017.11,107.00,2.88,3.47,1.35,1.00,2.48,,,
2014-06-03 20:00,11.8,,,2933,1016.32,80.20,1.45,2.24,0.06,1.00,1.04,,,
2014-06-03 21:00,12.3,,,2947,1015.89,72.10,1.52,2.07,0.21,1.00,1.17,,,
2014-06-03 22:00,11.9,,,2957,1015.64,133.10,2.19,2.87,0.61,1.00,1.71,,,
2014-06-03 23:00,11.8,,,2955,1015.70,150.50,3.16,3.90,1.19,1.00,2.57,,,
2014-06-04 00:00,10.6,,,2936,1015.83,116.20,3.15,3.74,0.91,1.00,2.56,,,
2014-06-04 01:00,10.1,,, 217,1016.38,173.90,1.91,2.67,0.61,1.00,1.59,,,
2014-06-04 02:00,10.2,,, 401,1016.32,212.70,1.44,2.10,0.17,1.00,1.15,,,
2014-06-04 03:00,10.3,,, 676,1015.58,105.90,0.79,1.47,0.02,1.00,0.52,,,
2014-06-04 04:00,10.0,,, 811,1014.91,97.60,3.21,3.87,1.62,1.00,2.75,,,
2014-06-04 05:00,9.6,,,2547,1014.30,107.80,4.83,5.29,3.30,1.00,4.22,,,
2014-06-04 06:00,9.4,2.6,3.2,1358,1014.11,,,,,0.99,,126.70,3.72,1.76
2014-06-04 07:00,9.2,,,1296,1013.01,115.50,4.70,5.41,2.51,1.00,4.17,,,
2014-06-04 08:00,9.0,,, 412,1012.77,121.50,5.60,6.34,3.41,1.00,4.87,,,
2014-06-04 09:00,9.1,,, 474,1012.77,123.10,6.23,6.83,3.05,1.00,4.97,,,
2014-06-04 10:00,9.2,,, 567,1013.01,149.70,4.32,4.89,2.17,1.00,3.47,,,
2014-06-04 11:00,9.1,,, 622,1013.44,87.60,1.48,2.33,0.12,1.00,1.06,,,
2014-06-04 12:00,8.9,3.1,3.5,1638,1013.32,,,,,0.96,,66.90,4.12,2.16
2014-06-04 13:00,8.9,,,2262,1013.13,65.80,2.99,3.86,0.31,1.00,2.58,,,
2014-06-04 14:00,8.9,3.1,3.7,1049,1013.01,,,,,0.60,,77.40,4.12,2.16
2014-06-04 15:00,8.8,1.4,1.8,1658,1013.01,,,,,0.98,,48.08,2.16,0.39
2014-06-04 16:00,8.9,2.2,2.7, 977,1012.58,,,,,0.98,,56.70,3.14,0.98
2014-06-04 17:00,9.0,,, 894,1011.97,97.90,2.89,5.00,1.20,1.00,2.12,,,
2014-06-04 18:00,9.3,2.8,3.2, 309,1010.75,,,,,0.99,,85.10,3.53,1.96
2014-06-04 19:00,9.3,,, 718,1010.62,51.43,2.57,3.42,0.84,1.00,1.70,,,
2014-06-04 20:00,9.4,,, 184,1010.44,112.80,3.03,3.69,1.38,1.00,2.44,,,
2014-06-04 21:00,9.9,,, 236,1010.07,107.10,2.55,3.12,0.68,1.00,2.08,,,
2014-06-04 22:00,9.8,0.9,1.3, 568,1009.95,,,,,0.24,,79.00,1.57,0.20
2014-06-04 23:00,9.4,0.1,0.4, 208,1010.14,,,,,0.01,,,0.59,0.00
2014-06-05 00:00,9.5,0.4,0.7, 197,1010.01,,,,,0.12,,19.66,0.98,0.00
2014-06-05 01:00,9.3,0.9,1.5, 225,1009.83,,,,,0.06,,64.80,1.76,0.00
2014-06-05 02:00,9.2,1.6,2.1, 632,1009.71,,,,,0.45,,82.90,2.35,0.98
2014-06-05 03:00,9.2,1.9,2.6, 590,1009.28,,,,,0.00,,97.50,3.14,0.59
2014-06-05 04:00,9.5,0.5,0.7,2148,1009.40,,,,,0.00,,139.90,0.98,0.20
2014-06-05 06:00,9.5,0.0,0.1, 162,1009.22,,,,,0.00,,,0.20,0.00
2014-06-05 07:00,9.3,0.6,1.2, 214,1008.73,,,,,0.00,,95.60,1.37,0.00
2014-06-05 08:00,9.4,1.4,1.7, 280,1008.12,,,,,0.02,,122.20,2.16,0.98
2014-06-05 09:00,9.4,2.9,3.3, 140,1007.93,,,,,0.03,,136.50,3.72,1.96
2014-06-05 10:00,9.6,0.7,1.1, 131,1008.12,,,,,0.45,,143.50,1.37,0.20
2014-06-05 11:00,9.3,1.3,1.6, 198,1008.36,,,,,0.01,,119.00,2.16,0.78
2014-06-05 12:00,9.4,2.6,3.1, 304,1008.42,,,,,0.00,,107.60,3.53,1.76
2014-06-05 13:00,9.0,2.1,2.7, 359,1008.61,,,,,0.00,,68.10,3.14,1.57
2014-06-05 14:00,8.5,2.9,3.7, 191,1008.85,,,,,0.85,,52.30,4.12,1.57
2014-06-05 15:00,8.3,,, 568,1008.67,353.00,3.00,4.17,0.07,1.00,1.33,,,
2014-06-05 16:00,8.5,,, 756,1008.18,112.30,3.90,6.59,0.19,1.00,2.56,,,
2014-06-05 17:00,8.6,,,2070,1007.63,91.80,5.42,5.86,3.05,1.00,4.39,,,
2014-06-05 18:00,8.2,,,2189,1007.75,64.30,3.87,4.41,1.96,1.00,3.13,,,
2014-06-05 19:00,8.3,,,2056,1006.65,45.81,4.56,5.02,2.76,1.00,3.87,,,
2014-06-05 20:00,8.2,,,1025,1006.04,50.89,6.30,6.97,3.97,1.00,5.33,,,
2014-06-05 21:00,8.2,,, 858,1005.25,53.40,7.75,8.77,4.28,1.00,6.28,,,
2014-06-05 23:00,9.0,,,1875,1003.84,24.66,8.67,9.87,4.13,1.00,7.45,,,
2014-06-06 00:00,9.3,,,1254,1003.17,19.13,7.08,7.94,3.81,1.00,6.12,,,
2014-06-06 01:00,9.4,,, 971,1002.44,23.27,7.29,8.99,3.98,1.00,6.55,,,
2014-06-06 02:00,10.4,,, 812,1000.55,40.87,10.72,12.23,6.51,1.00,9.32,,,
2014-06-06 03:00,,,,,,,,,,,,,,
2014-06-06 04:00,10.7,,,2811,999.45,352.19,8.09,9.49,4.58,1.00,7.11,,,
2014-06-06 06:00,10.2,,, 475,999.14,325.60,6.18,7.38,3.75,1.00,5.41,,,
2014-06-06 07:00,,,,,,,,,,,,,,
2014-06-06 08:00,10.8,,,2764,999.27,309.10,6.98,8.10,3.89,1.00,6.05,,,
2014-06-06 09:00,10.5,,,2792,999.82,298.10,7.31,9.30,4.46,1.00,6.47,,,
2014-06-06 10:00,10.5,,,1954,1000.67,302.60,7.01,8.16,3.80,1.00,6.08,,,
2014-06-06 11:00,9.9,,,2361,1001.40,291.20,5.73,6.73,2.57,1.00,4.85,,,
2014-06-06 12:00,10.3,,,2609,1001.95,288.00,6.48,7.65,3.50,1.00,5.44,,,
2014-06-06 13:00,10.3,,,2575,1002.38,277.90,6.59,7.60,3.31,1.00,5.82,,,
2014-06-06 14:00,10.4,,,2522,1002.87,281.70,6.62,7.48,3.19,1.00,5.55,,,
2014-06-06 15:00,10.5,,,1487,1003.17,287.50,6.75,7.77,3.06,1.00,5.50,,,
2014-06-06 16:00,9.1,,,2474,1003.23,249.70,3.00,4.08,1.36,1.00,2.62,,,
2014-06-06 17:00,9.8,,,2862,1003.05,250.00,5.56,6.29,3.27,1.00,4.85,,,
2014-06-06 18:00,10.3,,,2807,1003.29,263.80,5.42,6.48,2.61,1.00,4.61,,,
2014-06-06 19:00,11.9,,,2866,1003.54,318.40,5.67,6.72,2.22,1.00,4.44,,,
2014-06-06 20:00,11.9,,,2897,1003.78,312.30,5.62,7.17,2.36,1.00,4.63,,,
2014-06-06 21:00,11.7,,,2906,1004.03,300.30,4.52,5.51,2.11,1.00,3.85,,,
2014-06-06 22:00,11.7,,,2921,1004.64,283.70,4.63,5.59,1.76,1.00,3.71,,,
2014-06-06 23:00,11.4,,,2940,1005.06,264.00,4.57,5.80,2.38,1.00,3.84,,,
2014-06-07 00:00,11.1,,,2947,1005.49,280.80,5.14,6.16,2.14,1.00,4.23,,,
2014-06-07 01:00,10.8,,,2880,1006.16,288.70,4.33,5.56,1.94,1.00,3.60,,,
2014-06-07 02:00,10.2,,,2910,1006.53,259.40,3.31,3.88,1.25,1.00,2.76,,,
2014-06-07 03:00,11.0,,,2796,1006.90,295.00,5.06,5.91,2.68,1.00,4.30,,,
2014-06-07 04:00,10.0,,,2870,1006.90,282.00,4.26,5.49,2.34,1.00,3.49,,,
2014-06-07 05:00,10.9,,,2892,1007.08,290.40,4.60,5.51,2.70,1.00,4.09,,,
2014-06-07 06:00,11.0,,,2816,1007.14,286.00,5.82,6.47,3.65,1.00,5.01,,,
2014-06-07 07:00,11.1,,,2836,1007.26,288.90,6.00,6.67,3.60,1.00,5.26,,,
2014-06-07 08:00,10.5,,,2737,1007.45,278.10,5.16,5.80,3.37,1.00,4.55,,,
2014-06-07 09:00,10.4,,,2870,1007.75,280.10,4.29,5.40,1.78,1.00,3.75,,,
2014-06-07 10:00,11.0,,,2876,1008.30,293.60,5.04,6.01,2.43,1.00,4.10,,,
2014-06-07 11:00,10.8,,,2879,1008.36,281.10,5.22,6.02,2.98,1.00,4.45,,,
2014-06-07 12:00,10.9,,,2882,1008.73,285.40,5.36,6.08,2.35,1.00,4.74,,,
2014-06-07 14:00,11.3,,,2891,1008.91,265.20,3.81,4.66,2.00,1.00,3.31,,,
2014-06-07 15:00,11.6,,,2866,1009.52,209.50,2.27,3.04,0.64,1.00,1.77,,,
2014-06-07 16:00,11.7,,,2871,1009.83,217.00,4.66,5.34,2.47,1.00,3.66,,,
2014-06-07 17:00,12.1,,,2894,1009.65,213.20,3.81,4.47,1.54,1.00,2.94,,,
2014-06-07 18:00,13.3,,,2940,1009.34,217.20,2.79,3.42,1.03,1.00,2.26,,,
2014-06-07 19:00,12.0,,,2874,1009.22,229.60,4.16,5.06,2.20,1.00,3.72,,,
2014-06-07 20:00,11.7,,,2891,1009.16,230.60,4.73,5.76,2.28,1.00,3.93,,,
2014-06-07 21:00,12.8,,,2840,1008.61,243.30,5.43,6.30,3.01,1.00,4.85,,,
2014-06-07 22:00,12.4,,,2241,1008.48,245.80,6.02,7.14,3.19,1.00,5.27,,,
2014-06-07 23:00,12.5,,,1894,1008.48,257.70,4.89,5.79,2.75,1.00,4.38,,,
2014-06-08 00:00,11.9,,,2880,1008.97,270.30,4.13,4.94,1.49,1.00,3.21,,,
2014-06-08 01:00,12.2,,,2882,1009.71,302.80,3.50,4.08,1.86,1.00,2.87,,,
2014-06-08 02:00,12.6,,,2907,1010.07,307.80,2.16,2.65,0.61,1.00,1.73,,,
2014-06-08 03:00,13.7,,,2922,1010.32,309.50,3.79,4.26,2.00,1.00,3.36,,,
2014-06-08 04:00,11.5,,,2933,1010.62,271.70,2.54,3.27,1.41,1.00,2.26,,,
2014-06-08 05:00,12.0,,,2879,1011.11,309.40,2.47,3.04,1.12,1.00,2.11,,,
2014-06-08 06:00,11.4,,,2912,1011.42,274.50,1.60,2.00,0.18,1.00,1.02,,,
2014-06-08 07:00,10.7,,,2874,1011.42,66.40,2.63,3.06,1.36,1.00,2.31,,,
2014-06-08 08:00,9.4,,,2859,1011.36,72.10,3.13,3.53,1.76,1.00,2.81,,,
2014-06-08 09:00,9.4,,,2895,1011.36,72.80,3.14,3.76,1.93,1.00,2.77,,,
2014-06-08 10:00,9.6,,,2904,1011.60,78.40,2.82,3.29,1.42,1.00,2.53,,,
2014-06-08 11:00,10.0,,,2944,1012.03,60.10,3.61,4.01,2.41,1.00,3.31,,,
2014-06-08 12:00,10.9,,,2919,1012.58,27.85,2.34,2.90,1.12,1.00,1.93,,,
2014-06-08 13:00,10.3,,,2927,1012.46,53.50,4.28,4.57,2.59,1.00,3.73,,,
2014-06-08 14:00,10.2,,,2930,1012.70,57.30,3.76,4.17,2.32,1.00,3.13,,,
2014-06-08 15:00,10.2,,,2936,1012.70,81.50,4.59,5.01,3.06,1.00,3.94,,,
2014-06-08 16:00,10.3,,,2938,1012.83,87.80,2.20,2.60,1.30,1.00,1.96,,,
2014-06-08 17:00,10.8,,,2945,1012.64,113.80,2.98,3.28,1.63,1.00,2.38,,,
2014-06-08 18:00,11.2,,,2927,1012.58,129.40,2.48,2.90,1.35,1.00,2.15,,,
2014-06-08 19:00,11.7,,,2862,1012.03,147.70,2.56,3.07,1.36,1.00,2.10,,,
2014-06-08 20:00,12.1,,,2874,1011.36,154.00,3.33,3.60,1.85,1.00,2.80,,,
2014-06-08 21:00,12.1,,,2804,1011.30,193.10,3.25,3.72,1.69,1.00,2.80,,,
2014-06-08 22:00,12.2,,,2800,1010.69,161.40,2.86,3.30,1.69,1.00,2.50,,,
2014-06-08 23:00,12.0,,,2750,1010.32,177.80,3.68,4.17,2.42,1.00,3.15,,,
2014-06-09 00:00,11.6,,,2743,1010.81,198.20,2.58,2.77,1.07,1.00,1.82,,,
2014-06-09 01:00,11.0,,,2710,1011.05,172.00,1.91,2.34,0.48,1.00,1.32,,,
2014-06-09 02:00,11.1,,,2780,1011.30,214.20,2.60,2.89,1.76,1.00,2.28,,,
2014-06-09 03:00,12.1,,,2895,1011.30,233.20,4.56,4.87,2.68,1.00,3.86,,,
2014-06-09 04:00,11.4,,,2883,1011.36,195.60,3.16,3.55,1.92,1.00,2.80,,,
2014-06-09 05:00,11.3,,,2862,1011.36,222.20,4.43,5.24,2.64,1.00,3.97,,,
2014-06-09 06:00,10.8,,,2840,1011.11,230.20,3.34,3.78,2.19,1.00,3.01,,,
2014-06-09 07:00,10.9,,,2846,1010.93,215.30,3.01,3.51,1.90,1.00,2.59,,,
2014-06-09 08:00,11.0,,,2864,1010.87,222.90,4.47,5.39,2.65,1.00,3.76,,,
2014-06-09 09:00,10.5,,,2838,1010.93,218.70,3.03,3.91,1.54,1.00,2.55,,,
2014-06-09 10:00,10.8,,,2841,1011.30,226.90,2.68,3.00,1.33,1.00,2.10,,,
2014-06-09 11:00,10.9,,,2839,1011.60,259.10,3.06,3.29,1.40,1.00,2.39,,,
2014-06-09 12:00,11.5,,,2876,1011.66,216.50,5.47,6.08,3.98,1.00,5.03,,,
2014-06-09 13:00,11.5,,,2901,1011.66,238.50,3.58,4.21,2.11,1.00,3.07,,,
2014-06-09 14:00,11.3,,,2834,1011.91,232.00,4.12,4.72,2.11,1.00,3.36,,,
2014-06-09 15:00,11.5,,,2880,1012.09,221.80,4.28,4.53,2.70,1.00,3.76,,,
2014-06-09 16:00,12.0,,,2828,1012.09,227.50,5.08,5.58,3.11,1.00,4.42,,,
2014-06-09 17:00,12.0,,,2848,1012.03,236.60,4.11,4.82,2.57,1.00,3.64,,,
2014-06-09 18:00,12.2,,,2770,1011.85,213.50,6.77,7.42,4.56,1.00,6.03,,,
2014-06-09 19:00,12.6,,,2791,1011.73,220.80,7.14,7.71,4.07,1.00,5.88,,,
2014-06-09 20:00,11.9,,,2787,1011.66,227.70,5.69,6.40,3.41,1.00,5.00,,,
2014-06-09 21:00,12.2,,,2735,1011.73,225.60,6.52,7.45,3.66,1.00,5.70,,,
2014-06-09 22:00,12.3,,,2257,1012.09,232.40,6.28,7.23,3.53,1.00,5.63,,,
2014-06-09 23:00,11.6,,,2789,1012.52,253.00,3.36,4.13,1.81,1.00,2.97,,,
2014-06-10 00:00,11.4,,,2811,1012.64,242.10,3.04,4.25,1.02,1.00,2.40,,,
2014-06-10 01:00,11.8,,,2853,1013.07,234.80,4.43,5.07,2.08,1.00,3.64,,,
2014-06-10 02:00,11.9,,,2854,1013.26,236.90,3.17,3.78,1.66,1.00,2.70,,,
2014-06-10 03:00,11.5,,,2856,1013.38,202.70,3.36,3.86,1.76,1.00,2.95,,,
2014-06-10 04:00,11.6,,,2839,1013.13,215.90,4.26,4.78,2.39,1.00,3.62,,,
2014-06-10 05:00,11.4,,,2837,1013.56,276.10,2.52,3.29,1.54,1.00,2.27,,,
2014-06-10 06:00,11.7,,,2844,1013.32,211.80,2.40,2.85,1.10,1.00,2.09,,,
2014-06-10 07:00,11.6,,,2812,1013.68,202.60,3.85,4.31,1.03,1.00,2.62,,,
2014-06-10 08:00,11.8,,,2826,1013.81,239.40,2.55,3.12,1.03,1.00,2.02,,,
2014-06-10 09:00,11.7,,,2831,1014.11,232.90,3.69,4.53,1.91,1.00,3.34,,,
2014-06-10 10:00,13.2,,,2847,1014.23,245.20,8.11,8.89,1.71,1.00,5.12,,,
2014-06-10 11:00,11.9,,,2819,1014.30,230.90,2.81,3.89,0.96,1.00,2.39,,,
2014-06-10 12:00,11.3,,,2832,1013.93,222.10,3.79,4.60,2.09,1.00,3.36,,,
2014-06-10 13:00,11.2,,,2801,1013.99,204.60,4.48,5.33,2.88,1.00,4.24,,,
2014-06-10 14:00,11.4,,, 545,1014.79,240.70,3.95,4.47,2.04,1.00,3.18,,,
2014-06-10 15:00,11.4,,, 205,1014.91,269.80,2.56,3.05,1.29,1.00,2.09,,,
2014-06-10 16:00,12.4,,,2815,1014.91,335.20,2.88,3.19,1.54,1.00,2.43,,,
2014-06-10 17:00,11.9,,,2094,1015.09,152.50,1.65,2.20,0.63,1.00,1.37,,,
2014-06-10 18:00,11.2,,,2691,1015.40,69.90,1.17,1.67,0.05,1.00,0.91,,,
2014-06-10 19:00,11.9,,,2767,1015.34,35.06,3.29,3.80,2.09,1.00,2.91,,,
2014-06-10 20:00,12.0,,,2836,1015.46,50.13,4.71,5.10,2.92,1.00,4.09,,,
2014-06-10 21:00,11.7,,,2828,1016.07,42.92,4.41,4.83,2.94,1.00,3.84,,,
2014-06-10 22:00,12.4,,,2919,1015.77,51.32,4.16,4.69,2.65,1.00,3.69,,,
2014-06-10 23:00,12.4,,,2927,1016.44,5.55,4.69,5.51,2.69,1.00,4.11,,,
2014-06-11 00:00,12.8,,,2958,1016.81,359.84,5.72,6.42,3.44,1.00,4.92,,,
2014-06-11 01:00,12.6,,,2950,1017.42,357.50,6.47,7.55,3.77,1.00,5.71,,,
2014-06-11 02:00,12.1,,,2952,1017.66,6.89,5.28,6.18,3.20,1.00,4.78,,,
2014-06-11 03:00,11.8,,,2952,1018.09,17.86,4.67,5.59,2.85,1.00,4.27,,,
2014-06-11 04:00,11.6,,,2951,1018.58,16.30,5.01,5.77,3.17,1.00,4.47,,,
2014-06-11 05:00,11.2,,,2961,1018.89,11.59,4.58,5.55,2.81,1.00,4.17,,,
2014-06-11 06:00,11.4,,,2960,1019.01,4.61,4.81,5.55,3.03,1.00,4.20,,,
2014-06-11 07:00,11.1,,,2960,1019.26,4.32,4.00,4.67,2.86,1.00,3.73,,,
2014-06-11 08:00,11.0,,,2962,1019.81,2.51,4.31,4.81,3.00,1.00,3.89,,,
2014-06-11 09:00,10.9,,,2578,1020.12,4.34,3.71,4.03,2.49,1.00,3.28,,,
2014-06-11 10:00,11.3,,,1233,1020.55,357.46,3.73,4.05,2.64,1.00,3.37,,,
2014-06-11 11:00,12.3,,,2915,1020.91,314.90,0.95,1.27,0.23,1.00,0.70,,,
2014-06-11 12:00,11.7,,,2945,1021.16,272.10,0.87,1.40,0.18,1.00,0.71,,,
2014-06-11 13:00,12.1,,,2944,1021.34,229.40,0.88,1.31,0.01,1.00,0.56,,,
2014-06-11 14:00,12.2,,,2944,1021.59,235.80,2.55,2.97,1.47,1.00,2.24,,,
2014-06-11 15:00,12.2,,,2956,1021.83,233.00,2.83,3.27,1.70,1.00,2.47,,,
2014-06-11 16:00,12.2,,,2959,1021.96,233.70,3.01,3.48,1.84,1.00,2.76,,,
2014-06-11 17:00,12.3,,,2953,1021.71,222.50,2.76,2.98,1.62,1.00,2.39,,,
2014-06-11 18:00,12.7,,,2950,1021.71,231.20,2.68,3.15,1.63,1.00,2.39,,,
2014-06-11 19:00,15.1,,,2934,1021.34,215.80,2.42,2.61,0.23,1.00,1.24,,,
2014-06-11 20:00,12.7,,,2939,1021.28,237.00,2.53,2.76,1.75,1.00,2.31,,,
2014-06-11 23:00,12.3,,,2946,1020.91,242.00,4.15,4.57,2.84,1.00,3.73,,,
2014-06-12 00:00,11.8,,,2956,1020.55,260.60,3.50,3.80,2.33,1.00,3.02,,,
2014-06-12 01:00,11.2,,,2959,1020.85,263.70,2.56,3.03,1.46,1.00,2.05,,,
2014-06-12 02:00,11.2,,,2960,1020.85,272.80,1.84,2.07,1.21,1.00,1.58,,,
2014-06-12 03:00,10.8,,,2961,1020.91,228.00,2.07,2.38,1.32,1.00,1.75,,,
2014-06-12 04:00,10.6,,,2959,1021.16,259.60,1.79,1.96,1.12,1.00,1.54,,,
2014-06-12 05:00,10.7,,,2962,1021.22,273.70,1.82,2.06,1.11,1.00,1.53,,,
2014-06-12 06:00,10.9,,,2958,1021.53,255.00,1.19,1.30,0.32,1.00,0.84,,,
2014-06-12 07:00,10.5,,,2959,1021.77,182.30,1.94,2.24,1.23,1.00,1.62,,,
2014-06-12 08:00,10.3,,,2949,1022.08,129.60,1.95,2.24,1.10,1.00,1.62,,,
2014-06-12 09:00,10.4,,,2953,1022.39,164.20,2.27,2.56,1.67,1.00,2.08,,,
2014-06-12 10:00,10.3,,,2946,1023.00,189.80,2.91,3.18,1.95,1.00,2.60,,,
2014-06-12 11:00,10.4,,,2953,1022.82,190.50,2.27,2.50,1.61,1.00,2.02,,,
2014-06-12 13:00,11.2,,,2931,1022.94,250.80,1.41,1.75,0.72,1.00,1.25,,,
