Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2014-06-01 02:00,44.105716705,-68.108383179,44.09,-68.11
2014-06-01 03:00,44.105731964,-68.108451843,44.11,-68.11
2014-06-01 04:00,44.105682373,-68.108497620,44.11,-68.11
2014-06-01 05:00,44.105667114,-68.108596802,44.11,-68.11
2014-06-01 07:00,44.105533600,-68.108734131,44.11,-68.11
2014-06-01 08:00,44.105518341,-68.108848572,44.11,-68.11
2014-06-01 09:00,44.105533600,-68.108901978,44.11,-68.11
2014-06-01 10:00,44.105499268,-68.108901978,44.11,-68.11
2014-06-01 11:00,44.105548859,-68.108833313,44.11,-68.11
2014-06-01 12:00,44.105617523,-68.108818054,44.11,-68.11
2014-06-01 13:00,44.105682373,-68.108802795,44.11,-68.11
2014-06-01 14:00,44.105766296,-68.108734131,44.11,-68.11
2014-06-01 16:00,44.105766296,-68.108680725,,
2014-06-01 17:00,44.105716705,-68.108749390,44.11,-68.11
2014-06-01 18:00,44.105651855,-68.108779907,44.11,-68.11
2014-06-01 19:00,44.105598450,-68.108848572,44.11,-68.11
2014-06-01 20:00,44.105583191,-68.108848572,44.11,-68.11
2014-06-01 21:00,44.105518341,-68.108848572,44.11,-68.11
2014-06-01 22:00,44.105533600,-68.108802795,44.11,-68.11
2014-06-01 23:00,44.105548859,-68.108818054,44.11,-68.11
2014-06-02 00:00,44.105533600,-68.108680725,44.11,-68.11
2014-06-02 01:00,44.105598450,-68.108703613,44.11,-68.11
2014-06-02 02:00,44.105651855,-68.108665466,44.11,-68.11
2014-06-02 03:00,44.105800629,-68.108680725,44.11,-68.11
2014-06-02 04:00,44.105834961,-68.108703613,44.11,-68.11
2014-06-02 05:00,44.105815887,-68.108764648,44.11,-68.11
2014-06-02 06:00,44.105815887,-68.108764648,44.11,-68.11
2014-06-02 07:00,44.105731964,-68.108764648,44.11,-68.11
2014-06-02 08:00,44.105651855,-68.108818054,44.11,-68.11
2014-06-02 09:00,44.105617523,-68.108901978,44.11,-68.11
2014-06-02 10:00,44.105567932,-68.108833313,44.11,-68.11
2014-06-02 11:00,44.105567932,-68.108779907,44.11,-68.11
2014-06-02 12:00,44.105598450,-68.108779907,44.11,-68.11
2014-06-02 14:00,44.105800629,-68.108749390,44.11,-68.11
2014-06-02 15:00,44.105884552,-68.108749390,44.11,-68.11
2014-06-02 16:00,44.105968475,-68.108665466,44.11,-68.11
2014-06-02 17:00,44.105968475,-68.108718872,44.11,-68.11
2014-06-02 18:00,44.105949402,-68.108703613,44.11,-68.11
2014-06-02 19:00,44.105850220,-68.108734131,44.11,-68.11
2014-06-02 20:00,44.105716705,-68.108818054,44.11,-68.11
2014-06-02 21:00,44.105567932,-68.108917236,44.11,-68.11
2014-06-02 22:00,44.105533600,-68.108917236,44.11,-68.11
2014-06-02 23:00,44.105583191,-68.108932495,44.11,-68.11
2014-06-03 00:00,44.105651855,-68.108985901,,
2014-06-03 01:00,44.105701447,-68.108932495,44.11,-68.11
2014-06-03 02:00,44.105781555,-68.108848572,44.11,-68.11
2014-06-03 03:00,44.105865479,-68.108802795,44.11,-68.11
2014-06-03 04:00,44.105884552,-68.108764648,44.11,-68.11
2014-06-03 05:00,44.105865479,-68.108749390,44.11,-68.11
2014-06-03 06:00,44.105781555,-68.108802795,44.11,-68.11
2014-06-03 07:00,44.105667114,-68.108863831,44.11,-68.11
2014-06-03 08:00,44.105598450,-68.108886719,44.11,-68.11
2014-06-03 09:00,44.105533600,-68.108901978,44.11,-68.11
2014-06-03 10:00,44.105533600,-68.108901978,44.11,-68.11
2014-06-03 11:00,44.105533600,-68.108863831,44.11,-68.11
2014-06-03 12:00,44.105567932,-68.108848572,44.11,-68.11
2014-06-03 13:00,44.105632782,-68.108863831,44.11,-68.11
2014-06-03 14:00,44.105701447,-68.108833313,44.11,-68.11
2014-06-03 15:00,44.105800629,-68.108779907,44.11,-68.11
2014-06-03 16:00,44.105834961,-68.108749390,44.11,-68.11
2014-06-03 17:00,44.105915070,-68.108665466,44.11,-68.11
2014-06-03 18:00,44.105865479,-68.108718872,44.11,-68.11
2014-06-03 19:00,44.105815887,-68.108779907,44.11,-68.11
2014-06-03 20:00,44.105682373,-68.108802795,44.11,-68.11
2014-06-03 21:00,44.105598450,-68.108863831,44.11,-68.11
2014-06-03 22:00,44.105533600,-68.108848572,44.11,-68.11
2014-06-03 23:00,44.105533600,-68.108901978,44.11,-68.11
2014-06-04 00:00,44.105518341,-68.108917236,44.11,-68.11
2014-06-04 01:00,44.105567932,-68.108901978,44.11,-68.11
2014-06-04 02:00,44.105583191,-68.108901978,44.11,-68.11
2014-06-04 03:00,44.105632782,-68.108848572,44.11,-68.11
2014-06-04 04:00,44.105682373,-68.108886719,44.11,-68.11
2014-06-04 05:00,44.105766296,-68.108947754,44.11,-68.11
2014-06-04 06:00,44.105815887,-68.108848572,44.11,-68.11
2014-06-04 07:00,44.105766296,-68.108848572,44.11,-68.11
2014-06-04 08:00,44.105682373,-68.108863831,44.11,-68.11
2014-06-04 09:00,44.105617523,-68.108901978,44.11,-68.11
2014-06-04 10:00,44.105567932,-68.108886719,44.11,-68.11
2014-06-04 11:00,44.105518341,-68.108863831,44.11,-68.11
2014-06-04 12:00,44.105499268,-68.108863831,44.11,-68.11
2014-06-04 13:00,44.105499268,-68.108848572,44.11,-68.11
2014-06-04 14:00,44.105518341,-68.108818054,44.11,-68.11
2014-06-04 15:00,44.105548859,-68.108734131,44.11,-68.11
2014-06-04 16:00,44.105583191,-68.108764648,44.11,-68.11
2014-06-04 17:00,44.105667114,-68.108818054,44.11,-68.11
2014-06-04 18:00,44.105682373,-68.108802795,44.11,-68.11
2014-06-04 19:00,44.105598450,-68.108734131,44.11,-68.11
2014-06-04 20:00,44.105617523,-68.108802795,44.11,-68.11
2014-06-04 21:00,44.105533600,-68.108818054,44.11,-68.11
2014-06-04 22:00,44.105499268,-68.108833313,44.11,-68.11
2014-06-04 23:00,44.105449677,-68.108818054,44.11,-68.11
2014-06-05 00:00,44.105415344,-68.108734131,44.11,-68.11
2014-06-05 01:00,44.105400085,-68.108665466,44.11,-68.11
2014-06-05 02:00,44.105548859,-68.108779907,,
2014-06-05 03:00,44.105617523,-68.108802795,44.11,-68.11
2014-06-05 04:00,44.105682373,-68.108764648,44.11,-68.11
2014-06-05 06:00,44.105781555,-68.108596802,44.11,-68.11
2014-06-05 07:00,44.105751038,-68.108650208,44.11,-68.11
2014-06-05 08:00,44.105667114,-68.108680725,44.11,-68.11
2014-06-05 09:00,44.105667114,-68.108779907,44.11,-68.11
2014-06-05 10:00,44.105598450,-68.108764648,44.11,-68.11
2014-06-05 11:00,44.105548859,-68.108802795,44.11,-68.11
2014-06-05 12:00,44.105567932,-68.108863831,44.11,-68.11
2014-06-05 13:00,44.105548859,-68.108863831,44.11,-68.11
2014-06-05 14:00,44.105617523,-68.108901978,44.11,-68.11
2014-06-05 15:00,44.105731964,-68.108917236,44.11,-68.11
2014-06-05 16:00,44.105834961,-68.108886719,44.11,-68.11
2014-06-05 17:00,44.105949402,-68.108886719,44.11,-68.11
2014-06-05 18:00,44.105949402,-68.108818054,44.11,-68.11
2014-06-05 19:00,44.105934143,-68.108863831,44.11,-68.11
2014-06-05 20:00,44.105850220,-68.108917236,,
2014-06-05 21:00,44.105751038,-68.108963013,44.11,-68.11
2014-06-05 23:00,,,44.11,-68.11
2014-06-06 00:00,44.105533600,-68.109115601,,
2014-06-06 01:00,44.105533600,-68.109085083,44.11,-68.11
2014-06-06 02:00,44.105583191,-68.109153748,44.11,-68.11
2014-06-06 03:00,,,,
2014-06-06 04:00,44.105567932,-68.109031677,44.11,-68.11
2014-06-06 06:00,44.105701447,-68.109031677,44.11,-68.11
2014-06-06 07:00,,,,
2014-06-06 08:00,44.105632782,-68.108932495,44.11,-68.11
2014-06-06 09:00,44.105598450,-68.108848572,44.11,-68.11
2014-06-06 10:00,44.105548859,-68.108863831,,
2014-06-06 11:00,44.105518341,-68.108947754,44.11,-68.11
2014-06-06 12:00,44.105464935,-68.108901978,44.11,-68.11
2014-06-06 13:00,44.105449677,-68.108764648,44.11,-68.11
2014-06-06 14:00,44.105415344,-68.108764648,44.11,-68.11
2014-06-06 15:00,44.105484009,-68.108680725,44.11,-68.11
2014-06-06 16:00,44.105533600,-68.108703613,,
2014-06-06 17:00,44.105651855,-68.108581543,44.11,-68.11
2014-06-06 18:00,44.105766296,-68.108619690,44.11,-68.11
2014-06-06 19:00,44.105701447,-68.108581543,44.11,-68.11
2014-06-06 20:00,44.105583191,-68.108634949,44.11,-68.11
2014-06-06 21:00,44.105548859,-68.108749390,44.11,-68.11
2014-06-06 22:00,44.105548859,-68.108901978,44.11,-68.11
2014-06-06 23:00,44.105533600,-68.108947754,44.11,-68.11
2014-06-07 00:00,44.105518341,-68.108963013,44.11,-68.11
2014-06-07 01:00,44.105518341,-68.108985901,44.11,-68.11
2014-06-07 02:00,44.105518341,-68.108963013,,
2014-06-07 03:00,44.105533600,-68.109001160,44.11,-68.11
2014-06-07 04:00,44.105583191,-68.108985901,44.11,-68.11
2014-06-07 05:00,44.105667114,-68.108917236,44.11,-68.11
2014-06-07 06:00,44.105766296,-68.108779907,44.11,-68.11
2014-06-07 07:00,44.105766296,-68.108703613,44.11,-68.11
2014-06-07 08:00,44.105781555,-68.108703613,44.11,-68.11
2014-06-07 09:00,44.105800629,-68.108764648,44.11,-68.11
2014-06-07 10:00,44.105682373,-68.108764648,44.11,-68.11
2014-06-07 11:00,44.105583191,-68.108863831,44.11,-68.11
2014-06-07 12:00,44.105567932,-68.108848572,44.11,-68.11
2014-06-07 14:00,44.105533600,-68.108917236,44.11,-68.11
2014-06-07 15:00,44.105533600,-68.108917236,44.11,-68.11
2014-06-07 16:00,44.105583191,-68.108863831,44.11,-68.11
2014-06-07 17:00,44.105651855,-68.108863831,44.11,-68.11
2014-06-07 18:00,44.105751038,-68.108886719,44.11,-68.11
2014-06-07 19:00,44.105834961,-68.108764648,44.11,-68.11
2014-06-07 20:00,44.105815887,-68.108764648,44.11,-68.11
2014-06-07 21:00,44.105834961,-68.108734131,44.11,-68.11
2014-06-07 22:00,44.105815887,-68.108718872,44.11,-68.11
2014-06-07 23:00,44.105781555,-68.108764648,44.10,-68.10
2014-06-08 00:00,44.105651855,-68.108901978,44.11,-68.11
2014-06-08 01:00,44.105617523,-68.108901978,,
2014-06-08 02:00,44.105583191,-68.108917236,44.11,-68.11
2014-06-08 03:00,44.105583191,-68.108901978,44.11,-68.11
2014-06-08 04:00,44.105583191,-68.108848572,44.11,-68.11
2014-06-08 05:00,44.105632782,-68.108863831,44.11,-68.11
2014-06-08 06:00,44.105682373,-68.108833313,44.11,-68.11
2014-06-08 07:00,44.105682373,-68.108863831,44.11,-68.11
2014-06-08 08:00,44.105751038,-68.108848572,44.11,-68.11
2014-06-08 09:00,44.105731964,-68.108886719,44.11,-68.11
2014-06-08 10:00,44.105667114,-68.108917236,44.11,-68.11
2014-06-08 11:00,44.105651855,-68.108985901,44.11,-68.11
2014-06-08 12:00,44.105617523,-68.108947754,44.11,-68.11
2014-06-08 13:00,44.105567932,-68.108985901,44.11,-68.11
2014-06-08 14:00,44.105533600,-68.109001160,44.11,-68.11
2014-06-08 15:00,44.105548859,-68.109031677,44.11,-68.11
2014-06-08 16:00,44.105567932,-68.109001160,44.11,-68.11
2014-06-08 17:00,44.105598450,-68.108963013,44.11,-68.11
2014-06-08 18:00,44.105598450,-68.108886719,44.11,-68.11
2014-06-08 19:00,44.105651855,-68.108901978,44.11,-68.11
2014-06-08 20:00,44.105682373,-68.108863831,44.11,-68.11
2014-06-08 21:00,44.105682373,-68.108764648,44.11,-68.11
2014-06-08 22:00,44.105667114,-68.108833313,44.11,-68.11
2014-06-08 23:00,44.105651855,-68.108848572,44.11,-68.11
2014-06-09 00:00,44.105583191,-68.108848572,44.11,-68.11
2014-06-09 01:00,44.105484009,-68.108802795,44.11,-68.11
2014-06-09 02:00,44.105434418,-68.108833313,44.11,-68.11
2014-06-09 03:00,44.105415344,-68.108848572,44.11,-68.11
2014-06-09 04:00,44.105434418,-68.108917236,44.11,-68.11
2014-06-09 05:00,44.105464935,-68.108901978,44.11,-68.11
2014-06-09 06:00,44.105518341,-68.108848572,44.11,-68.11
2014-06-09 07:00,44.105548859,-68.108818054,44.11,-68.11
2014-06-09 08:00,44.105617523,-68.108749390,44.11,-68.11
2014-06-09 09:00,44.105651855,-68.108833313,44.11,-68.11
2014-06-09 10:00,44.105651855,-68.108833313,44.11,-68.11
2014-06-09 11:00,44.105651855,-68.108818054,44.11,-68.11
2014-06-09 12:00,44.105632782,-68.108749390,44.11,-68.11
2014-06-09 13:00,44.105548859,-68.108749390,44.11,-68.11
2014-06-09 14:00,44.105518341,-68.108703613,44.11,-68.11
2014-06-09 15:00,44.105464935,-68.108802795,44.11,-68.11
2014-06-09 16:00,44.105434418,-68.108764648,44.11,-68.11
2014-06-09 17:00,44.105464935,-68.108833313,44.11,-68.11
2014-06-09 18:00,44.105567932,-68.108886719,44.11,-68.11
2014-06-09 19:00,44.105598450,-68.108818054,44.11,-68.11
2014-06-09 20:00,44.105766296,-68.108764648,44.11,-68.11
2014-06-09 21:00,44.105850220,-68.108665466,44.11,-68.11
2014-06-09 22:00,44.105850220,-68.108634949,44.11,-68.11
2014-06-09 23:00,44.105751038,-68.108634949,44.11,-68.11
2014-06-10 00:00,44.105667114,-68.108764648,44.11,-68.11
2014-06-10 01:00,44.105583191,-68.108818054,44.11,-68.11
2014-06-10 02:00,44.105533600,-68.108901978,44.11,-68.11
2014-06-10 03:00,44.105567932,-68.108901978,44.11,-68.11
2014-06-10 04:00,44.105484009,-68.108932495,44.11,-68.11
2014-06-10 05:00,44.105533600,-68.108932495,44.11,-68.11
2014-06-10 06:00,44.105617523,-68.108947754,44.11,-68.11
2014-06-10 07:00,44.105632782,-68.108886719,44.11,-68.11
2014-06-10 08:00,44.105731964,-68.108848572,44.11,-68.11
2014-06-10 09:00,44.105834961,-68.108718872,44.11,-68.11
2014-06-10 10:00,44.105884552,-68.108680725,44.11,-68.11
2014-06-10 11:00,44.105865479,-68.108734131,44.11,-68.11
2014-06-10 12:00,44.105915070,-68.108665466,44.11,-68.11
2014-06-10 13:00,44.105850220,-68.108680725,44.11,-68.11
2014-06-10 14:00,44.105766296,-68.108734131,44.11,-68.11
2014-06-10 15:00,44.105598450,-68.108833313,44.11,-68.11
2014-06-10 16:00,44.105533600,-68.108848572,44.11,-68.11
2014-06-10 17:00,44.105518341,-68.108932495,44.11,-68.11
2014-06-10 18:00,44.105567932,-68.108901978,44.11,-68.11
2014-06-10 19:00,44.105583191,-68.108863831,44.11,-68.11
2014-06-10 20:00,44.105617523,-68.108886719,44.11,-68.11
2014-06-10 21:00,44.105667114,-68.108848572,44.11,-68.11
2014-06-10 22:00,44.105731964,-68.108863831,44.11,-68.11
2014-06-10 23:00,44.105751038,-68.108848572,44.11,-68.11
2014-06-11 00:00,44.105667114,-68.108833313,44.11,-68.11
2014-06-11 01:00,44.105617523,-68.108818054,,
2014-06-11 02:00,44.105567932,-68.108863831,44.11,-68.11
2014-06-11 03:00,44.105548859,-68.108917236,44.11,-68.11
2014-06-11 04:00,44.105518341,-68.108886719,44.11,-68.11
2014-06-11 05:00,44.105533600,-68.108863831,44.11,-68.11
2014-06-11 06:00,44.105533600,-68.108833313,44.11,-68.11
2014-06-11 07:00,44.105567932,-68.108779907,44.11,-68.11
2014-06-11 08:00,44.105583191,-68.108779907,44.11,-68.11
2014-06-11 09:00,44.105667114,-68.108680725,44.11,-68.11
2014-06-11 10:00,44.105682373,-68.108703613,44.11,-68.11
2014-06-11 11:00,44.105751038,-68.108734131,44.11,-68.11
2014-06-11 12:00,44.105865479,-68.108818054,44.11,-68.11
2014-06-11 13:00,44.105850220,-68.108764648,44.11,-68.11
2014-06-11 14:00,44.105800629,-68.108734131,44.11,-68.11
2014-06-11 15:00,44.105731964,-68.108749390,44.11,-68.11
2014-06-11 16:00,44.105598450,-68.108749390,44.11,-68.11
2014-06-11 17:00,44.105598450,-68.108779907,44.11,-68.11
2014-06-11 18:00,44.105583191,-68.108749390,44.11,-68.11
2014-06-11 19:00,44.105583191,-68.108764648,44.11,-68.11
2014-06-11 20:00,44.105548859,-68.108703613,44.11,-68.11
2014-06-11 23:00,44.105781555,-68.108680725,44.11,-68.11
2014-06-12 00:00,44.105815887,-68.108779907,44.11,-68.11
2014-06-12 01:00,44.105815887,-68.108833313,44.11,-68.11
2014-06-12 02:00,44.105800629,-68.108863831,44.11,-68.11
2014-06-12 03:00,44.105716705,-68.108802795,44.11,-68.11
2014-06-12 04:00,44.105598450,-68.108848572,44.11,-68.11
2014-06-12 05:00,44.105583191,-68.108886719,44.11,-68.11
2014-06-12 06:00,44.105583191,-68.108848572,44.11,-68.11
2014-06-12 07:00,44.105548859,-68.108833313,44.11,-68.11
2014-06-12 08:00,44.105567932,-68.108802795,44.11,-68.11
2014-06-12 09:00,44.105567932,-68.108779907,44.11,-68.11
2014-06-12 10:00,44.105850220,-68.108779907,44.11,-68.11
2014-06-12 11:00,44.105865479,-68.108764648,44.11,-68.11
2014-06-12 13:00,44.105884552,-68.108718872,44.11,-68.11
2014-06-12 15:00,44.105766296,-68.108764648,44.11,-68.11
2014-06-12 16:00,44.105701447,-68.108802795,44.11,-68.11
2014-06-12 17:00,44.105598450,-68.108848572,44.11,-68.11
2014-06-12 18:00,44.105548859,-68.108848572,44.11,-68.11
2014-06-12 19:00,44.105533600,-68.108886719,44.11,-68.11
2014-06-12 20:00,44.105548859,-68.108886719,44.11,-68.11
2014-06-12 21:00,44.105598450,-68.108886719,44.11,-68.11
2014-06-12 22:00,44.105682373,-68.108863831,44.11,-68.11
2014-06-12 23:00,44.105815887,-68.108848572,44.11,-68.11
2014-06-13 00:00,44.105934143,-68.108848572,44.11,-68.11
2014-06-13 01:00,44.105934143,-68.108833313,44.11,-68.11
2014-06-13 02:00,44.105884552,-68.108818054,44.11,-68.11
2014-06-13 03:00,44.105865479,-68.108901978,44.11,-68.11
2014-06-13 04:00,44.105766296,-68.108963013,44.11,-68.11
2014-06-13 05:00,44.105667114,-68.108932495,44.11,-68.11
2014-06-13 06:00,44.105598450,-68.108947754,44.11,-68.11
2014-06-13 07:00,44.105598450,-68.108963013,44.11,-68.11
2014-06-13 08:00,44.105548859,-68.108985901,44.11,-68.11
2014-06-13 09:00,44.105651855,-68.109001160,44.11,-68.11
2014-06-13 11:00,44.105850220,-68.108818054,44.11,-68.11
2014-06-13 12:00,44.105934143,-68.108917236,44.11,-68.11
2014-06-13 13:00,44.105949402,-68.108901978,44.11,-68.11
2014-06-13 14:00,44.105934143,-68.108985901,44.11,-68.11
2014-06-17 11:00,44.105781555,-68.109214783,44.11,-68.11
2014-06-17 13:00,44.105915070,-68.109169006,44.11,-68.11
2014-06-17 14:00,44.106018066,-68.109153748,44.11,-68.11
2014-06-17 15:00,44.106117249,-68.109069824,44.11,-68.11
2014-06-17 16:00,44.106151581,-68.109046936,,
2014-06-17 17:00,44.106132507,-68.109085083,44.11,-68.11
2014-06-17 18:00,44.106098175,-68.109100342,44.11,-68.11
2014-06-17 19:00,44.106033325,-68.109153748,44.11,-68.11
2014-06-17 20:00,44.105899811,-68.109169006,44.11,-68.11
2014-06-17 21:00,44.105800629,-68.109184265,44.11,-68.11
2014-06-17 22:00,44.105716705,-68.109153748,44.11,-68.11
2014-06-17 23:00,44.105731964,-68.109115601,44.11,-68.11
2014-06-18 00:00,44.105751038,-68.109085083,44.11,-68.11
2014-06-18 01:00,44.105781555,-68.109085083,,
2014-06-21 14:00,44.105651855,-68.109153748,44.11,-68.11
2014-06-21 15:00,44.105667114,-68.109130859,44.11,-68.11
2014-06-21 18:00,44.105815887,-68.109115601,44.11,-68.11
2014-06-21 20:00,44.106033325,-68.109001160,44.11,-68.11
2014-06-21 21:00,44.106033325,-68.109085083,44.11,-68.11
2014-06-21 22:00,44.105934143,-68.108985901,,
2014-06-21 23:00,44.105850220,-68.108963013,44.11,-68.11
2014-06-22 00:00,44.105781555,-68.109046936,44.11,-68.11
2014-06-22 01:00,44.105751038,-68.109046936,44.11,-68.11
2014-06-22 02:00,44.105716705,-68.109100342,44.11,-68.11
2014-06-22 03:00,44.105667114,-68.109153748,44.11,-68.11
2014-06-22 04:00,44.105701447,-68.109230042,44.11,-68.11
2014-06-22 05:00,44.105751038,-68.109199524,44.11,-68.11
2014-06-22 06:00,44.105800629,-68.109230042,44.11,-68.11
2014-06-22 07:00,44.105899811,-68.109268188,44.11,-68.11
2014-06-22 08:00,44.106033325,-68.109230042,44.11,-68.11
2014-06-22 09:00,44.106132507,-68.109199524,44.11,-68.11
2014-06-22 10:00,44.106132507,-68.109153748,44.11,-68.11
2014-06-22 11:00,44.106082916,-68.109169006,44.11,-68.11
2014-06-22 12:00,44.105998993,-68.109169006,44.10,-68.10
2014-06-22 16:00,44.105766296,-68.109115601,44.11,-68.11
2014-06-22 17:00,44.105766296,-68.109100342,44.11,-68.11
2014-06-22 18:00,44.105815887,-68.109100342,44.11,-68.11
2014-06-22 19:00,44.105899811,-68.109130859,44.11,-68.11
2014-06-22 20:00,44.105998993,-68.109169006,44.11,-68.11
2014-06-22 21:00,44.106033325,-68.109031677,44.11,-68.11
2014-06-22 22:00,44.106018066,-68.109001160,44.11,-68.11
2014-06-22 23:00,44.105968475,-68.109085083,44.11,-68.11
2014-06-23 00:00,44.105899811,-68.109085083,44.11,-68.11
2014-06-23 01:00,44.105884552,-68.109153748,44.11,-68.11
2014-06-23 02:00,44.105766296,-68.109130859,44.11,-68.11
2014-06-23 03:00,44.105701447,-68.109169006,44.11,-68.11
2014-06-23 04:00,44.105731964,-68.109252930,44.11,-68.11
2014-06-23 05:00,44.105781555,-68.109230042,44.11,-68.11
2014-06-23 06:00,44.105815887,-68.109252930,44.11,-68.11
2014-06-23 07:00,44.105899811,-68.109214783,44.11,-68.11
2014-06-23 08:00,44.105998993,-68.109169006,44.11,-68.11
2014-06-23 09:00,44.106067657,-68.109130859,44.11,-68.11
2014-06-23 10:00,44.106117249,-68.109046936,44.11,-68.11
2014-06-23 11:00,44.106067657,-68.109046936,44.11,-68.11
2014-06-23 12:00,44.105983734,-68.109115601,44.11,-68.11
2014-06-23 13:00,44.105915070,-68.109130859,44.11,-68.11
2014-06-23 14:00,44.105834961,-68.109130859,44.11,-68.11
2014-06-23 15:00,44.105800629,-68.109169006,44.11,-68.11
2014-06-23 16:00,44.105766296,-68.109130859,,
2014-06-23 17:00,44.105766296,-68.109169006,44.11,-68.11
2014-06-23 18:00,44.105800629,-68.109115601,44.11,-68.11
2014-06-23 19:00,44.105899811,-68.109130859,44.11,-68.11
2014-06-23 20:00,44.106018066,-68.109115601,44.11,-68.11
2014-06-23 21:00,44.106067657,-68.109115601,44.11,-68.11
2014-06-23 22:00,44.106082916,-68.109100342,44.11,-68.11
2014-06-23 23:00,44.106132507,-68.109130859,44.11,-68.11
2014-06-24 00:00,44.106082916,-68.109085083,44.11,-68.11
2014-06-24 01:00,44.105968475,-68.109100342,44.11,-68.11
2014-06-24 02:00,44.105899811,-68.109199524,44.11,-68.11
2014-06-24 03:00,44.105850220,-68.109153748,44.11,-68.11
2014-06-24 04:00,44.105850220,-68.109184265,44.11,-68.11
2014-06-24 05:00,44.105865479,-68.109153748,44.11,-68.11
2014-06-24 07:00,44.105865479,-68.109085083,44.11,-68.11
2014-06-24 08:00,44.105983734,-68.108985901,44.11,-68.11
2014-06-24 09:00,44.106132507,-68.108985901,44.11,-68.11
2014-06-24 10:00,44.106231689,-68.108917236,44.11,-68.11
2014-06-24 11:00,44.106285095,-68.108901978,44.11,-68.11
2014-06-24 12:00,44.106266022,-68.108932495,44.11,-68.11
2014-06-24 13:00,44.106266022,-68.108947754,44.11,-68.11
2014-06-24 14:00,44.106201172,-68.109001160,44.11,-68.11
2014-06-24 15:00,44.106117249,-68.109046936,44.11,-68.11
2014-06-24 16:00,44.106067657,-68.109046936,,
2014-06-24 17:00,44.106067657,-68.109100342,44.11,-68.11
2014-06-24 18:00,44.105998993,-68.109069824,44.11,-68.11
2014-06-24 19:00,44.106098175,-68.108947754,44.11,-68.11
2014-06-24 20:00,44.106216431,-68.108932495,44.11,-68.11
2014-06-24 21:00,44.106266022,-68.108932495,,
2014-06-24 22:00,44.106365204,-68.108901978,44.11,-68.11
2014-06-24 23:00,44.106433868,-68.108917236,44.11,-68.11
2014-06-25 01:00,44.106483459,-68.108917236,44.11,-68.11
2014-06-25 02:00,44.106384277,-68.108932495,44.11,-68.11
2014-06-25 03:00,44.106300354,-68.108985901,44.11,-68.11
2014-06-25 04:00,44.106166840,-68.108985901,44.11,-68.11
2014-06-25 05:00,44.106082916,-68.108917236,44.11,-68.11
2014-06-25 06:00,44.105934143,-68.108833313,44.11,-68.11
2014-06-25 08:00,44.106033325,-68.108734131,44.11,-68.11
2014-06-25 09:00,44.106334686,-68.108581543,44.11,-68.11
2014-06-25 10:00,44.106365204,-68.108596802,44.11,-68.11
2014-06-25 11:00,44.106349945,-68.108680725,44.11,-68.11
2014-06-25 12:00,44.106365204,-68.108581543,44.11,-68.11
2014-06-25 13:00,44.106250763,-68.108680725,44.11,-68.11
2014-06-25 14:00,44.106132507,-68.108779907,44.11,-68.11
2014-06-25 15:00,44.106018066,-68.108818054,44.11,-68.11
2014-06-25 16:00,44.105899811,-68.109031677,,
2014-06-25 17:00,44.105800629,-68.109153748,44.11,-68.11
2014-06-25 18:00,44.105815887,-68.109214783,44.11,-68.11
2014-06-25 19:00,44.105834961,-68.109184265,44.11,-68.11
2014-06-25 20:00,44.105934143,-68.109199524,44.11,-68.11
2014-06-25 22:00,44.106182098,-68.109085083,44.11,-68.11
2014-06-25 23:00,44.106285095,-68.109001160,44.11,-68.11
2014-06-26 02:00,44.106231689,-68.109046936,44.11,-68.11
2014-06-26 04:00,44.105968475,-68.109184265,44.11,-68.11
2014-06-26 06:00,44.105766296,-68.109214783,44.11,-68.11
2014-06-26 07:00,44.105834961,-68.109268188,44.11,-68.11
2014-06-26 08:00,44.105865479,-68.109313965,44.11,-68.11
2014-06-26 10:00,44.105998993,-68.109298706,44.11,-68.11
2014-06-26 11:00,44.106117249,-68.109252930,44.11,-68.11
2014-06-26 12:00,44.106018066,-68.109382629,44.11,-68.11
2014-06-26 13:00,44.106132507,-68.109451294,44.11,-68.11
2014-06-26 14:00,44.106098175,-68.109436035,44.11,-68.11
2014-06-26 15:00,44.106033325,-68.109397888,44.11,-68.11
2014-06-26 16:00,44.105949402,-68.109382629,44.11,-68.11
2014-06-26 17:00,44.105934143,-68.109367371,44.11,-68.11
2014-06-26 18:00,44.105884552,-68.109313965,44.11,-68.11
2014-06-26 19:00,44.105850220,-68.109214783,44.11,-68.11
2014-06-26 20:00,44.105800629,-68.109184265,,
2014-06-26 21:00,44.105834961,-68.109046936,44.11,-68.11
2014-06-26 22:00,44.105865479,-68.109115601,44.11,-68.11
2014-06-26 23:00,,,,
2014-06-27 00:00,44.106082916,-68.109016418,44.11,-68.11
2014-06-27 01:00,,,,
2014-06-27 02:00,44.106182098,-68.109031677,44.11,-68.11
2014-06-27 03:00,44.106067657,-68.109046936,44.11,-68.11
2014-06-27 04:00,44.105915070,-68.109100342,44.11,-68.11
2014-06-27 05:00,44.105915070,-68.109153748,44.11,-68.11
2014-06-27 06:00,44.105884552,-68.109153748,44.11,-68.11
2014-06-27 07:00,44.105865479,-68.109115601,44.11,-68.11
2014-06-27 08:00,44.105884552,-68.109130859,,
2014-06-27 09:00,44.105899811,-68.109169006,44.11,-68.11
