Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2007-03-27 00:00,,
2007-03-27 01:00,,
2007-03-27 02:00, 2.49,10.7
2007-03-27 03:00, 2.24,10.7
2007-03-27 04:00, 2.72,10.7
2007-03-27 05:00,,
2007-03-27 06:00,,
2007-03-27 07:00,,
2007-03-27 08:00,,
2007-03-27 09:00,,
2007-03-27 10:00,,
2007-03-27 12:00, 2.61,10.7
2007-03-27 13:00, 1.33,5.3
2007-03-27 14:00, 2.17,10.7
2007-03-27 15:00, 2.03,10.7
2007-03-27 16:00, 1.24,6.4
2007-03-27 17:00,,
2007-03-27 18:00, 2.36,10.7
2007-03-27 19:00, 1.99,10.7
2007-03-27 20:00,,
2007-03-27 21:00, 1.66,6.4
2007-03-27 22:00, 2.57,10.7
2007-03-27 23:00, 2.24,16.0
2007-03-28 00:00, 1.87,10.7
2007-03-28 01:00, 2.05,10.7
2007-03-28 02:00,,
2007-03-28 03:00, 2.12,10.7
2007-03-28 04:00, 2.09,10.7
2007-03-28 05:00, 1.95,10.7
2007-03-28 06:00, 1.98,10.7
2007-03-28 07:00, 2.03,10.7
2007-03-28 08:00, 1.79,10.7
2007-03-28 09:00, 1.61,8.0
2007-03-28 10:00, 1.90,8.0
2007-03-28 11:00, 1.59,8.0
2007-03-28 12:00, 2.05,8.0
2007-03-28 13:00, 2.14,8.0
2007-03-28 14:00, 2.01,10.7
2007-03-28 15:00, 2.18,10.7
2007-03-28 16:00, 2.39,10.7
2007-03-28 17:00, 2.48,10.7
2007-03-28 18:00, 2.78,10.7
2007-03-28 19:00, 2.57,6.4
2007-03-28 20:00, 2.48,6.4
2007-03-28 21:00, 2.40,8.0
2007-03-28 22:00, 2.67,8.0
2007-03-28 23:00, 2.60,8.0
2007-03-29 00:00, 2.94,8.0
2007-03-29 01:00, 2.84,8.0
2007-03-29 03:00, 3.23,8.0
2007-03-29 04:00, 3.48,8.0
2007-03-29 05:00, 4.40,8.0
2007-03-29 06:00, 4.82,8.0
2007-03-29 07:00, 4.85,10.7
2007-03-29 08:00, 5.05,10.7
2007-03-29 09:00, 3.80,8.0
2007-03-29 10:00, 5.10,10.7
2007-03-29 11:00, 4.14,10.7
2007-03-29 12:00, 3.79,8.0
2007-03-29 13:00, 4.65,10.7
2007-03-29 14:00, 5.02,10.7
2007-03-29 15:00, 4.59,10.7
2007-03-29 16:00, 4.21,8.0
2007-03-29 17:00, 3.85,8.0
2007-03-29 18:00, 4.16,8.0
2007-03-29 19:00, 4.57,10.7
2007-03-29 20:00, 3.35,8.0
2007-03-29 21:00, 3.24,8.0
2007-03-29 22:00, 3.31,8.0
2007-03-29 23:00, 2.42,8.0
2007-03-30 00:00, 2.51,8.0
2007-03-30 01:00, 2.02,8.0
2007-03-30 03:00, 2.53,8.0
2007-03-30 04:00, 2.21,8.0
2007-03-30 05:00, 2.34,8.0
2007-03-30 06:00, 2.09,6.4
2007-03-30 07:00, 1.93,8.0
2007-03-30 08:00, 1.80,8.0
2007-03-30 09:00, 1.71,6.4
2007-03-30 10:00, 1.63,8.0
2007-03-30 11:00, 1.44,8.0
2007-03-30 12:00, 1.32,6.4
2007-03-30 13:00, 1.33,6.4
2007-03-30 14:00, 1.33,6.4
2007-03-30 15:00, 1.18,6.4
2007-03-30 16:00, 1.27,6.4
2007-03-30 17:00, 1.36,6.4
2007-03-30 18:00, 1.45,5.3
2007-03-30 19:00, 1.34,5.3
2007-03-30 20:00, 1.24,6.4
2007-03-30 21:00, 1.25,6.4
2007-03-30 22:00, 1.33,6.4
2007-03-30 23:00, 0.95,4.6
2007-03-31 00:00, 1.16,6.4
2007-03-31 01:00, 1.41,6.4
2007-03-31 03:00, 1.31,5.3
2007-03-31 04:00, 1.40,5.3
2007-03-31 05:00, 1.85,5.3
2007-03-31 06:00, 1.94,6.4
2007-03-31 07:00, 2.02,6.4
2007-03-31 08:00, 1.68,6.4
2007-03-31 09:00, 2.14,6.4
2007-03-31 10:00, 2.13,6.4
2007-03-31 11:00, 2.18,6.4
2007-03-31 12:00, 2.46,8.0
2007-03-31 13:00, 3.06,8.0
2007-03-31 14:00, 3.17,8.0
2007-03-31 15:00, 2.73,8.0
2007-03-31 16:00, 2.79,8.0
2007-03-31 17:00, 2.53,8.0
2007-03-31 18:00, 2.74,8.0
2007-03-31 19:00, 2.96,8.0
2007-03-31 21:00, 2.24,6.4
2007-03-31 22:00, 1.90,6.4
2007-03-31 23:00, 1.81,6.4
2007-04-01 00:00, 1.38,6.4
2007-04-01 01:00, 1.30,6.4
2007-04-01 02:00, 1.51,6.4
2007-04-01 03:00, 1.20,6.4
2007-04-01 04:00, 1.03,5.3
2007-04-01 05:00, 1.15,5.3
2007-04-01 06:00, 1.40,5.3
2007-04-01 07:00, 1.28,5.3
2007-04-01 08:00, 1.19,5.3
2007-04-01 09:00, 1.08,4.6
2007-04-01 10:00, 1.03,5.3
2007-04-01 11:00, 0.84,5.3
2007-04-01 12:00, 0.77,5.3
2007-04-01 13:00, 0.72,5.3
2007-04-01 14:00, 0.74,6.4
2007-04-01 15:00, 0.76,5.3
2007-04-01 16:00, 0.69,5.3
2007-04-01 17:00, 0.75,5.3
2007-04-01 18:00, 0.88,4.6
2007-04-01 19:00, 0.80,4.6
2007-04-01 20:00, 0.72,5.3
2007-04-01 21:00, 0.66,5.3
2007-04-01 22:00, 0.63,5.3
2007-04-01 23:00, 0.66,5.3
2007-04-02 00:00, 0.61,5.3
2007-04-02 01:00, 0.58,5.3
2007-04-02 02:00, 0.49,5.3
2007-04-02 03:00, 0.46,4.6
2007-04-02 04:00, 0.51,4.6
2007-04-02 05:00, 0.46,4.6
2007-04-02 06:00, 0.44,4.6
2007-04-02 07:00, 0.50,3.6
2007-04-02 08:00, 0.43,8.0
2007-04-02 09:00, 0.41,4.0
2007-04-02 10:00, 0.46,8.0
2007-04-02 11:00, 0.42,4.6
2007-04-02 12:00, 0.30,2.5
2007-04-02 13:00, 0.40,5.3
2007-04-02 14:00, 0.47,8.0
2007-04-02 15:00, 0.48,2.0
2007-04-02 16:00, 0.39,2.5
2007-04-02 17:00, 0.39,3.2
2007-04-02 18:00, 0.63,3.2
2007-04-02 19:00, 0.77,4.0
2007-04-02 20:00, 1.16,4.6
2007-04-02 21:00, 1.31,4.6
2007-04-02 22:00, 1.50,4.6
2007-04-02 23:00, 1.64,4.6
2007-04-03 00:00, 1.82,4.6
2007-04-03 01:00, 1.59,4.6
2007-04-03 02:00, 2.03,5.3
2007-04-03 03:00, 1.99,6.4
2007-04-03 04:00, 2.05,6.4
2007-04-03 05:00, 2.16,6.4
2007-04-03 06:00, 2.53,8.0
2007-04-03 07:00, 2.41,8.0
2007-04-03 08:00, 2.61,8.0
2007-04-03 09:00, 2.64,8.0
2007-04-03 10:00, 3.11,8.0
2007-04-03 12:00, 2.97,8.0
2007-04-03 13:00, 3.00,8.0
2007-04-03 15:00, 3.00,8.0
2007-04-03 16:00, 2.65,8.0
2007-04-03 17:00, 2.62,8.0
2007-04-03 18:00, 2.98,8.0
2007-04-03 19:00, 3.28,8.0
2007-04-03 20:00, 3.45,8.0
2007-04-03 21:00, 3.37,8.0
2007-04-03 22:00, 2.63,8.0
2007-04-04 00:00, 3.05,8.0
2007-04-04 01:00, 2.48,8.0
2007-04-04 02:00, 2.98,8.0
2007-04-04 03:00, 2.46,8.0
2007-04-04 04:00, 2.37,8.0
2007-04-04 05:00, 2.22,8.0
2007-04-04 06:00, 1.98,8.0
2007-04-04 07:00, 2.02,8.0
2007-04-04 08:00, 2.44,8.0
2007-04-04 09:00, 2.04,8.0
2007-04-04 10:00, 2.12,8.0
2007-04-04 11:00, 2.13,6.4
2007-04-04 12:00, 1.98,6.4
2007-04-04 13:00, 1.57,6.4
2007-04-04 14:00, 1.63,8.0
2007-04-04 15:00, 1.56,8.0
2007-04-04 16:00, 1.65,8.0
2007-04-04 17:00, 1.58,8.0
2007-04-04 18:00, 1.69,8.0
2007-04-04 19:00, 1.51,8.0
2007-04-04 20:00, 1.82,8.0
2007-04-04 21:00, 1.73,8.0
2007-04-04 22:00, 1.59,6.4
2007-04-04 23:00, 1.86,6.4
2007-04-05 00:00, 1.87,10.7
2007-04-05 01:00, 1.31,6.4
2007-04-05 02:00, 1.28,8.0
2007-04-05 03:00, 1.19,8.0
2007-04-05 04:00, 1.40,8.0
2007-04-05 05:00, 1.50,8.0
2007-04-05 06:00, 1.86,8.0
2007-04-05 07:00, 1.75,5.3
2007-04-05 08:00, 2.33,5.3
2007-04-05 09:00, 2.15,6.4
2007-04-05 10:00, 2.23,6.4
2007-04-05 11:00, 2.72,6.4
2007-04-05 12:00, 2.68,6.4
2007-04-05 13:00, 2.78,6.4
2007-04-05 14:00, 2.64,5.3
2007-04-05 15:00, 2.46,6.4
2007-04-05 16:00, 2.32,6.4
2007-04-05 17:00, 2.44,6.4
2007-04-05 18:00, 2.20,8.0
2007-04-05 20:00, 2.78,8.0
2007-04-05 21:00, 2.90,8.0
2007-04-05 22:00, 3.17,8.0
2007-04-05 23:00, 3.08,6.4
2007-04-06 00:00, 3.13,6.4
2007-04-06 01:00, 3.19,8.0
2007-04-06 02:00, 3.60,8.0
2007-04-06 03:00, 3.84,8.0
2007-04-06 04:00, 3.15,10.7
2007-04-06 05:00, 3.43,8.0
2007-04-06 06:00, 3.19,8.0
2007-04-06 07:00, 3.14,8.0
2007-04-06 08:00, 3.34,8.0
2007-04-06 09:00, 3.16,8.0
2007-04-06 10:00, 3.40,8.0
2007-04-06 11:00, 4.03,8.0
2007-04-06 12:00, 3.44,8.0
2007-04-06 14:00, 3.12,8.0
2007-04-06 15:00, 3.36,8.0
2007-04-06 16:00, 3.68,10.7
2007-04-06 17:00, 3.84,8.0
2007-04-06 18:00, 3.88,8.0
2007-04-06 19:00, 3.48,8.0
2007-04-06 20:00, 3.31,8.0
2007-04-06 21:00, 3.46,8.0
2007-04-06 22:00, 3.07,8.0
2007-04-06 23:00, 2.93,8.0
2007-04-07 00:00, 2.22,8.0
2007-04-07 01:00, 2.46,8.0
2007-04-07 02:00, 2.38,8.0
2007-04-07 03:00, 2.42,8.0
2007-04-07 04:00, 2.50,8.0
2007-04-07 05:00, 2.61,8.0
2007-04-07 06:00, 2.44,8.0
2007-04-07 07:00, 2.55,8.0
2007-04-07 08:00, 2.13,8.0
2007-04-07 09:00, 2.12,8.0
2007-04-07 10:00, 2.15,8.0
2007-04-07 11:00, 1.63,8.0
2007-04-07 12:00, 1.62,6.4
2007-04-07 13:00, 1.64,10.7
2007-04-07 14:00, 1.54,8.0
2007-04-07 15:00, 1.54,10.7
2007-04-07 16:00, 1.47,8.0
2007-04-07 17:00, 1.39,8.0
2007-04-07 18:00, 1.62,8.0
2007-04-07 19:00, 1.44,8.0
2007-04-07 20:00, 1.55,10.7
2007-04-07 22:00, 1.63,10.7
2007-04-08 00:00, 1.52,4.6
2007-04-08 02:00, 1.55,4.6
2007-04-08 04:00, 2.01,5.3
2007-04-08 05:00, 2.48,6.4
2007-04-08 06:00, 2.46,6.4
2007-04-08 07:00, 3.26,6.4
2007-04-08 08:00,,
2007-04-08 09:00, 3.56,8.0
2007-04-08 10:00, 3.04,8.0
2007-04-08 11:00, 2.97,8.0
2007-04-08 12:00, 3.41,8.0
2007-04-08 13:00, 3.28,6.4
2007-04-08 14:00, 3.45,8.0
2007-04-08 15:00, 3.23,8.0
2007-04-08 16:00, 3.27,8.0
2007-04-08 17:00, 3.47,8.0
2007-04-08 18:00, 3.47,8.0
2007-04-08 19:00, 4.19,8.0
2007-04-08 20:00,,
2007-04-08 21:00, 4.10,8.0
2007-04-08 22:00, 4.03,8.0
2007-04-08 23:00, 3.68,8.0
2007-04-09 00:00, 4.26,8.0
2007-04-09 01:00, 4.36,8.0
2007-04-09 02:00, 3.60,8.0
2007-04-09 03:00, 3.89,10.7
2007-04-09 04:00, 3.97,8.0
2007-04-09 05:00, 3.73,8.0
2007-04-09 06:00, 3.59,8.0
2007-04-09 07:00, 4.27,8.0
2007-04-09 08:00, 4.54,8.0
2007-04-09 09:00, 4.40,10.7
2007-04-09 10:00, 4.89,8.0
2007-04-09 11:00, 4.30,8.0
2007-04-09 12:00, 4.64,10.7
2007-04-09 13:00, 5.26,10.7
2007-04-09 14:00, 5.11,10.7
2007-04-09 15:00, 4.41,10.7
2007-04-09 16:00, 4.31,10.7
2007-04-09 17:00, 4.21,10.7
2007-04-09 18:00, 4.82,10.7
2007-04-09 19:00, 3.66,8.0
2007-04-09 20:00,,
2007-04-09 21:00, 3.55,8.0
2007-04-09 22:00, 3.52,8.0
2007-04-09 23:00, 3.29,10.7
2007-04-10 00:00, 3.39,8.0
2007-04-10 01:00, 2.96,8.0
2007-04-10 02:00, 2.89,8.0
2007-04-10 03:00, 2.60,8.0
2007-04-10 04:00, 2.58,8.0
2007-04-10 05:00, 2.39,8.0
2007-04-10 06:00, 2.33,8.0
2007-04-10 07:00, 2.02,8.0
2007-04-10 08:00, 2.03,8.0
2007-04-10 09:00, 2.00,8.0
2007-04-10 10:00, 1.84,8.0
2007-04-10 11:00, 1.59,6.4
2007-04-10 12:00, 1.86,6.4
2007-04-10 13:00, 1.86,8.0
2007-04-10 14:00, 1.56,6.4
2007-04-10 16:00, 1.59,8.0
2007-04-10 17:00, 1.64,6.4
2007-04-10 18:00, 1.42,8.0
2007-04-10 19:00, 1.43,8.0
2007-04-10 20:00, 1.41,8.0
2007-04-10 21:00, 1.46,6.4
2007-04-10 22:00, 1.29,8.0
2007-04-10 23:00, 1.19,8.0
2007-04-11 00:00, 1.21,6.4
2007-04-11 01:00, 1.05,8.0
2007-04-11 02:00, 1.23,8.0
2007-04-11 03:00, 1.18,5.3
2007-04-11 04:00, 1.19,5.3
2007-04-11 05:00, 1.23,5.3
2007-04-11 06:00, 1.44,8.0
2007-04-11 07:00, 1.27,5.3
2007-04-11 08:00, 1.27,5.3
2007-04-11 09:00, 1.06,5.3
2007-04-11 10:00, 1.20,5.3
2007-04-11 11:00, 1.09,5.3
2007-04-11 12:00, 1.33,5.3
2007-04-11 13:00, 1.20,5.3
2007-04-11 14:00, 1.21,5.3
2007-04-11 15:00, 1.50,6.4
2007-04-11 16:00, 1.43,6.4
2007-04-11 17:00, 1.23,5.3
2007-04-11 18:00, 1.46,6.4
2007-04-11 19:00, 1.46,6.4
2007-04-11 20:00, 1.26,6.4
2007-04-11 21:00, 1.43,6.4
2007-04-11 22:00, 1.37,6.4
2007-04-11 23:00, 1.35,6.4
2007-04-12 00:00, 1.22,5.3
2007-04-12 01:00, 1.13,5.3
2007-04-12 02:00, 1.03,5.3
2007-04-12 03:00, 1.05,5.3
2007-04-12 04:00, 1.03,5.3
2007-04-12 05:00, 0.90,5.3
2007-04-12 06:00, 0.88,5.3
2007-04-12 07:00, 0.74,5.3
2007-04-12 08:00, 0.70,5.3
2007-04-12 09:00, 0.71,5.3
2007-04-12 10:00, 0.63,5.3
2007-04-12 11:00, 0.63,5.3
2007-04-12 12:00, 0.64,5.3
2007-04-12 13:00, 0.62,4.6
2007-04-12 14:00, 0.55,5.3
2007-04-12 15:00, 0.54,4.6
2007-04-12 17:00, 0.56,4.6
2007-04-12 18:00, 0.48,4.6
2007-04-12 19:00, 0.50,5.3
2007-04-12 20:00, 0.51,4.6
2007-04-12 21:00, 0.61,2.1
2007-04-12 22:00, 0.72,2.7
2007-04-12 23:00, 0.86,3.6
2007-04-13 00:00, 0.98,4.0
2007-04-13 01:00, 1.11,4.6
2007-04-13 02:00, 1.39,5.3
2007-04-13 03:00, 1.43,5.3
2007-04-13 04:00, 1.52,5.3
2007-04-13 05:00, 2.31,5.3
2007-04-13 06:00, 2.09,5.3
2007-04-13 07:00, 2.03,5.3
2007-04-13 08:00, 2.70,6.4
2007-04-13 09:00, 2.01,8.0
2007-04-13 10:00, 2.22,8.0
2007-04-13 11:00, 2.33,8.0
2007-04-13 12:00, 3.53,10.7
2007-04-13 13:00, 3.62,8.0
2007-04-13 14:00, 4.09,8.0
2007-04-13 15:00, 3.66,10.7
2007-04-13 16:00, 3.82,8.0
2007-04-13 17:00, 4.22,8.0
2007-04-13 18:00, 4.19,10.7
2007-04-13 19:00, 3.64,10.7
2007-04-13 20:00, 3.95,10.7
2007-04-13 21:00, 4.10,10.7
2007-04-13 22:00, 4.15,10.7
2007-04-13 23:00, 3.31,8.0
2007-04-14 00:00, 3.69,10.7
2007-04-14 01:00, 3.38,8.0
2007-04-14 02:00, 3.62,8.0
2007-04-14 03:00, 3.53,8.0
2007-04-14 04:00, 2.62,8.0
2007-04-14 06:00, 2.90,8.0
2007-04-14 07:00, 2.75,8.0
2007-04-14 08:00, 2.22,8.0
2007-04-14 09:00, 2.76,8.0
2007-04-14 10:00, 2.59,8.0
2007-04-14 11:00, 2.45,8.0
2007-04-14 12:00, 2.37,8.0
2007-04-14 13:00, 3.14,8.0
2007-04-14 14:00, 2.91,8.0
2007-04-14 15:00, 3.32,8.0
2007-04-14 16:00, 3.30,8.0
2007-04-14 17:00, 3.14,8.0
2007-04-14 18:00, 3.07,8.0
2007-04-14 19:00, 3.00,8.0
2007-04-14 20:00, 2.74,8.0
2007-04-14 21:00, 2.17,8.0
2007-04-14 22:00, 2.58,8.0
2007-04-14 23:00, 2.39,8.0
2007-04-15 00:00, 2.17,8.0
2007-04-15 01:00, 2.07,8.0
2007-04-15 02:00, 2.04,8.0
2007-04-15 03:00, 2.23,8.0
2007-04-15 04:00, 2.06,6.4
2007-04-15 05:00, 1.99,6.4
2007-04-15 06:00, 1.66,8.0
2007-04-15 07:00, 1.52,6.4
2007-04-15 08:00, 1.61,8.0
2007-04-15 10:00, 1.17,8.0
2007-04-15 11:00, 1.15,10.7
2007-04-15 12:00, 1.27,8.0
2007-04-15 13:00, 1.13,8.0
2007-04-15 14:00, 1.43,8.0
2007-04-15 15:00, 1.34,8.0
2007-04-15 16:00, 1.28,8.0
2007-04-15 17:00, 1.46,8.0
2007-04-15 18:00, 1.56,8.0
2007-04-15 19:00, 1.92,8.0
2007-04-15 20:00, 2.38,10.7
2007-04-15 21:00, 1.70,10.7
2007-04-15 22:00, 1.63,10.7
2007-04-15 23:00, 1.43,10.7
2007-04-16 00:00,,
2007-04-16 01:00, 1.91,10.7
2007-04-16 03:00, 2.31,10.7
2007-04-16 04:00, 2.45,10.7
2007-04-16 05:00, 2.85,10.7
2007-04-16 06:00, 3.46,8.0
2007-04-16 07:00, 2.92,8.0
2007-04-16 08:00, 3.26,6.4
2007-04-16 09:00, 3.15,6.4
2007-04-16 10:00, 3.05,6.4
2007-04-16 11:00, 2.90,6.4
2007-04-16 12:00, 3.54,8.0
2007-04-16 13:00, 4.58,8.0
2007-04-16 14:00, 4.05,8.0
2007-04-16 15:00, 4.63,8.0
2007-04-16 16:00, 5.09,8.0
2007-04-16 17:00, 6.12,10.7
2007-04-16 18:00, 6.05,10.7
2007-04-16 19:00, 8.52,10.7
2007-04-16 20:00, 9.17,10.7
2007-04-16 21:00, 8.65,10.7
2007-04-16 22:00, 8.37,10.7
2007-04-16 23:00,,10.7
2007-04-17 00:00, 7.72,10.7
2007-04-17 01:00, 9.39,16.0
2007-04-17 02:00,,
2007-04-17 03:00, 9.49,10.7
2007-04-17 04:00, 9.17,16.0
2007-04-17 05:00, 7.87,10.7
2007-04-17 06:00, 7.93,16.0
2007-04-17 07:00, 8.79,10.7
2007-04-17 08:00, 9.15,10.7
2007-04-17 09:00, 9.70,10.7
2007-04-17 10:00,,
2007-04-17 11:00, 6.32,10.7
2007-04-17 12:00, 6.90,10.7
2007-04-17 13:00, 7.61,10.7
2007-04-17 14:00, 8.11,10.7
2007-04-17 15:00,,
2007-04-17 16:00,,
2007-04-17 17:00, 7.68,16.0
2007-04-17 18:00, 7.17,10.7
2007-04-17 19:00, 7.52,10.7
2007-04-17 20:00,,
2007-04-17 21:00, 6.14,10.7
2007-04-17 22:00, 5.84,10.7
2007-04-17 23:00, 5.78,10.7
2007-04-18 00:00, 6.70,10.7
2007-04-18 01:00, 6.06,10.7
2007-04-18 02:00, 5.81,10.7
2007-04-18 04:00, 5.42,10.7
2007-04-18 05:00, 4.84,10.7
2007-04-18 06:00, 5.99,10.7
2007-04-18 07:00, 4.48,10.7
2007-04-18 08:00, 5.63,10.7
2007-04-18 09:00, 6.00,10.7
2007-04-18 10:00, 5.91,10.7
2007-04-18 11:00, 6.94,10.7
2007-04-18 12:00, 5.29,10.7
2007-04-18 13:00, 5.77,10.7
2007-04-18 14:00, 5.79,10.7
2007-04-18 15:00, 6.66,10.7
2007-04-18 16:00, 7.38,10.7
2007-04-18 17:00, 6.94,10.7
2007-04-18 18:00, 6.64,10.7
2007-04-18 19:00, 6.49,10.7
2007-04-18 20:00, 6.05,10.7
2007-04-18 21:00, 5.79,10.7
2007-04-18 22:00, 5.94,10.7
2007-04-18 23:00, 5.86,10.7
2007-04-19 00:00, 4.99,10.7
2007-04-19 01:00, 4.18,10.7
2007-04-19 02:00, 4.40,10.7
2007-04-19 03:00, 4.34,10.7
2007-04-19 04:00, 4.81,10.7
2007-04-19 05:00, 4.76,10.7
2007-04-19 06:00, 4.85,10.7
2007-04-19 07:00, 4.51,10.7
2007-04-19 08:00, 4.36,10.7
2007-04-19 09:00, 4.74,10.7
2007-04-19 10:00, 4.25,10.7
2007-04-19 11:00, 3.67,10.7
2007-04-19 12:00, 3.94,10.7
2007-04-19 13:00,,
2007-04-19 14:00, 3.29,10.7
2007-04-19 15:00, 3.61,10.7
2007-04-19 16:00, 3.59,10.7
2007-04-19 17:00, 3.33,10.7
2007-04-19 18:00, 3.28,10.7
2007-04-19 19:00, 3.59,10.7
2007-04-19 20:00, 3.65,10.7
2007-04-19 21:00, 3.58,10.7
2007-04-19 22:00, 3.93,10.7
2007-04-19 23:00, 3.53,10.7
2007-04-20 00:00, 3.45,10.7
2007-04-20 01:00, 2.79,10.7
2007-04-20 02:00, 2.27,10.7
2007-04-20 03:00, 2.56,10.7
2007-04-20 04:00, 2.91,10.7
2007-04-20 05:00, 2.86,10.7
2007-04-20 06:00, 3.22,10.7
2007-04-20 07:00, 2.94,10.7
2007-04-20 08:00, 3.36,10.7
2007-04-20 09:00, 3.45,10.7
2007-04-20 10:00, 2.99,8.0
2007-04-20 11:00, 4.16,10.7
2007-04-20 12:00, 3.12,10.7
2007-04-20 13:00, 3.03,10.7
2007-04-20 15:00, 2.38,10.7
2007-04-20 17:00, 2.16,10.7
2007-04-20 18:00, 2.38,10.7
2007-04-20 19:00, 2.27,10.7
2007-04-20 20:00, 1.88,10.7
2007-04-20 22:00, 2.14,10.7
2007-04-20 23:00, 2.47,10.7
2007-04-21 00:00, 2.17,10.7
2007-04-21 01:00, 2.26,8.0
2007-04-21 02:00, 1.85,8.0
2007-04-21 03:00, 1.66,10.7
2007-04-21 04:00, 1.39,8.0
2007-04-21 05:00, 1.70,10.7
2007-04-21 06:00, 1.29,10.7
2007-04-21 07:00, 1.34,10.7
2007-04-21 08:00, 1.74,10.7
2007-04-21 09:00, 1.58,10.7
2007-04-21 10:00, 1.63,8.0
2007-04-21 11:00, 1.91,10.7
2007-04-21 12:00, 1.62,8.0
2007-04-21 13:00, 1.49,10.7
2007-04-21 14:00, 1.52,10.7
2007-04-21 15:00, 1.25,10.7
2007-04-21 16:00, 1.19,10.7
2007-04-21 17:00, 1.16,10.7
2007-04-21 18:00, 1.20,10.7
2007-04-21 19:00, 1.40,10.7
2007-04-21 20:00, 1.24,10.7
2007-04-21 21:00, 1.37,10.7
2007-04-21 22:00, 1.44,10.7
2007-04-21 23:00, 1.59,8.0
2007-04-22 00:00, 1.60,8.0
2007-04-22 01:00, 1.46,10.7
2007-04-22 02:00, 1.36,8.0
2007-04-22 03:00, 1.24,8.0
2007-04-22 04:00, 1.21,8.0
2007-04-22 05:00, 1.15,8.0
2007-04-22 06:00, 1.16,8.0
2007-04-22 07:00, 1.10,10.7
2007-04-22 08:00, 1.17,8.0
2007-04-22 09:00, 1.14,10.7
2007-04-22 10:00, 1.17,8.0
2007-04-22 11:00, 1.29,8.0
2007-04-22 12:00, 1.55,10.7
2007-04-22 13:00, 1.36,8.0
2007-04-22 14:00, 1.34,8.0
2007-04-22 15:00, 1.23,8.0
2007-04-22 16:00, 1.29,8.0
2007-04-22 17:00, 0.98,10.7
2007-04-22 18:00, 0.93,10.7
2007-04-22 19:00, 0.91,8.0
2007-04-22 20:00, 0.90,8.0
2007-04-22 21:00, 1.06,10.7
2007-04-22 22:00, 1.10,8.0
2007-04-22 23:00, 1.01,10.7
2007-04-23 00:00, 1.14,8.0
2007-04-23 01:00, 1.15,6.4
2007-04-23 02:00, 0.98,6.4
2007-04-23 03:00, 1.13,8.0
2007-04-23 04:00, 1.04,8.0
2007-04-23 05:00,,
2007-04-23 06:00, 1.08,8.0
2007-04-23 07:00, 0.96,8.0
2007-04-23 08:00, 0.92,10.7
2007-04-23 09:00, 0.87,10.7
2007-04-23 10:00,,
2007-04-23 11:00, 0.40,3.2
2007-04-23 12:00, 1.23,8.0
2007-04-23 13:00, 1.12,6.4
2007-04-23 14:00, 1.19,4.0
2007-04-23 16:00, 1.47,4.6
2007-04-23 17:00, 1.53,4.6
2007-04-23 18:00, 1.42,5.3
2007-04-23 19:00, 1.40,5.3
2007-04-23 20:00, 1.54,5.3
2007-04-23 21:00, 1.74,5.3
2007-04-23 22:00, 1.51,5.3
2007-04-23 23:00, 1.90,5.3
2007-04-24 00:00, 1.66,5.3
2007-04-24 01:00, 1.93,5.3
2007-04-24 02:00, 1.81,6.4
2007-04-24 03:00, 1.75,6.4
2007-04-24 04:00, 1.85,6.4
2007-04-24 05:00, 1.98,6.4
2007-04-24 06:00, 1.89,6.4
2007-04-24 07:00, 1.92,6.4
2007-04-24 08:00, 2.37,6.4
2007-04-24 09:00, 2.75,6.4
2007-04-24 10:00, 2.62,6.4
2007-04-24 11:00, 2.52,6.4
2007-04-24 12:00, 2.59,6.4
2007-04-24 13:00, 2.18,6.4
2007-04-24 14:00, 2.82,8.0
2007-04-24 15:00, 2.55,8.0
2007-04-24 16:00, 2.08,8.0
2007-04-24 17:00, 2.17,8.0
2007-04-24 18:00, 2.34,8.0
2007-04-24 19:00, 2.21,8.0
2007-04-24 20:00, 2.27,8.0
2007-04-24 21:00, 2.06,8.0
2007-04-24 22:00, 2.09,6.4
2007-04-24 23:00, 1.85,8.0
2007-04-25 00:00, 2.25,8.0
2007-04-25 01:00, 2.03,8.0
2007-04-25 02:00, 2.35,8.0
2007-04-25 03:00, 2.10,8.0
2007-04-25 04:00, 1.62,8.0
2007-04-25 05:00, 1.88,8.0
2007-04-25 06:00, 1.37,8.0
2007-04-25 07:00, 1.59,8.0
2007-04-25 08:00, 1.51,8.0
2007-04-25 09:00, 1.61,8.0
2007-04-25 10:00, 1.93,8.0
2007-04-25 11:00, 1.70,8.0
2007-04-25 12:00, 1.57,8.0
2007-04-25 13:00, 1.40,8.0
2007-04-25 14:00, 1.56,8.0
2007-04-25 15:00, 1.44,8.0
2007-04-25 16:00, 1.59,8.0
2007-04-25 17:00, 1.85,10.7
2007-04-25 18:00, 1.76,8.0
2007-04-25 19:00, 1.98,10.7
2007-04-25 20:00, 1.64,8.0
2007-04-25 21:00, 1.52,8.0
2007-04-25 22:00, 1.66,8.0
2007-04-25 23:00, 1.62,8.0
2007-04-26 00:00, 1.96,10.7
2007-04-26 01:00, 1.28,10.7
2007-04-26 02:00, 1.42,8.0
2007-04-26 03:00, 1.62,10.7
2007-04-26 04:00, 1.29,8.0
2007-04-26 05:00, 1.11,8.0
2007-04-26 06:00, 1.26,8.0
2007-04-26 07:00, 1.25,8.0
2007-04-26 08:00, 1.25,8.0
2007-04-26 10:00, 0.95,8.0
