Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-04-16 12:00,6.4,,,2959,1025.27,305.60,1.51,1.80,0.92,1.00,1.30,,,
2008-04-16 13:00,8.2,,,2960,1025.76,172.00,0.81,0.90,0.00,1.00,0.31,,,
2008-04-16 14:00,7.4,,,2960,1026.07,65.80,1.24,1.31,0.27,1.00,0.88,,,
2008-04-16 15:00,6.9,,,2959,1026.38,94.20,1.65,1.76,0.76,1.00,1.31,,,
2008-04-16 16:00,7.1,,,2951,1026.13,121.70,2.93,3.04,1.93,1.00,2.46,,,
2008-04-16 17:00,7.3,,,2960,1025.89,130.00,3.20,3.39,2.21,1.00,2.85,,,
2008-04-16 18:00,7.7,,,2957,1025.46,130.10,4.54,4.76,3.27,1.00,4.07,,,
2008-04-16 19:00,7.5,,,2937,1024.90,124.50,5.78,6.09,3.96,1.00,5.05,,,
2008-04-16 20:00,7.3,,,2955,1024.16,115.90,6.08,6.54,3.85,1.00,5.19,,,
2008-04-16 21:00,7.2,,,2901,1023.73,120.90,5.34,5.54,3.02,1.00,4.18,,,
2008-04-16 22:00,,,,,,,,,,,,,,
2008-04-16 23:00,7.3,,,2700,1023.48,147.90,5.90,6.91,3.26,1.00,5.15,,,
2008-04-17 00:00,7.3,,,2959,1023.60,151.50,5.64,6.53,3.38,1.00,4.99,,,
2008-04-17 01:00,7.7,,,2959,1023.85,165.60,6.51,7.28,3.93,1.00,5.66,,,
2008-04-17 02:00,7.7,,,2959,1024.28,172.90,6.61,7.44,3.77,1.00,5.70,,,
2008-04-17 03:00,7.4,,,2959,1024.41,186.30,4.69,5.35,2.95,1.00,4.20,,,
2008-04-17 04:00,7.4,,,2959,1024.28,202.20,4.00,4.73,2.30,1.00,3.48,,,
2008-04-17 05:00,7.2,,,2960,1024.41,172.10,4.06,4.57,2.42,1.00,3.54,,,
2008-04-17 06:00,7.0,,,2959,1024.16,184.30,3.39,4.07,1.92,1.00,3.01,,,
2008-04-17 07:00,6.8,,,2960,1023.36,209.40,1.96,2.30,0.97,1.00,1.71,,,
2008-04-17 08:00,6.5,,,2960,1023.23,158.30,3.66,4.07,1.86,1.00,2.94,,,
2008-04-17 09:00,6.4,,,2960,1023.30,154.70,3.82,4.26,1.59,1.00,2.97,,,
2008-04-17 10:00,6.2,,,2960,1023.11,192.00,1.73,2.16,0.74,1.00,1.22,,,
2008-04-17 11:00,6.5,,,2960,1023.05,161.20,3.74,4.47,1.94,1.00,3.04,,,
2008-04-17 12:00,6.7,,,2957,1022.68,159.00,2.01,2.31,0.65,1.00,1.52,,,
2008-04-17 13:00,6.6,,,2960,1022.62,139.60,2.46,3.09,1.14,1.00,1.95,,,
2008-04-17 14:00,7.1,,,2957,1023.11,134.90,3.35,3.71,1.16,1.00,2.69,,,
2008-04-17 15:00,7.1,,,2960,1022.93,129.10,3.12,3.61,1.62,1.00,2.56,,,
2008-04-17 16:00,7.4,,,2960,1022.31,113.30,2.85,3.25,1.44,1.00,2.44,,,
2008-04-17 17:00,7.7,,,2960,1021.39,81.70,2.68,3.23,0.98,1.00,2.12,,,
2008-04-17 18:00,7.9,,,2960,1021.20,63.90,3.26,3.70,1.34,1.00,2.50,,,
2008-04-17 19:00,7.9,,,2960,1020.34,61.60,3.24,3.74,1.45,1.00,2.58,,,
2008-04-17 20:00,8.2,,,2959,1019.11,32.11,3.63,3.83,2.27,1.00,3.15,,,
2008-04-17 21:00,8.0,,,2957,1019.23,77.80,6.13,6.61,3.40,1.00,5.17,,,
2008-04-17 22:00,8.1,,,2960,1018.74,36.52,5.02,5.50,3.11,1.00,4.40,,,
2008-04-17 23:00,7.8,,,2951,1018.00,6.30,6.41,6.92,3.96,1.00,5.47,,,
2008-04-18 00:00,7.7,,,2959,1018.18,1.84,5.83,6.29,3.75,1.00,5.08,,,
2008-04-18 01:00,7.7,,,2959,1017.94,358.53,6.59,6.90,3.98,1.00,5.41,,,
2008-04-18 02:00,7.4,,,2959,1018.25,357.06,6.05,6.52,3.58,1.00,5.09,,,
2008-04-18 03:00,7.4,,,2959,1017.63,359.14,6.37,7.27,3.36,1.00,5.44,,,
2008-04-18 04:00,7.3,,,2959,1016.89,359.67,6.76,7.43,4.02,1.00,5.39,,,
2008-04-18 05:00,7.1,,,2959,1016.65,347.84,7.37,7.95,4.14,1.00,5.93,,,
2008-04-18 06:00,7.1,,,2959,1016.03,343.60,7.98,9.16,4.27,1.00,6.52,,,
2008-04-18 07:00,7.4,,,2959,1015.11,341.60,7.28,8.41,3.71,1.00,6.15,,,
2008-04-18 08:00,7.2,,,2959,1015.23,25.69,4.42,5.40,2.61,1.00,3.83,,,
2008-04-18 09:00,6.7,,,2959,1014.68,329.70,4.44,5.59,2.23,1.00,3.72,,,
2008-04-18 10:00,6.6,,,2959,1014.80,355.24,2.17,3.11,0.79,1.00,1.83,,,
2008-04-18 11:00,7.3,,,2583,1015.23,320.80,3.60,4.61,1.13,1.00,2.61,,,
2008-04-18 12:00,6.9,,,2944,1016.09,357.75,4.95,5.30,2.55,1.00,3.89,,,
2008-04-18 13:00,,,,,,,,,,,,,,
2008-04-18 14:00,,,,,,,,,,,,,,
2008-04-18 15:00,,,,,,,,,,,,,,
2008-04-18 16:00,,,,,,,,,,,,,,
2008-04-18 17:00,,,,,,,,,,,,,,
2008-04-18 18:00,,,,,,,,,,,,,,
2008-04-18 19:00,,,,,,,,,,,,,,
2008-04-18 20:00,,,,,,,,,,,,,,
2008-04-18 21:00,,,,,,,,,,,,,,
2008-04-18 22:00,,,,,,,,,,,,,,
2008-04-18 23:00,,,,,,,,,,,,,,
2008-04-19 00:00,10.5,,,2959,1014.37,276.30,2.15,2.80,0.12,1.00,1.40,,,
2008-04-19 01:00,,,,,,,,,,,,,,
2008-04-19 02:00,,,,,,,,,,,,,,
2008-04-19 03:00,,,,,,,,,,,,,,
2008-04-19 04:00,,,,,,,,,,,,,,
2008-04-19 05:00,10.1,,,2959,1015.97,48.30,2.42,2.98,0.98,1.00,1.82,,,
2008-04-19 06:00,,,,,,,,,,,,,,
2008-04-19 07:00,,,,,,,,,,,,,,
2008-04-19 08:00,,,,,,,,,,,,,,
2008-04-19 09:00,,,,,,,,,,,,,,
2008-04-19 10:00,,,,,,,,,,,,,,
2008-04-19 11:00,,,,,,,,,,,,,,
2008-04-19 12:00,,,,,,,,,,,,,,
2008-04-19 13:00,,,,,,,,,,,,,,
2008-04-19 14:00,,,,,,,,,,,,,,
2008-04-19 15:00,,,,,,,,,,,,,,
2008-04-19 17:00,,,,,,,,,,,,,,
2008-04-19 18:00,,,,,,,,,,,,,,
2008-04-19 19:00,,,,,,,,,,,,,,
2008-04-19 20:00,,,,,,,,,,,,,,
2008-04-19 21:00,,,,,,,,,,,,,,
2008-04-19 22:00,,,,,,,,,,,,,,
2008-04-19 23:00,,,,,,,,,,,,,,
2008-04-20 00:00,,,,,,,,,,,,,,
2008-04-20 01:00,,,,,,,,,,,,,,
2008-04-20 02:00,,,,,,,,,,,,,,
2008-04-20 03:00,,,,,,,,,,,,,,
2008-04-20 04:00,,,,,,,,,,,,,,
2008-04-20 05:00,,,,,,,,,,,,,,
2008-04-20 06:00,,,,,,,,,,,,,,
2008-04-20 07:00,,,,,,,,,,,,,,
2008-04-20 08:00,,,,,,,,,,,,,,
2008-04-20 09:00,,,,,,,,,,,,,,
2008-04-20 10:00,,,,,,,,,,,,,,
2008-04-20 11:00,,,,,,,,,,,,,,
2008-04-20 12:00,,,,,,,,,,,,,,
2008-04-20 13:00,,,,,,,,,,,,,,
2008-04-20 14:00,,,,,,,,,,,,,,
2008-04-20 15:00,,,,,,,,,,,,,,
2008-04-20 16:00,,,,,,,,,,,,,,
2008-04-20 17:00,7.6,,,2956,1026.26,111.60,7.02,8.26,4.11,1.00,6.18,,,
2008-04-20 18:00,7.5,,,2896,1026.20,115.60,10.00,11.07,5.66,1.00,8.48,,,
2008-04-20 19:00,7.6,,,2919,1026.07,109.80,9.50,9.93,5.57,1.00,7.79,,,
2008-04-20 20:00,7.4,,,2939,1026.01,120.30,9.54,11.35,5.49,1.00,8.22,,,
2008-04-20 21:00,7.4,,,2910,1026.26,113.90,9.79,11.04,5.40,1.00,7.99,,,
2008-04-20 22:00,7.3,,,2919,1026.50,122.30,9.68,10.32,5.69,1.00,8.03,,,
2008-04-20 23:00,6.9,,,2897,1026.44,130.30,9.04,10.03,5.34,1.00,7.92,,,
2008-04-21 00:00,6.8,,,2888,1026.75,121.20,9.10,10.09,5.54,1.00,7.87,,,
2008-04-21 01:00,6.7,,,2897,1027.18,126.70,8.15,9.03,4.60,1.00,6.91,,,
2008-04-21 02:00,6.6,,,2956,1027.12,128.20,7.19,8.03,3.94,1.00,6.03,,,
2008-04-21 03:00,6.6,,,2959,1027.00,129.00,6.36,7.36,2.86,1.00,5.35,,,
2008-04-21 04:00,6.6,,,2959,1027.00,134.00,7.30,8.14,4.21,1.00,6.40,,,
2008-04-21 05:00,6.6,,,2959,1027.00,143.10,6.87,7.83,4.02,1.00,5.97,,,
2008-04-21 06:00,6.6,,,2959,1026.87,140.50,5.88,6.67,3.13,1.00,5.27,,,
2008-04-21 07:00,6.6,,,2959,1027.00,128.80,4.27,4.90,1.77,1.00,3.35,,,
2008-04-21 08:00,6.5,,,2959,1027.18,125.50,2.65,3.46,0.62,1.00,2.20,,,
2008-04-21 09:00,6.6,,,2959,1027.18,102.10,3.03,3.67,0.98,1.00,2.55,,,
2008-04-21 10:00,6.4,,,2956,1027.61,52.37,3.07,3.92,1.19,1.00,2.35,,,
2008-04-21 11:00,6.4,,,2936,1028.42,57.30,2.89,3.44,1.20,1.00,2.39,,,
2008-04-21 12:00,6.8,,,2949,1028.66,64.10,2.42,3.33,0.64,1.00,2.00,,,
2008-04-21 13:00,6.8,,,2942,1028.97,32.07,2.18,2.64,0.77,1.00,1.71,,,
2008-04-21 14:00,7.0,,,2953,1029.28,57.90,3.43,3.97,1.56,1.00,2.81,,,
2008-04-21 15:00,6.9,,,2950,1029.41,55.70,3.44,4.20,1.66,1.00,2.77,,,
2008-04-21 16:00,7.0,,,2925,1029.04,76.90,3.97,4.43,2.13,1.00,3.33,,,
2008-04-21 17:00,7.2,,,2948,1028.79,85.60,3.16,3.87,1.37,1.00,2.61,,,
2008-04-21 18:00,7.7,,,2959,1028.54,117.40,3.32,4.04,1.68,1.00,2.75,,,
2008-04-21 19:00,7.7,,,2947,1028.17,128.60,3.92,4.52,2.03,1.00,3.45,,,
2008-04-21 20:00,7.7,,,2948,1027.74,129.10,3.97,4.34,2.23,1.00,3.37,,,
2008-04-21 21:00,8.4,,,2959,1027.55,120.70,4.75,5.30,2.86,1.00,4.09,,,
2008-04-21 22:00,8.2,,,2959,1027.55,110.20,5.06,5.70,2.72,1.00,4.23,,,
2008-04-21 23:00,8.0,,,2959,1027.18,125.60,6.00,7.16,3.36,1.00,5.37,,,
2008-04-22 00:00,,,,,,,,,,,,,,
2008-04-22 01:00,7.9,,,2959,1027.43,128.20,6.56,7.15,3.05,1.00,5.37,,,
2008-04-22 02:00,7.7,,,2959,1027.31,134.80,6.44,7.54,3.88,1.00,5.65,,,
2008-04-22 03:00,7.8,,,2959,1026.87,149.00,5.93,6.95,2.95,1.00,5.29,,,
2008-04-22 04:00,7.8,,,2959,1026.87,170.50,5.33,6.31,2.89,1.00,4.42,,,
2008-04-22 05:00,7.9,,,2959,1026.57,190.90,4.79,5.43,2.77,1.00,4.12,,,
2008-04-22 06:00,7.8,,,2959,1026.38,191.10,2.82,3.42,0.78,1.00,1.97,,,
2008-04-22 07:00,7.8,,,2959,1026.13,190.40,2.16,2.75,0.90,1.00,1.76,,,
2008-04-22 08:00,7.6,,,2959,1026.38,113.10,1.19,1.94,0.06,1.00,0.87,,,
2008-04-22 09:00,7.6,,,2959,1026.38,139.50,2.57,3.51,0.30,1.00,2.06,,,
2008-04-22 11:00,,,,,,,,,,,,,,
2008-04-22 12:00,7.9,,,2927,1027.06,136.20,2.68,3.47,1.11,1.00,2.32,,,
2008-04-22 13:00,7.9,,,2945,1026.81,156.90,2.41,2.94,1.08,1.00,2.03,,,
2008-04-22 14:00,8.2,,,2951,1026.94,184.70,3.00,3.31,1.51,1.00,2.61,,,
2008-04-22 15:00,8.3,,,2946,1026.44,175.10,3.47,3.75,2.15,1.00,3.02,,,
2008-04-22 16:00,8.6,,,2951,1025.95,168.50,3.92,4.30,2.49,1.00,3.38,,,
2008-04-22 17:00,9.1,,,2956,1025.21,136.30,3.16,3.50,1.52,1.00,2.68,,,
2008-04-22 18:00,9.1,,,2934,1024.71,129.20,5.34,5.68,3.08,1.00,4.64,,,
2008-04-22 19:00,9.1,,,2947,1024.16,127.70,6.60,7.18,3.87,1.00,5.54,,,
2008-04-22 20:00,9.3,,,2944,1023.42,133.30,7.28,8.24,4.39,1.00,6.14,,,
2008-04-22 21:00,9.6,,,2960,1022.93,138.00,6.96,7.48,3.60,1.00,5.63,,,
2008-04-22 22:00,10.5,,,2960,1022.68,145.70,7.58,8.34,4.69,1.00,6.55,,,
2008-04-22 23:00,10.7,,,2960,1022.43,152.60,8.32,9.24,5.31,1.00,7.06,,,
2008-04-23 00:00,,,,,,,,,,,,,,
2008-04-23 01:00,,,,,,,,,,,,,,
2008-04-23 02:00,10.1,,,2959,1022.74,184.00,6.38,7.10,4.05,1.00,5.63,,,
2008-04-23 03:00,,,,,,,,,,,,,,
2008-04-23 04:00,9.6,,,2959,1022.13,189.90,5.39,6.16,3.68,1.00,4.74,,,
2008-04-23 05:00,9.5,,,2959,1021.76,194.20,5.33,5.99,3.20,1.00,4.65,,,
2008-04-23 06:00,9.6,,,2959,1021.02,199.30,5.66,6.30,3.80,1.00,5.09,,,
2008-04-23 07:00,9.5,,,2959,1020.71,203.60,5.20,5.74,2.67,1.00,4.55,,,
2008-04-23 08:00,9.4,,,2959,1020.52,211.80,5.02,5.78,3.03,1.00,4.47,,,
2008-04-23 09:00,9.3,,,2959,1020.22,205.60,5.15,6.10,3.51,1.00,4.66,,,
2008-04-23 10:00,9.3,,,2959,1020.15,208.10,6.05,6.74,3.71,1.00,5.25,,,
2008-04-23 11:00,9.4,,,2268,1020.28,212.40,6.23,7.00,3.59,1.00,5.43,,,
2008-04-23 12:00,9.5,,,2949,1020.34,216.10,5.93,6.94,3.97,1.00,5.30,,,
2008-04-23 13:00,9.8,,,2959,1019.66,234.80,6.51,7.25,3.75,1.00,5.67,,,
2008-04-23 14:00,10.6,,,2942,1019.23,217.40,4.20,5.04,2.60,1.00,3.61,,,
2008-04-23 15:00,11.5,,,2960,1018.86,210.70,4.46,4.96,2.85,1.00,4.02,,,
2008-04-23 16:00,12.7,,,2959,1018.18,201.50,4.50,5.09,2.89,1.00,4.16,,,
2008-04-23 17:00,12.4,,,2958,1017.51,173.00,3.82,4.32,2.27,1.00,3.48,,,
2008-04-23 18:00,12.2,,,2945,1017.01,156.70,4.80,5.35,2.97,1.00,4.08,,,
2008-04-23 19:00,13.2,,,2936,1016.15,159.90,5.64,6.40,4.16,1.00,5.24,,,
2008-04-23 20:00,13.4,,,2944,1015.29,156.70,5.88,6.61,3.86,1.00,5.25,,,
2008-04-23 21:00,13.9,,,2959,1014.74,165.50,8.40,9.01,5.07,1.00,7.19,,,
2008-04-23 22:00,13.0,,,2953,1014.31,168.00,7.22,8.59,4.44,1.00,6.42,,,
2008-04-23 23:00,13.7,,,2861,1013.94,179.60,7.59,8.55,5.04,1.00,6.67,,,
2008-04-24 00:00,,,,,,,,,,,,,,
2008-04-24 01:00,12.7,,,2959,1014.49,200.40,6.35,6.99,4.56,1.00,5.78,,,
2008-04-24 02:00,12.9,,,2959,1014.62,215.60,7.78,8.47,4.54,1.00,6.66,,,
2008-04-24 03:00,13.2,,,2959,1014.62,226.60,7.63,8.71,4.40,1.00,6.62,,,
2008-04-24 04:00,12.7,,,2959,1014.74,275.10,5.66,5.94,2.03,1.00,3.71,,,
2008-04-24 05:00,12.0,,,2959,1014.37,239.60,3.35,3.97,1.24,1.00,2.52,,,
2008-04-24 06:00,12.9,,,2959,1014.12,256.70,4.27,4.82,2.56,1.00,3.64,,,
2008-04-24 07:00,11.5,,,2959,1014.55,247.70,2.97,3.52,1.52,1.00,2.54,,,
2008-04-24 08:00,13.4,,,2959,1015.11,324.80,6.04,6.53,3.86,1.00,5.23,,,
2008-04-24 09:00,12.4,,,2959,1015.42,321.50,4.09,4.80,2.09,1.00,3.52,,,
2008-04-24 10:00,12.1,,,2959,1016.71,351.10,3.75,4.50,2.03,1.00,3.07,,,
2008-04-24 11:00,12.0,,,2960,1017.63,317.70,5.10,5.82,2.82,1.00,4.43,,,
2008-04-24 12:00,12.4,,,2960,1017.88,314.10,5.73,6.54,3.37,1.00,4.86,,,
2008-04-24 13:00,12.2,,,2959,1018.06,314.40,6.08,7.01,3.32,1.00,5.16,,,
2008-04-24 14:00,13.2,,,2959,1018.06,316.50,6.99,7.30,3.44,1.00,5.75,,,
2008-04-24 15:00,13.7,,,2897,1018.00,319.80,7.90,8.92,3.90,1.00,6.37,,,
2008-04-24 16:00,13.5,,,2959,1017.94,319.60,6.15,7.04,2.90,1.00,4.77,,,
2008-04-24 17:00,14.1,,,2960,1017.81,320.90,5.61,6.28,2.94,1.00,4.40,,,
2008-04-24 18:00,13.7,,,2950,1017.81,348.30,4.67,5.10,2.33,1.00,3.72,,,
2008-04-24 19:00,11.3,,,2959,1018.06,65.40,2.36,3.02,1.04,1.00,2.06,,,
2008-04-24 20:00,12.1,,,2959,1017.63,67.20,3.63,4.20,1.80,1.00,2.96,,,
2008-04-24 21:00,13.5,,,2960,1017.75,130.80,2.30,2.89,1.12,1.00,1.95,,,
2008-04-24 22:00,12.9,,,2960,1018.12,215.90,2.14,2.47,1.13,1.00,1.85,,,
2008-04-24 23:00,12.2,,,2958,1018.61,154.80,2.64,2.96,0.75,1.00,1.80,,,
2008-04-25 00:00,,,,,,,,,,,,,,
2008-04-25 01:00,,,,,,,,,,,,,,
2008-04-25 02:00,,,,,,,,,,,,,,
2008-04-25 03:00,11.3,,,2959,1021.14,323.10,4.11,4.57,1.17,1.00,2.53,,,
2008-04-25 04:00,,,,,,,,,,,,,,
2008-04-25 05:00,11.0,,,2959,1020.89,355.37,4.44,4.95,1.77,1.00,3.66,,,
2008-04-25 06:00,10.6,,,2959,1020.28,333.90,3.33,4.11,1.86,1.00,3.01,,,
2008-04-25 07:00,10.3,,,2959,1020.22,298.00,3.02,3.42,1.79,1.00,2.65,,,
2008-04-25 08:00,10.4,,,2959,1020.52,13.70,1.86,2.56,0.31,1.00,1.36,,,
2008-04-25 09:00,9.7,,,2959,1020.46,44.51,2.43,2.85,1.10,1.00,2.08,,,
2008-04-25 10:00,9.2,,,2959,1021.08,81.90,1.85,2.13,0.62,1.00,1.45,,,
2008-04-25 11:00,9.1,,,2960,1021.76,111.30,2.85,3.08,1.67,1.00,2.40,,,
2008-04-25 12:00,9.2,,,2960,1022.31,142.20,2.30,2.62,1.31,1.00,1.89,,,
2008-04-25 13:00,9.2,,,2959,1021.94,190.60,2.19,2.56,1.25,1.00,1.87,,,
2008-04-25 14:00,9.6,,,2959,1021.69,174.20,1.72,2.05,0.93,1.00,1.48,,,
2008-04-25 15:00,10.2,,,2960,1021.39,177.20,2.24,2.57,1.28,1.00,1.95,,,
2008-04-25 16:00,10.4,,,2959,1020.65,130.50,2.67,2.93,1.36,1.00,2.19,,,
2008-04-25 17:00,11.0,,,2960,1019.97,114.30,2.50,2.96,1.36,1.00,2.16,,,
2008-04-25 18:00,10.8,,,2959,1019.29,103.10,5.28,5.89,3.35,1.00,4.60,,,
2008-04-25 19:00,10.8,,,2957,1018.68,109.20,6.66,7.13,4.01,1.00,5.40,,,
2008-04-25 20:00,10.7,,,2960,1018.31,119.00,6.39,7.52,3.45,1.00,5.55,,,
2008-04-25 21:00,10.1,,,2959,1018.61,117.30,7.39,8.57,3.72,1.00,6.12,,,
2008-04-25 22:00,9.6,,,2960,1018.61,123.20,8.76,9.92,4.89,1.00,7.21,,,
2008-04-25 23:00,9.6,,,2958,1019.11,125.80,7.76,8.66,4.54,1.00,6.57,,,
2008-04-26 00:00,,,,,,,,,,,,,,
2008-04-26 01:00,,,,,,,,,,,,,,
2008-04-26 02:00,,,,,,,,,,,,,,
2008-04-26 03:00,,,,,,,,,,,,,,
2008-04-26 04:00,,,,,,,,,,,,,,
2008-04-26 05:00,,,,,,,,,,,,,,
2008-04-26 06:00,,,,,,,,,,,,,,
2008-04-26 07:00,,,,,,,,,,,,,,
2008-04-26 08:00,,,,,,,,,,,,,,
2008-04-26 09:00,,,,,,,,,,,,,,
2008-04-26 10:00,,,,,,,,,,,,,,
2008-04-26 11:00,,,,,,,,,,,,,,
2008-04-26 12:00,,,,,,,,,,,,,,
2008-04-26 13:00,,,,,,,,,,,,,,
2008-04-26 14:00,,,,,,,,,,,,,,
2008-04-26 15:00,,,,,,,,,,,,,,
2008-04-26 16:00,,,,,,,,,,,,,,
2008-04-26 17:00,,,,,,,,,,,,,,
2008-04-26 18:00,,,,,,,,,,,,,,
2008-04-26 19:00,,,,,,,,,,,,,,
2008-04-26 20:00,,,,,,,,,,,,,,
2008-04-26 21:00,,,,,,,,,,,,,,
2008-04-26 22:00,,,,,,,,,,,,,,
2008-04-26 23:00,,,,,,,,,,,,,,
2008-04-27 00:00,,,,,,,,,,,,,,
2008-04-27 01:00,,,,,,,,,,,,,,
2008-04-27 02:00,,,,,,,,,,,,,,
2008-04-27 03:00,,,,,,,,,,,,,,
2008-04-27 04:00,,,,,,,,,,,,,,
2008-04-27 05:00,7.7,,,2959,1023.79,188.60,3.04,3.55,1.14,1.00,2.45,,,
2008-04-27 06:00,7.9,,,2959,1023.42,209.40,3.71,4.56,1.68,1.00,3.00,,,
2008-04-27 07:00,7.8,,,2959,1022.99,161.90,2.01,2.58,0.26,1.00,1.54,,,
2008-04-27 08:00,7.7,,,2959,1022.68,179.10,2.18,2.78,0.55,1.00,1.52,,,
2008-04-27 09:00,7.7,,,2959,1023.23,253.10,2.47,3.57,0.31,1.00,1.73,,,
2008-04-27 10:00,7.8,,,2959,1023.73,124.00,1.19,1.95,0.08,1.00,0.86,,,
2008-04-27 11:00,7.9,,,2959,1023.91,97.50,2.75,3.42,0.73,1.00,2.09,,,
2008-04-27 12:00,8.0,,,2959,1024.16,109.80,3.39,4.58,1.20,1.00,2.71,,,
2008-04-27 13:00,8.2,,,2960,1024.28,104.90,2.57,3.28,0.38,1.00,1.78,,,
2008-04-27 14:00,8.2,,,2959,1024.90,106.50,2.15,2.94,0.04,1.00,1.53,,,
2008-04-27 15:00,8.3,,,2959,1025.08,115.90,2.02,2.64,0.01,1.00,1.06,,,
2008-04-27 16:00,8.4,,,2960,1024.90,88.60,3.20,3.94,0.47,1.00,2.38,,,
2008-04-27 17:00,8.3,,,2959,1024.78,118.40,3.60,4.07,1.48,1.00,2.79,,,
2008-04-27 18:00,8.3,,,2960,1024.90,126.60,3.95,4.46,2.03,1.00,3.11,,,
2008-04-27 19:00,8.6,,,2959,1024.22,117.80,5.21,5.87,2.79,1.00,4.45,,,
2008-04-27 20:00,8.1,,,2959,1024.41,150.00,2.96,3.82,1.11,1.00,2.36,,,
2008-04-27 21:00,7.9,,,2960,1024.22,152.10,3.79,4.37,1.78,1.00,3.07,,,
2008-04-27 22:00,8.2,,,2957,1023.67,133.50,4.56,5.08,1.83,1.00,3.53,,,
2008-04-27 23:00,7.9,,,2956,1023.73,143.50,3.94,4.56,1.30,1.00,3.01,,,
2008-04-28 00:00,7.9,,,2959,1024.47,188.40,2.18,2.97,0.47,1.00,1.53,,,
2008-04-28 01:00,8.0,,,2959,1024.28,152.40,3.55,4.71,1.37,1.00,2.59,,,
2008-04-28 02:00,8.0,,,2959,1023.97,145.00,4.43,5.04,1.98,1.00,3.48,,,
2008-04-28 03:00,7.9,,,2959,1024.04,154.10,3.80,4.14,1.43,1.00,2.68,,,
2008-04-28 04:00,7.9,,,2959,1023.73,133.80,4.46,5.38,1.95,1.00,3.52,,,
2008-04-28 05:00,7.8,,,2959,1023.67,141.20,4.01,4.57,1.89,1.00,3.22,,,
2008-04-28 06:00,7.7,,,2959,1022.56,124.80,4.15,4.76,1.45,1.00,3.18,,,
2008-04-28 07:00,7.7,,,2959,1022.19,123.20,4.73,5.68,1.72,1.00,3.71,,,
2008-04-28 08:00,7.8,,,2959,1021.88,130.20,5.33,5.77,2.33,1.00,4.24,,,
2008-04-28 09:00,7.8,,,2959,1021.51,110.40,5.48,6.32,2.50,1.00,4.55,,,
2008-04-28 10:00,7.8,,,2959,1021.45,105.20,6.31,7.93,2.73,1.00,5.11,,,
2008-04-28 11:00,7.9,,,2959,1021.20,113.40,7.49,8.59,3.70,1.00,5.91,,,
2008-04-28 12:00,8.1,,,2922,1021.08,109.40,8.11,8.98,3.94,1.00,6.18,,,
2008-04-28 13:00,8.2,,,2959,1020.59,115.40,7.97,9.05,4.43,1.00,6.91,,,
2008-04-28 14:00,8.2,,,2960,1020.09,114.00,9.79,10.54,5.36,1.00,7.97,,,
2008-04-28 15:00,8.2,,,2960,1019.42,110.40,10.86,11.83,6.37,1.00,9.03,,,
2008-04-28 16:00,8.1,,,2853,1018.86,104.70,10.27,11.04,6.01,1.00,8.68,,,
2008-04-28 17:00,7.7,,,1944,1017.57,105.00,12.12,13.64,7.39,1.00,10.17,,,
2008-04-28 18:00,7.5,,,2691,1016.58,103.00,13.24,14.04,7.24,1.00,10.76,,,
2008-04-28 19:00,7.6,,,2800,1014.86,101.60,13.65,15.14,8.32,1.00,11.68,,,
2008-04-28 20:00,7.9,,,2465,1013.39,110.40,15.22,16.39,7.39,1.00,11.63,,,
2008-04-28 21:00,8.3,,,2587,1012.65,127.10,12.86,14.05,5.38,1.00,10.14,,,
2008-04-28 22:00,8.9,,,2797,1011.48,125.90,13.61,15.11,6.99,1.00,10.54,,,
2008-04-28 23:00,8.9,,,2711,1011.11,148.80,10.37,11.33,4.69,1.00,8.53,,,
2008-04-29 00:00,9.0,,,2633,1010.38,135.90,11.00,11.96,5.33,1.00,8.95,,,
2008-04-29 01:00,9.7,,,2607,1009.89,132.30,10.44,12.21,6.37,1.00,8.91,,,
2008-04-29 02:00,10.1,,,2563,1009.33,140.00,11.10,12.58,6.32,1.00,9.57,,,
2008-04-29 03:00,10.0,,,2510,1008.35,144.10,10.41,11.43,5.73,1.00,8.51,,,
2008-04-29 04:00,9.7,,,2569,1007.80,150.40,8.42,9.17,4.47,1.00,7.36,,,
2008-04-29 05:00,10.3,,,2366,1006.63,150.70,11.81,12.77,5.80,1.00,9.89,,,
2008-04-29 06:00,10.0,,,,1005.78,149.10,9.64,11.47,6.17,1.00,8.64,,,
2008-04-29 07:00,9.8,,,,1004.86,139.10,9.95,11.30,6.05,1.00,8.54,,,
2008-04-29 08:00,9.5,,,,1004.67,152.50,8.07,8.90,4.53,1.00,6.49,,,
2008-04-29 09:00,9.3,,,,1004.12,149.40,6.22,7.40,3.17,1.00,5.46,,,
2008-04-29 10:00,9.5,,,,1003.88,145.80,5.66,6.49,2.39,1.00,4.60,,,
2008-04-29 11:00,9.4,,,,1002.77,120.10,5.55,6.76,2.18,1.00,4.78,,,
2008-04-29 12:00,8.8,,,,1001.98,125.30,5.89,6.84,2.93,1.00,4.88,,,
