Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-04-16 12:00,25.81,203.0,5.81,-10.10,-23.75
2008-04-16 13:00,30.80,203.4,5.94,-12.23,-28.26
2008-04-16 14:00,29.62,210.8,6.01,-15.16,-25.45
2008-04-16 15:00,21.12,201.3,6.07,-7.67,-19.68
2008-04-16 16:00,7.92,197.1,6.07,-2.32,-7.57
2008-04-16 17:00,1.47,344.4,6.46,-0.40,1.41
2008-04-16 18:00,7.33,334.2,6.20,-3.19,6.60
2008-04-16 19:00,9.09,339.1,6.91,-3.24,8.49
2008-04-16 20:00,14.96,314.5,6.88,-10.67,10.49
2008-04-16 21:00,14.08,291.6,6.75,-13.09,5.19
2008-04-16 22:00,,,,,
2008-04-16 23:00,11.44,197.8,6.30,-3.49,-10.89
2008-04-17 00:00,17.60,149.6,6.30,8.90,-15.18
2008-04-17 01:00,24.93,135.5,6.14,17.46,-17.79
2008-04-17 02:00,30.80,113.4,6.52,28.27,-12.23
2008-04-17 03:00,34.02,114.1,6.72,31.06,-13.89
2008-04-17 04:00,38.13,115.8,6.84,34.31,-16.62
2008-04-17 05:00,37.54,120.1,6.78,32.49,-18.81
2008-04-17 06:00,35.49,121.1,6.72,30.38,-18.34
2008-04-17 07:00,30.50,123.6,6.65,25.41,-16.87
2008-04-17 08:00,23.17,160.5,6.62,7.73,-21.84
2008-04-17 09:00,22.88,173.5,6.59,2.58,-22.73
2008-04-17 10:00,20.53,196.4,6.59,-5.79,-19.70
2008-04-17 11:00,19.36,218.5,6.59,-12.06,-15.15
2008-04-17 12:00,19.36,204.5,6.62,-8.01,-17.62
2008-04-17 13:00,18.18,208.7,6.62,-8.72,-15.95
2008-04-17 14:00,9.97,248.4,6.56,-9.27,-3.67
2008-04-17 15:00,4.11,138.7,6.59,2.71,-3.09
2008-04-17 16:00,10.27,71.2,6.88,9.72,3.31
2008-04-17 17:00,12.03,62.8,7.29,10.69,5.50
2008-04-17 18:00,17.89,48.7,7.55,13.44,11.81
2008-04-17 19:00,15.25,48.7,7.90,11.46,10.07
2008-04-17 20:00,15.54,77.2,8.03,15.16,3.45
2008-04-17 21:00,6.75,173.5,8.03,0.76,-6.70
2008-04-17 22:00,12.61,203.8,8.19,-5.08,-11.54
2008-04-17 23:00,13.49,225.5,8.03,-9.63,-9.45
2008-04-18 00:00,15.84,228.7,6.62,-11.90,-10.45
2008-04-18 01:00,19.06,203.0,7.26,-7.46,-17.54
2008-04-18 02:00,19.94,188.3,7.20,-2.87,-19.74
2008-04-18 03:00,18.48,178.1,7.07,0.62,-18.47
2008-04-18 04:00,23.76,179.5,6.94,0.21,-23.76
2008-04-18 05:00,29.04,195.7,6.52,-7.84,-27.96
2008-04-18 06:00,29.33,196.0,6.97,-8.09,-28.19
2008-04-18 07:00,22.00,191.4,7.10,-4.36,-21.56
2008-04-18 08:00,23.76,222.4,6.84,-16.01,-17.55
2008-04-18 09:00,22.29,252.6,6.52,-21.27,-6.66
2008-04-18 10:00,18.77,284.6,6.36,-18.16,4.74
2008-04-18 11:00,13.49,283.6,6.26,-13.12,3.16
2008-04-18 12:00,2.64,302.2,6.17,-2.23,1.41
2008-04-18 13:00,,,,,
2008-04-18 14:00,,,,,
2008-04-18 15:00,,,,,
2008-04-18 16:00,,,,,
2008-04-18 17:00,,,,,
2008-04-18 18:00,,,,,
2008-04-18 19:00,,,,,
2008-04-18 20:00,,,,,
2008-04-18 21:00,,,,,
2008-04-18 22:00,,,,,
2008-04-18 23:00,,,,,
2008-04-19 00:00,2.35,166.8,7.17,0.53,-2.28
2008-04-19 01:00,,,,,
2008-04-19 02:00,,,,,
2008-04-19 03:00,,,,,
2008-04-19 04:00,,,,,
2008-04-19 05:00,21.41,123.2,5.65,17.91,-11.73
2008-04-19 06:00,,,,,
2008-04-19 07:00,,,,,
2008-04-19 08:00,,,,,
2008-04-19 09:00,,,,,
2008-04-19 10:00,,,,,
2008-04-19 11:00,,,,,
2008-04-19 12:00,,,,,
2008-04-19 13:00,,,,,
2008-04-19 14:00,,,,,
2008-04-19 15:00,,,,,
2008-04-19 17:00,,,,,
2008-04-19 18:00,,,,,
2008-04-19 19:00,,,,,
2008-04-19 20:00,,,,,
2008-04-19 21:00,,,,,
2008-04-19 22:00,,,,,
2008-04-19 23:00,,,,,
2008-04-20 00:00,,,,,
2008-04-20 01:00,,,,,
2008-04-20 02:00,,,,,
2008-04-20 03:00,,,,,
2008-04-20 04:00,,,,,
2008-04-20 05:00,,,,,
2008-04-20 06:00,,,,,
2008-04-20 07:00,,,,,
2008-04-20 08:00,,,,,
2008-04-20 09:00,,,,,
2008-04-20 10:00,,,,,
2008-04-20 11:00,,,,,
2008-04-20 12:00,,,,,
2008-04-20 13:00,,,,,
2008-04-20 14:00,,,,,
2008-04-20 15:00,,,,,
2008-04-20 16:00,,,,,
2008-04-20 17:00,26.10,359.8,8.00,-0.08,26.10
2008-04-20 18:00,12.91,358.4,7.90,-0.36,12.90
2008-04-20 19:00,15.25,4.4,7.78,1.17,15.21
2008-04-20 20:00,26.10,27.6,8.09,12.09,23.13
2008-04-20 21:00,30.50,20.9,8.06,10.89,28.49
2008-04-20 22:00,27.57,24.8,8.00,11.56,25.03
2008-04-20 23:00,25.22,35.0,7.97,14.46,20.67
2008-04-21 00:00,19.65,53.3,7.97,15.75,11.75
2008-04-21 01:00,14.37,61.0,7.87,12.57,6.97
2008-04-21 02:00,14.66,90.5,7.84,14.66,-0.14
2008-04-21 03:00,15.54,115.8,7.58,13.99,-6.78
2008-04-21 04:00,22.29,136.6,7.55,15.32,-16.19
2008-04-21 05:00,12.03,140.5,7.68,7.66,-9.27
2008-04-21 06:00,17.89,165.1,7.55,4.61,-17.29
2008-04-21 07:00,9.97,145.7,7.45,5.61,-8.24
2008-04-21 08:00,10.85,85.6,7.62,10.82,0.83
2008-04-21 09:00,5.28,139.4,7.55,3.44,-4.01
2008-04-21 10:00,6.45,178.4,7.68,0.18,-6.45
2008-04-21 11:00,8.21,261.8,7.68,-8.13,-1.18
2008-04-21 12:00,17.30,254.7,7.58,-16.69,-4.56
2008-04-21 13:00,13.79,292.4,7.52,-12.75,5.24
2008-04-21 14:00,7.63,263.5,7.55,-7.58,-0.86
2008-04-21 15:00,10.27,250.2,7.68,-9.66,-3.48
2008-04-21 16:00,8.51,250.2,7.68,-8.00,-2.89
2008-04-21 17:00,3.23,276.9,7.62,-3.20,0.39
2008-04-21 18:00,3.52,125.3,7.78,2.87,-2.04
2008-04-21 19:00,2.05,122.2,7.23,1.74,-1.09
2008-04-21 20:00,7.63,114.8,7.01,6.92,-3.20
2008-04-21 21:00,12.03,9.3,8.57,1.95,11.87
2008-04-21 22:00,12.61,17.1,8.80,3.70,12.06
2008-04-21 23:00,12.03,19.5,9.02,4.02,11.33
2008-04-22 00:00,,,,,
2008-04-22 01:00,2.05,109.5,8.86,1.94,-0.69
2008-04-22 02:00,5.57,231.2,8.54,-4.34,-3.49
2008-04-22 03:00,2.93,202.7,8.38,-1.13,-2.71
2008-04-22 04:00,6.75,56.8,8.54,5.64,3.70
2008-04-22 05:00,7.33,134.1,8.09,5.26,-5.11
2008-04-22 06:00,12.32,93.0,7.87,12.30,-0.64
2008-04-22 07:00,5.57,89.1,6.56,5.57,0.08
2008-04-22 08:00,11.15,138.4,7.36,7.41,-8.33
2008-04-22 09:00,15.54,140.8,7.90,9.82,-12.05
2008-04-22 11:00,,,,,
2008-04-22 12:00,28.74,215.0,7.78,-16.49,-23.54
2008-04-22 13:00,31.38,235.4,7.10,-25.83,-17.82
2008-04-22 14:00,28.16,247.0,6.81,-25.92,-11.00
2008-04-22 15:00,26.40,254.7,6.91,-25.47,-6.95
2008-04-22 16:00,23.17,251.6,7.39,-21.98,-7.33
2008-04-22 17:00,21.12,266.0,7.42,-21.07,-1.48
2008-04-22 18:00,13.20,266.7,7.45,-13.18,-0.76
2008-04-22 19:00,2.64,275.8,7.78,-2.63,0.27
2008-04-22 20:00,7.92,24.4,8.16,3.28,7.21
2008-04-22 21:00,21.12,4.4,8.83,1.62,21.06
2008-04-22 22:00,28.16,21.3,8.76,10.21,26.24
2008-04-22 23:00,35.78,23.0,8.99,14.00,32.93
2008-04-23 00:00,,,,,
2008-04-23 01:00,,,,,
2008-04-23 02:00,15.84,67.0,8.45,14.58,6.19
2008-04-23 03:00,,,,,
2008-04-23 04:00,19.65,134.1,8.06,14.10,-13.68
2008-04-23 05:00,25.52,135.9,8.06,17.76,-18.32
2008-04-23 06:00,29.33,137.3,8.16,19.89,-21.55
2008-04-23 07:00,28.74,146.8,8.32,15.74,-24.05
2008-04-23 08:00,20.24,158.4,8.06,7.45,-18.82
2008-04-23 09:00,20.82,143.3,8.57,12.45,-16.69
2008-04-23 10:00,23.76,137.6,8.57,16.00,-17.56
2008-04-23 11:00,20.82,143.3,8.61,12.45,-16.69
2008-04-23 12:00,9.39,200.9,8.54,-3.35,-8.77
2008-04-23 13:00,13.79,206.2,8.57,-6.09,-12.37
2008-04-23 14:00,8.21,214.3,8.67,-4.63,-6.78
2008-04-23 15:00,14.96,229.8,8.89,-11.42,-9.66
2008-04-23 16:00,15.54,224.5,8.86,-10.89,-11.09
2008-04-23 17:00,11.15,240.0,8.73,-9.65,-5.58
2008-04-23 18:00,9.09,182.3,8.89,-0.37,-9.08
2008-04-23 19:00,8.21,104.2,9.53,7.96,-2.02
2008-04-23 20:00,6.16,116.9,9.18,5.49,-2.79
2008-04-23 21:00,14.37,48.0,9.56,10.68,9.62
2008-04-23 22:00,19.36,58.2,9.40,16.45,10.20
2008-04-23 23:00,16.42,34.3,9.21,9.25,13.57
2008-04-24 00:00,,,,,
2008-04-24 01:00,14.66,61.4,9.12,12.87,7.03
2008-04-24 02:00,13.79,58.2,9.21,11.71,7.27
2008-04-24 03:00,7.63,122.2,9.15,6.45,-4.06
2008-04-24 04:00,24.93,115.1,9.27,22.57,-10.59
2008-04-24 05:00,26.10,141.5,9.18,16.24,-20.43
2008-04-24 06:00,20.53,145.4,9.12,11.66,-16.90
2008-04-24 07:00,23.17,133.8,9.50,16.73,-16.03
2008-04-24 08:00,22.29,133.8,9.24,16.09,-15.42
2008-04-24 09:00,13.49,156.3,8.86,5.43,-12.35
2008-04-24 10:00,14.66,154.5,8.86,6.31,-13.24
2008-04-24 11:00,18.18,169.6,8.67,3.27,-17.89
2008-04-24 12:00,16.72,200.2,8.67,-5.78,-15.69
2008-04-24 13:00,25.22,238.6,8.70,-21.52,-13.16
2008-04-24 14:00,26.40,259.0,8.61,-25.91,-5.06
2008-04-24 15:00,14.08,294.8,8.70,-12.78,5.91
2008-04-24 16:00,7.63,279.0,8.76,-7.53,1.19
2008-04-24 17:00,1.47,315.9,8.86,-1.02,1.05
2008-04-24 18:00,5.57,58.9,8.99,4.77,2.88
2008-04-24 19:00,17.01,66.3,9.08,15.57,6.84
2008-04-24 20:00,11.15,102.5,9.34,10.88,-2.41
2008-04-24 21:00,19.36,110.6,9.56,18.12,-6.80
2008-04-24 22:00,14.96,112.3,9.56,13.84,-5.68
2008-04-24 23:00,14.37,118.0,9.53,12.69,-6.74
2008-04-25 00:00,,,,,
2008-04-25 01:00,,,,,
2008-04-25 02:00,,,,,
2008-04-25 03:00,14.96,287.8,8.92,-14.24,4.57
2008-04-25 04:00,,,,,
2008-04-25 05:00,10.56,211.1,8.61,-5.46,-9.04
2008-04-25 06:00,12.03,249.8,8.76,-11.29,-4.15
2008-04-25 07:00,6.45,205.9,8.86,-2.81,-5.81
2008-04-25 08:00,5.57,223.8,8.86,-3.86,-4.02
2008-04-25 09:00,9.68,161.2,8.89,3.12,-9.16
2008-04-25 10:00,17.01,197.4,9.24,-5.09,-16.23
2008-04-25 11:00,14.96,228.4,9.31,-11.18,-9.94
2008-04-25 12:00,5.57,262.8,9.21,-5.53,-0.70
2008-04-25 13:00,18.77,254.0,9.40,-18.05,-5.16
2008-04-25 14:00,19.06,267.0,9.21,-19.04,-0.99
2008-04-25 15:00,18.18,285.3,9.18,-17.54,4.80
2008-04-25 16:00,9.09,256.8,8.92,-8.85,-2.07
2008-04-25 17:00,8.51,238.9,8.89,-7.28,-4.39
2008-04-25 18:00,4.99,216.1,8.86,-2.93,-4.03
2008-04-25 19:00,8.21,180.5,8.99,-0.08,-8.21
2008-04-25 20:00,5.28,176.0,9.66,0.37,-5.27
2008-04-25 21:00,,,,,
2008-04-25 22:00,13.49,249.5,9.62,-12.63,-4.73
2008-04-25 23:00,10.85,292.4,9.56,-10.04,4.13
2008-04-26 00:00,,,,,
2008-04-26 01:00,,,,,
2008-04-26 02:00,,,,,
2008-04-26 03:00,,,,,
2008-04-26 04:00,,,,,
2008-04-26 05:00,,,,,
2008-04-26 06:00,,,,,
2008-04-26 07:00,,,,,
2008-04-26 08:00,,,,,
2008-04-26 09:00,,,,,
2008-04-26 10:00,,,,,
2008-04-26 11:00,,,,,
2008-04-26 12:00,,,,,
2008-04-26 13:00,,,,,
2008-04-26 14:00,,,,,
2008-04-26 15:00,,,,,
2008-04-26 16:00,,,,,
2008-04-26 17:00,,,,,
2008-04-26 18:00,,,,,
2008-04-26 19:00,,,,,
2008-04-26 20:00,,,,,
2008-04-26 21:00,,,,,
2008-04-26 22:00,,,,,
2008-04-26 23:00,,,,,
2008-04-27 00:00,,,,,
2008-04-27 01:00,,,,,
2008-04-27 02:00,,,,,
2008-04-27 03:00,,,,,
2008-04-27 04:00,,,,,
2008-04-27 05:00,26.10,234.0,9.05,-21.12,-15.35
2008-04-27 06:00,21.70,239.3,9.21,-18.65,-11.09
2008-04-27 07:00,16.13,250.2,9.34,-15.17,-5.47
2008-04-27 08:00,12.61,243.1,9.37,-11.25,-5.70
2008-04-27 09:00,10.85,202.7,9.50,-4.19,-10.01
2008-04-27 10:00,15.54,191.4,8.73,-3.08,-15.24
2008-04-27 11:00,23.46,189.7,8.80,-3.95,-23.13
2008-04-27 12:00,17.01,187.6,8.99,-2.24,-16.86
2008-04-27 13:00,11.44,198.8,9.18,-3.69,-10.83
2008-04-27 14:00,27.57,234.3,9.24,-22.40,-16.07
2008-04-27 15:00,35.78,235.7,9.56,-29.58,-20.14
2008-04-27 16:00,26.69,263.5,9.46,-26.52,-3.01
2008-04-27 17:00,16.13,278.6,9.46,-15.95,2.42
2008-04-27 18:00,9.39,256.5,9.46,-9.13,-2.19
2008-04-27 19:00,12.91,224.5,9.66,-9.04,-9.21
2008-04-27 20:00,16.42,209.0,9.72,-7.97,-14.36
2008-04-27 21:00,15.25,176.7,9.72,0.88,-15.23
2008-04-27 22:00,23.17,165.4,9.85,5.83,-22.43
2008-04-27 23:00,23.46,181.2,9.85,-0.51,-23.46
2008-04-28 00:00,29.04,194.3,9.81,-7.15,-28.14
2008-04-28 01:00,27.28,187.9,9.85,-3.76,-27.02
2008-04-28 02:00,35.20,216.1,9.91,-20.72,-28.45
2008-04-28 03:00,38.42,229.8,9.94,-29.33,-24.82
2008-04-28 04:00,46.63,249.8,10.10,-43.77,-16.10
2008-04-28 05:00,40.48,264.2,9.91,-40.27,-4.07
2008-04-28 06:00,29.04,268.8,9.97,-29.03,-0.61
2008-04-28 07:00,32.26,264.9,9.97,-32.14,-2.85
2008-04-28 08:00,24.05,265.3,9.88,-23.97,-1.98
2008-04-28 09:00,11.44,285.7,9.97,-11.01,3.09
2008-04-28 10:00,6.16,260.0,10.04,-6.07,-1.07
2008-04-28 11:00,1.17,291.3,10.00,-1.09,0.43
2008-04-28 12:00,12.91,217.1,9.97,-7.79,-10.29
2008-04-28 13:00,13.49,252.6,10.00,-12.88,-4.03
2008-04-28 14:00,22.00,262.1,10.04,-21.79,-3.02
2008-04-28 15:00,28.45,270.9,10.00,-28.45,0.45
2008-04-28 16:00,31.97,292.7,9.94,-29.49,12.34
2008-04-28 17:00,34.02,306.4,9.88,-27.38,20.20
2008-04-28 18:00,37.84,310.6,9.53,-28.71,24.64
2008-04-28 19:00,45.75,306.4,9.12,-36.82,27.16
2008-04-28 20:00,41.06,315.2,8.73,-28.93,29.14
2008-04-28 21:00,29.62,328.6,7.94,-15.45,25.28
2008-04-28 22:00,27.57,346.5,8.29,-6.45,26.80
2008-04-28 23:00,24.64,6.5,8.09,2.79,24.48
2008-04-29 00:00,28.16,26.2,7.87,12.43,25.27
2008-04-29 01:00,21.70,36.0,7.87,12.77,17.55
2008-04-29 02:00,18.77,75.1,7.68,18.14,4.84
2008-04-29 03:00,14.37,93.3,7.45,14.35,-0.84
2008-04-29 04:00,13.20,154.5,7.42,5.68,-11.92
2008-04-29 05:00,9.39,212.5,7.39,-5.05,-7.91
2008-04-29 06:00,20.82,210.8,7.29,-10.66,-17.89
2008-04-29 07:00,18.77,223.4,7.23,-12.91,-13.63
2008-04-29 08:00,16.42,220.6,7.20,-10.69,-12.47
2008-04-29 09:00,16.42,219.6,7.23,-10.46,-12.66
2008-04-29 10:00,12.03,230.5,7.39,-9.28,-7.65
2008-04-29 11:00,10.56,217.5,7.49,-6.42,-8.38
2008-04-29 12:00,5.57,231.2,7.55,-4.34,-3.49
2008-04-29 13:00,4.11,211.1,7.55,-2.12,-3.51
2008-04-29 14:00,4.69,129.9,7.55,3.60,-3.01
2008-04-29 15:00,5.87,87.7,7.55,5.86,0.23
2008-04-29 16:00,2.05,11.4,7.62,0.41,2.01
2008-04-29 17:00,3.52,350.7,7.68,-0.57,3.47
2008-04-29 18:00,2.05,5.4,7.65,0.19,2.04
2008-04-29 19:00,12.61,152.4,7.74,5.84,-11.18
2008-04-29 20:00,29.33,161.6,8.13,9.28,-27.82
2008-04-29 21:00,46.05,167.9,8.83,9.66,-45.02
2008-04-29 22:00,45.75,148.9,8.83,23.63,-39.18
2008-04-29 23:00,50.74,147.5,8.19,27.27,-42.79
2008-04-30 00:00,55.14,157.3,7.36,21.24,-50.88
2008-04-30 01:00,59.83,168.2,6.43,12.20,-58.58
2008-04-30 02:00,61.59,176.3,6.10,3.95,-61.47
2008-04-30 03:00,60.71,197.4,6.59,-18.18,-57.93
2008-04-30 04:00,68.05,208.7,7.04,-32.65,-59.70
2008-04-30 05:00,73.62,219.6,7.39,-46.90,-56.75
2008-04-30 06:00,92.68,219.2,8.00,-58.60,-71.80
2008-04-30 07:00,93.27,219.9,8.64,-59.86,-71.53
2008-04-30 08:00,80.36,226.3,8.51,-58.05,-55.57
2008-04-30 09:00,70.10,224.1,8.22,-48.82,-50.30
2008-04-30 10:00,51.33,223.4,7.94,-35.29,-37.27
2008-04-30 11:00,41.06,222.4,7.65,-27.68,-30.33
2008-04-30 12:00,28.74,238.6,7.55,-24.52,-14.99
2008-04-30 13:00,23.76,227.0,7.42,-17.36,-16.22
2008-04-30 14:00,21.70,199.5,7.52,-7.26,-20.46
2008-04-30 15:00,36.37,185.1,7.78,-3.24,-36.22
2008-04-30 16:00,39.89,196.0,8.00,-11.00,-38.34
2008-04-30 17:00,49.86,207.3,8.16,-22.84,-44.32
2008-04-30 18:00,61.30,218.9,8.61,-38.47,-47.73
2008-04-30 19:00,59.54,222.4,8.76,-40.14,-43.98
2008-04-30 20:00,58.07,225.9,8.80,-41.70,-40.41
2008-04-30 21:00,58.07,221.7,8.76,-38.62,-43.37
2008-04-30 22:00,56.31,222.0,8.57,-37.71,-41.83
2008-04-30 23:00,62.77,216.1,8.57,-36.94,-50.74
2008-05-01 00:00,53.67,219.9,8.48,-34.45,-41.16
2008-05-01 01:00,46.93,217.8,8.41,-28.77,-37.07
2008-05-01 02:00,37.84,223.4,8.35,-26.02,-27.47
2008-05-01 03:00,29.04,230.1,8.29,-22.28,-18.62
2008-05-01 04:00,24.34,243.8,8.22,-21.85,-10.74
2008-05-01 05:00,21.41,243.8,8.13,-19.22,-9.44
2008-05-01 06:00,16.42,211.5,8.06,-8.58,-14.01
2008-05-01 07:00,14.08,208.0,8.03,-6.60,-12.43
2008-05-01 08:00,18.48,193.6,8.03,-4.33,-17.96
2008-05-01 09:00,24.93,191.1,8.06,-4.80,-24.46
2008-05-01 10:00,35.78,185.1,8.00,-3.19,-35.64
2008-05-01 12:00,45.75,196.0,7.97,-12.62,-43.98
2008-05-01 13:00,39.30,195.3,8.06,-10.38,-37.91
2008-05-01 14:00,40.18,192.9,8.13,-8.94,-39.18
2008-05-01 15:00,34.90,203.4,8.32,-13.86,-32.03
2008-05-01 16:00,43.99,200.6,8.29,-15.47,-41.19
2008-05-01 17:00,46.34,250.9,9.18,-43.78,-15.19
2008-05-01 18:00,43.70,267.0,8.89,-43.64,-2.26
2008-05-01 19:00,38.13,268.8,8.51,-38.12,-0.80
2008-05-01 20:00,29.92,298.3,8.51,-26.33,14.20
2008-05-01 21:00,31.38,302.2,8.54,-26.56,16.72
2008-05-01 22:00,22.29,296.2,8.51,-20.00,9.85
2008-05-01 23:00,7.63,247.7,8.35,-7.06,-2.89
2008-05-02 00:00,4.69,30.8,8.38,2.40,4.03
2008-05-02 01:00,9.97,157.3,8.29,3.84,-9.20
2008-05-02 02:00,17.60,141.9,8.22,10.87,-13.84
2008-05-02 03:00,34.32,150.0,8.25,17.18,-29.71
2008-05-02 04:00,32.85,155.2,8.38,13.76,-29.83
2008-05-02 05:00,26.98,156.6,8.41,10.70,-24.77
2008-05-02 06:00,26.10,177.7,8.45,1.03,-26.08
2008-05-02 07:00,27.28,186.5,8.45,-3.10,-27.10
2008-05-02 08:00,29.62,197.8,8.48,-9.04,-28.21
2008-05-02 09:00,28.45,201.3,8.54,-10.33,-26.51
2008-05-02 10:00,26.69,225.9,8.54,-19.17,-18.57
2008-05-02 11:00,26.98,229.4,8.54,-20.49,-17.55
2008-05-02 12:00,25.81,234.7,8.64,-21.06,-14.92
2008-05-02 13:00,19.06,243.1,8.73,-17.01,-8.62
2008-05-02 14:00,12.91,289.5,8.83,-12.16,4.32
2008-05-02 15:00,9.09,288.5,8.86,-8.62,2.88
2008-05-02 16:00,11.73,301.8,8.92,-9.97,6.19
2008-05-02 17:00,13.79,318.7,8.92,-9.09,10.36
2008-05-02 18:00,13.79,321.5,8.92,-8.57,10.79
2008-05-02 19:00,14.66,311.3,8.89,-11.01,9.69
2008-05-02 20:00,12.32,292.4,8.92,-11.39,4.68
2008-05-02 21:00,9.39,258.6,8.83,-9.20,-1.86
2008-05-02 22:00,6.75,259.7,8.83,-6.64,-1.21
2008-05-02 23:00,16.42,274.4,8.83,-16.38,1.27
2008-05-03 00:00,7.33,250.5,8.83,-6.91,-2.45
2008-05-03 01:00,7.92,298.3,8.80,-6.97,3.76
2008-05-03 02:00,10.27,301.8,8.80,-8.72,5.42
2008-05-03 03:00,12.32,11.4,8.80,2.44,12.07
2008-05-03 04:00,10.85,61.7,8.76,9.56,5.14
2008-05-03 05:00,17.01,31.5,8.76,8.88,14.51
2008-05-03 06:00,23.46,35.3,8.76,13.57,19.14
2008-05-03 07:00,20.24,50.5,8.76,15.61,12.89
2008-05-03 08:00,10.85,76.8,8.70,10.57,2.47
2008-05-03 09:00,14.08,98.3,8.70,13.93,-2.03
2008-05-03 10:00,12.32,119.4,8.64,10.74,-6.04
2008-05-03 11:00,17.60,155.6,8.54,7.28,-16.02
2008-05-03 12:00,17.89,158.0,8.48,6.69,-16.59
2008-05-03 13:00,19.65,168.2,8.48,4.01,-19.24
2008-05-03 14:00,11.15,167.5,8.45,2.41,-10.88
2008-05-03 15:00,14.08,183.4,8.41,-0.82,-14.05
2008-05-03 16:00,8.21,231.2,8.38,-6.40,-5.15
2008-05-03 17:00,2.35,314.2,8.38,-1.68,1.63
2008-05-03 18:00,9.09,347.2,8.38,-2.02,8.87
2008-05-03 19:00,12.32,350.7,8.41,-1.99,12.16
2008-05-03 20:00,9.68,15.6,8.38,2.61,9.32
2008-05-03 21:00,9.97,4.4,8.41,0.76,9.94
2008-05-03 22:00,15.54,332.1,8.54,-7.28,13.74
2008-05-03 23:00,18.48,2.3,8.61,0.74,18.46
2008-05-04 00:00,11.15,22.0,8.61,4.17,10.34
2008-05-04 01:00,10.56,31.5,8.61,5.51,9.01
2008-05-04 02:00,13.49,103.5,8.45,13.12,-3.16
2008-05-04 03:00,16.13,136.6,8.35,11.08,-11.72
2008-05-04 04:00,19.36,135.9,8.29,13.47,-13.90
2008-05-04 06:00,20.53,126.7,8.29,16.45,-12.28
2008-05-04 07:00,11.15,92.3,8.29,11.14,-0.45
2008-05-04 08:00,2.05,65.6,8.29,1.87,0.85
2008-05-04 09:00,4.11,267.0,8.25,-4.10,-0.21
2008-05-04 10:00,7.04,290.9,8.25,-6.57,2.52
2008-05-04 11:00,12.03,296.2,8.25,-10.79,5.31
2008-05-04 12:00,7.63,288.1,8.22,-7.25,2.37
2008-05-04 13:00,18.18,313.1,8.22,-13.28,12.42
2008-05-04 14:00,18.18,358.8,8.35,-0.39,18.18
2008-05-04 15:00,15.84,45.2,8.32,11.23,11.16
2008-05-04 16:00,29.04,61.0,8.38,25.40,14.08
2008-05-04 17:00,32.26,97.2,8.41,32.01,-4.05
2008-05-04 18:00,34.32,110.2,8.41,32.20,-11.86
2008-05-04 19:00,42.53,121.8,8.16,36.13,-22.43
2008-05-04 20:00,40.18,148.2,8.13,21.18,-34.15
2008-05-04 21:00,37.25,185.5,8.19,-3.55,-37.08
2008-05-04 22:00,45.75,195.3,7.94,-12.08,-44.13
2008-05-04 23:00,,,,,
2008-05-05 00:00,57.78,210.8,7.84,-29.57,-49.64
2008-05-05 01:00,61.30,219.2,7.84,-38.76,-47.49
2008-05-05 02:00,63.94,224.5,8.00,-44.81,-45.61
2008-05-05 03:00,64.53,225.5,8.09,-46.06,-45.19
2008-05-05 04:00,41.94,246.3,8.09,-38.40,-16.86
2008-05-05 06:00,23.17,249.8,8.22,-21.75,-8.00
2008-05-05 07:00,12.03,263.2,8.22,-11.94,-1.43
2008-05-05 08:00,9.39,266.0,8.22,-9.36,-0.66
2008-05-05 09:00,4.11,95.5,8.19,4.09,-0.39
2008-05-05 10:00,9.09,177.7,8.19,0.36,-9.09
2008-05-05 11:00,23.17,186.9,8.19,-2.77,-23.00
2008-05-05 12:00,37.25,192.1,8.25,-7.84,-36.42
2008-05-05 13:00,56.61,196.7,8.29,-16.28,-54.21
2008-05-05 14:00,78.90,212.5,8.38,-42.44,-66.51
2008-05-05 15:00,73.62,217.8,8.38,-45.14,-58.16
2008-05-05 16:00,69.81,216.8,8.57,-41.78,-55.93
2008-05-05 17:00,79.48,224.8,8.70,-56.05,-56.35
2008-05-05 18:00,75.67,227.7,8.64,-55.93,-50.97
2008-05-05 19:00,73.91,237.5,9.08,-62.34,-39.71
2008-05-05 20:00,64.23,242.1,8.64,-56.75,-30.08
2008-05-05 21:00,46.05,241.4,8.38,-40.42,-22.06
2008-05-05 22:00,37.25,248.4,8.29,-34.63,-13.71
2008-05-05 23:00,33.14,277.6,9.50,-32.85,4.38
2008-05-06 00:00,16.13,256.1,8.76,-15.66,-3.86
2008-05-06 01:00,15.25,230.8,8.38,-11.82,-9.63
2008-05-06 02:00,5.28,202.0,9.59,-1.98,-4.90
2008-05-06 03:00,2.35,198.5,9.50,-0.74,-2.23
2008-05-06 04:00,12.61,170.7,9.18,2.04,-12.45
2008-05-06 05:00,17.89,148.2,9.15,9.43,-15.21
2008-05-06 06:00,19.94,140.5,8.92,12.70,-15.38
2008-05-06 07:00,31.09,155.2,8.57,13.03,-28.23
2008-05-06 08:00,30.80,159.1,8.57,10.99,-28.77
2008-05-06 09:00,26.98,168.6,8.51,5.34,-26.45
2008-05-06 10:00,35.49,192.1,8.45,-7.47,-34.69
2008-05-06 11:00,41.36,217.1,8.70,-24.95,-32.98
2008-05-06 12:00,40.48,223.8,8.80,-28.01,-29.22
