Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2008-04-16 12:00,3.85,32.558,25.859,,7.4088,,30.387
2008-04-16 13:00,3.86,32.547,25.849,,7.4065,,30.391
2008-04-16 14:00,3.90,32.533,25.834,,7.4005,,30.410
2008-04-16 15:00,3.87,32.552,25.852,,7.4049,,30.401
2008-04-16 16:00,3.85,32.554,25.856,,7.4081,,30.388
2008-04-16 17:00,3.86,32.552,25.853,,7.4071,,30.391
2008-04-16 18:00,3.85,32.543,25.846,,7.4083,,30.380
2008-04-16 19:00,3.86,32.559,25.859,,7.4064,,30.399
2008-04-16 20:00,3.85,32.564,25.863,,7.4071,,30.399
2008-04-16 21:00,3.86,32.563,25.862,3.538,7.4067,47.77,30.400
2008-04-16 22:00,,,,,,,
2008-04-16 23:00,3.92,32.528,25.827,1.848,7.3962,24.98,30.426
2008-04-17 00:00,3.86,32.567,25.865,2.983,7.4051,40.29,30.410
2008-04-17 01:00,3.87,32.568,25.865,4.972,7.4047,67.14,30.412
2008-04-17 02:00,3.96,32.544,25.837,0.657,7.3894, 8.89,30.468
2008-04-17 03:00,3.96,32.557,25.847,0.801,7.3884,10.84,30.480
2008-04-17 04:00,3.95,32.577,25.864,,7.3892,,30.489
2008-04-17 05:00,3.96,32.583,25.868,,7.3871,,30.502
2008-04-17 06:00,3.90,32.594,25.883,,7.3970,,30.464
2008-04-17 07:00,4.02,32.596,25.872,,7.3747,,30.568
2008-04-17 08:00,4.01,32.595,25.873,,7.3774,,30.555
2008-04-17 09:00,3.99,32.624,25.897,,7.3789,,30.566
2008-04-17 10:00,4.04,32.597,25.871,,7.3708,,30.587
2008-04-17 11:00,4.05,32.625,25.893,,7.3689,,30.613
2008-04-17 12:00,3.96,32.615,25.893,,7.3846,,30.534
2008-04-17 13:00,4.02,32.521,25.812,,7.3792,,30.500
2008-04-17 14:00,3.99,32.569,25.853,,7.3814,,30.520
2008-04-17 15:00,4.00,32.541,25.830,,7.3815,,30.502
2008-04-17 16:00,3.98,32.624,25.898,,7.3802,,30.560
2008-04-17 17:00,4.00,32.606,25.882,,7.3778,,30.560
2008-04-17 18:00,4.00,32.555,25.842,,7.3803,,30.517
2008-04-17 19:00,4.01,32.524,25.817,,7.3813,,30.493
2008-04-17 20:00,4.01,32.532,25.822,,7.3792,,30.507
2008-04-17 21:00,4.08,32.603,25.872,,7.3647,,30.619
2008-04-17 22:00,4.03,32.576,25.855,3.097,7.3738,42.00,30.560
2008-04-17 23:00,4.05,32.553,25.835,7.337,7.3711,99.54,30.558
2008-04-18 00:00,4.01,32.552,25.838,11.006,7.3792,,30.520
2008-04-18 01:00,3.99,32.546,25.836,8.322,7.3827,112.73,30.500
2008-04-18 02:00,3.97,32.535,25.828,11.524,7.3864,,30.476
2008-04-18 03:00,3.97,32.524,25.820,9.424,7.3882,,30.461
2008-04-18 04:00,3.97,32.524,25.820,10.328,7.3884,,30.460
2008-04-18 05:00,4.03,32.643,25.908,11.451,7.3704,,30.617
2008-04-18 06:00,4.05,32.597,25.871,9.709,7.3706,,30.588
2008-04-18 07:00,4.01,32.524,25.815,17.043,7.3796,,30.500
2008-04-18 08:00,4.04,32.548,25.832,5.725,7.3741,77.64,30.541
2008-04-18 09:00,4.07,32.648,25.909,2.838,7.3632,38.55,30.654
2008-04-18 10:00,4.06,32.637,25.901,2.115,7.3655,28.71,30.636
2008-04-18 11:00,4.06,32.650,25.911,1.062,7.3645,14.43,30.649
2008-04-18 12:00,3.98,32.536,25.829,1.204,7.3859,16.30,30.479
2008-04-18 13:00,,,,,,,
2008-04-18 14:00,,,,,,,
2008-04-18 15:00,,,,,,,
2008-04-18 16:00,,,,,,,
2008-04-18 17:00,,,,,,,
2008-04-18 18:00,,,,,,,
2008-04-18 19:00,,,,,,,
2008-04-18 20:00,,,,,,,
2008-04-18 21:00,,,,,,,
2008-04-18 22:00,,,,,,,
2008-04-18 23:00,,,,,,,
2008-04-19 00:00,4.01,32.562,25.847,0.848,7.3794,11.49,30.525
2008-04-19 01:00,,,,,,,
2008-04-19 02:00,,,,,,,
2008-04-19 03:00,,,,,,,
2008-04-19 04:00,,,,,,,
2008-04-19 05:00,3.97,32.585,25.869,,7.3854,,30.512
2008-04-19 06:00,,,,,,,
2008-04-19 07:00,,,,,,,
2008-04-19 08:00,,,,,,,
2008-04-19 09:00,,,,,,,
2008-04-19 10:00,,,,,,,
2008-04-19 11:00,,,,,,,
2008-04-19 12:00,,,,,,,
2008-04-19 13:00,,,,,,,
2008-04-19 14:00,,,,,,,
2008-04-19 15:00,,,,,,,
2008-04-19 17:00,,,,,,,
2008-04-19 18:00,,,,,,,
2008-04-19 19:00,,,,,,,
2008-04-19 20:00,,,,,,,
2008-04-19 21:00,,,,,,,
2008-04-19 22:00,,,,,,,
2008-04-19 23:00,,,,,,,
2008-04-20 00:00,,,,,,,
2008-04-20 01:00,,,,,,,
2008-04-20 02:00,,,,,,,
2008-04-20 03:00,,,,,,,
2008-04-20 04:00,,,,,,,
2008-04-20 05:00,,,,,,,
2008-04-20 06:00,,,,,,,
2008-04-20 07:00,,,,,,,
2008-04-20 08:00,,,,,,,
2008-04-20 09:00,,,,,,,
2008-04-20 10:00,,,,,,,
2008-04-20 11:00,,,,,,,
2008-04-20 12:00,,,,,,,
2008-04-20 13:00,,,,,,,
2008-04-20 14:00,,,,,,,
2008-04-20 15:00,,,,,,,
2008-04-20 16:00,,,,,,,
2008-04-20 17:00,3.99,32.512,25.808,8.692,7.3844,117.71,30.471
2008-04-20 18:00,3.99,32.520,25.815,5.415,7.3842,73.33,30.477
2008-04-20 19:00,4.00,32.531,25.822,16.121,7.3813,,30.497
2008-04-20 20:00,4.01,32.544,25.832,15.522,7.3792,,30.515
2008-04-20 21:00,4.00,32.538,25.828,10.070,7.3824,,30.496
2008-04-20 22:00,4.02,32.595,25.871,7.242,7.3745,98.21,30.568
2008-04-20 23:00,4.02,32.603,25.877,9.850,7.3741,,30.575
2008-04-21 00:00,4.01,32.579,25.860,6.575,7.3776,89.12,30.544
2008-04-21 01:00,4.02,32.574,25.855,7.781,7.3763,105.48,30.547
2008-04-21 02:00,4.01,32.550,25.837,7.355,7.3791,99.67,30.519
2008-04-21 03:00,4.02,32.555,25.840,7.409,7.3772,100.43,30.531
2008-04-21 04:00,4.03,32.565,25.847,4.108,7.3753,55.70,30.546
2008-04-21 05:00,4.01,32.550,25.837,8.895,7.3787,,30.521
2008-04-21 06:00,4.01,32.555,25.840,5.819,7.3787,78.87,30.524
2008-04-21 07:00,4.01,32.560,25.844,2.433,7.3782,32.98,30.529
2008-04-21 08:00,4.01,32.559,25.843,4.251,7.3783,57.61,30.528
2008-04-21 09:00,4.01,32.546,25.834,3.488,7.3793,47.26,30.516
2008-04-21 10:00,4.03,32.563,25.845,0.953,7.3752,12.92,30.545
2008-04-21 11:00,4.02,32.557,25.842,1.788,7.3773,24.23,30.532
2008-04-21 12:00,4.01,32.562,25.847,1.211,7.3796,16.41,30.524
2008-04-21 13:00,4.00,32.553,25.840,3.660,7.3804,49.58,30.515
2008-04-21 14:00,3.99,32.549,25.838,1.776,7.3822,24.06,30.504
2008-04-21 15:00,4.01,32.549,25.836,1.466,7.3800,19.86,30.514
2008-04-21 16:00,3.98,32.514,25.811,0.152,7.3870, 2.06,30.460
2008-04-21 17:00,3.98,32.507,25.806,0.919,7.3872,12.44,30.455
2008-04-21 18:00,3.98,32.517,25.813,,7.3856,,30.468
2008-04-21 19:00,4.00,32.535,25.826,,7.3816,,30.498
2008-04-21 20:00,4.02,32.558,25.842,,7.3774,,30.532
2008-04-21 21:00,4.02,32.557,25.841,1.117,7.3778,15.14,30.529
2008-04-21 22:00,4.03,32.586,25.863,2.308,7.3733,31.30,30.568
2008-04-21 23:00,4.03,32.583,25.860,8.415,7.3731,114.13,30.567
2008-04-22 00:00,,,,,,,
2008-04-22 01:00,4.02,32.542,25.829,3.797,7.3778,51.46,30.520
2008-04-22 02:00,4.01,32.544,25.831,7.645,7.3787,103.60,30.517
2008-04-22 03:00,3.99,32.526,25.819,9.120,7.3832,,30.485
2008-04-22 04:00,3.99,32.508,25.805,4.358,7.3850,59.01,30.466
2008-04-22 05:00,3.99,32.482,25.785,3.143,7.3868,42.55,30.441
2008-04-22 06:00,4.01,32.497,25.795,1.226,7.3822,16.61,30.472
2008-04-22 07:00,4.00,32.489,25.789,1.650,7.3839,22.35,30.459
2008-04-22 08:00,4.01,32.503,25.800,0.069,7.3825, 0.93,30.474
2008-04-22 09:00,4.00,32.504,25.801,0.379,7.3826, 5.13,30.474
2008-04-22 11:00,,,,,,,
2008-04-22 12:00,4.03,32.580,25.858,0.323,7.3736, 4.38,30.563
2008-04-22 13:00,4.03,32.579,25.858,,7.3744,,30.559
2008-04-22 14:00,4.03,32.581,25.860,,7.3748,,30.558
2008-04-22 15:00,3.98,32.536,25.828,,7.3852,,30.482
2008-04-22 16:00,4.01,32.556,25.842,,7.3793,,30.522
2008-04-22 17:00,4.03,32.563,25.846,,7.3757,,30.543
2008-04-22 18:00,3.99,32.541,25.832,,7.3833,,30.494
2008-04-22 19:00,3.97,32.529,25.824,13.767,7.3878,,30.466
2008-04-22 20:00,4.00,32.545,25.834,9.477,7.3821,,30.502
2008-04-22 21:00,4.00,32.545,25.834,7.986,7.3817,108.18,30.504
2008-04-22 22:00,3.99,32.541,25.832,16.471,7.3833,,30.494
2008-04-22 23:00,3.98,32.530,25.824,11.007,7.3853,,30.478
2008-04-23 00:00,,,,,,,
2008-04-23 01:00,,,,,,,
2008-04-23 02:00,3.82,32.436,25.764,7.321,7.4192,98.67,30.264
2008-04-23 03:00,,,,,,,
2008-04-23 04:00,3.92,32.518,25.820,3.101,7.3963,41.93,30.420
2008-04-23 05:00,3.94,32.532,25.829,1.569,7.3925,21.22,30.446
2008-04-23 06:00,3.92,32.534,25.833,4.992,7.3968,67.49,30.427
2008-04-23 07:00,3.88,32.521,25.826,4.642,7.4037,62.70,30.388
2008-04-23 08:00,3.94,32.557,25.849,7.637,7.3913,103.33,30.467
2008-04-23 09:00,3.98,32.576,25.860,4.884,7.3831,66.15,30.517
2008-04-23 10:00,3.99,32.585,25.867,6.792,7.3808,92.02,30.533
2008-04-23 11:00,3.97,32.572,25.858,8.436,7.3855,114.23,30.503
2008-04-23 12:00,3.98,32.577,25.861,7.004,7.3836,94.86,30.515
2008-04-23 13:00,3.97,32.572,25.858,6.110,7.3855,82.73,30.503
2008-04-23 14:00,3.94,32.559,25.851,2.139,7.3912,28.95,30.469
2008-04-23 15:00,3.93,32.556,25.849,1.951,7.3934,26.38,30.457
2008-04-23 16:00,3.91,32.555,25.850,1.519,7.3967,20.54,30.441
2008-04-23 17:00,3.90,32.558,25.854,1.591,7.3993,21.50,30.431
2008-04-23 18:00,3.82,32.521,25.832,0.715,7.4154, 9.64,30.334
2008-04-23 19:00,3.82,32.524,25.835,0.322,7.4160, 4.35,30.333
2008-04-23 20:00,3.82,32.538,25.845,7.757,7.4144,104.62,30.349
2008-04-23 21:00,3.80,32.498,25.815,10.161,7.4199,,30.299
2008-04-23 22:00,3.77,32.485,25.808,11.150,7.4257,,30.265
2008-04-23 23:00,3.83,32.528,25.837,10.769,7.4129,,30.350
2008-04-24 00:00,,,,,,,
2008-04-24 01:00,3.84,32.521,25.830,7.040,7.4117,94.99,30.351
2008-04-24 02:00,3.81,32.503,25.819,17.129,7.4178,,30.312
2008-04-24 03:00,3.78,32.482,25.805,6.980,7.4240,94.03,30.271
2008-04-24 04:00,3.82,32.508,25.822,4.511,7.4163,60.82,30.322
2008-04-24 05:00,3.78,32.476,25.800,0.757,7.4257,10.19,30.259
2008-04-24 06:00,3.77,32.480,25.804,0.008,7.4267, 0.11,30.257
2008-04-24 07:00,3.79,32.490,25.811,0.662,7.4226, 8.92,30.282
2008-04-24 08:00,3.83,32.516,25.827,1.019,7.4138,13.74,30.338
2008-04-24 09:00,3.80,32.489,25.808,10.141,7.4205,,30.291
2008-04-24 10:00,3.78,32.479,25.803,1.109,7.4249,14.94,30.265
2008-04-24 11:00,3.86,32.540,25.844,4.675,7.4075,63.11,30.382
2008-04-24 12:00,3.87,32.555,25.854,16.390,7.4040,,30.407
2008-04-24 13:00,3.87,32.551,25.851,7.420,7.4040,100.21,30.405
2008-04-24 14:00,3.88,32.557,25.855,3.625,7.4030,48.97,30.413
2008-04-24 15:00,3.87,32.554,25.853,3.651,7.4041,49.31,30.406
2008-04-24 16:00,3.86,32.544,25.846,5.707,7.4073,77.05,30.385
2008-04-24 17:00,3.83,32.525,25.834,0.940,7.4140,12.68,30.343
2008-04-24 18:00,3.79,32.502,25.819,6.146,7.4212,82.82,30.296
2008-04-24 19:00,3.77,32.451,25.781,7.061,7.4285,95.05,30.231
2008-04-24 20:00,3.74,32.435,25.771,0.280,7.4336, 3.76,30.198
2008-04-24 21:00,3.79,32.465,25.791,0.739,7.4243, 9.95,30.259
2008-04-24 22:00,3.77,32.455,25.784,,7.4273,,30.239
2008-04-24 23:00,3.78,32.463,25.789,,7.4253,,30.253
2008-04-25 00:00,,,,,,,
2008-04-25 01:00,,,,,,,
2008-04-25 02:00,,,,,,,
2008-04-25 03:00,3.82,32.493,25.810,,7.4161,,30.314
2008-04-25 04:00,,,,,,,
2008-04-25 05:00,3.80,32.472,25.796,7.441,7.4224,100.24,30.272
2008-04-25 06:00,3.78,32.469,25.794,6.746,7.4250,90.85,30.258
2008-04-25 07:00,3.81,32.484,25.804,1.755,7.4196,23.65,30.292
2008-04-25 08:00,3.82,32.474,25.795,1.037,7.4172,13.98,30.297
2008-04-25 09:00,3.84,32.485,25.801,0.839,7.4130,11.32,30.323
2008-04-25 10:00,3.80,32.447,25.775,0.168,7.4227, 2.26,30.255
2008-04-25 11:00,3.81,32.463,25.787,,7.4196,,30.279
2008-04-25 12:00,3.79,32.436,25.767,,7.4246,,30.240
2008-04-25 13:00,3.81,32.483,25.803,,7.4184,,30.297
2008-04-25 14:00,3.84,32.507,25.818,2.234,7.4117,30.14,30.342
2008-04-25 15:00,3.84,32.510,25.821,0.122,7.4116, 1.65,30.345
2008-04-25 16:00,3.84,32.498,25.812,0.748,7.4127,10.09,30.332
2008-04-25 17:00,3.84,32.500,25.813,0.434,7.4132, 5.85,30.331
2008-04-25 18:00,3.83,32.498,25.813,,7.4143,,30.325
2008-04-25 19:00,3.78,32.453,25.782,3.948,7.4258,53.17,30.245
2008-04-25 20:00,3.73,32.389,25.735,12.768,7.4387,,30.146
2008-04-25 21:00,,,,,,,
2008-04-25 22:00,3.76,32.407,25.748,7.080,7.4323,95.25,30.187
2008-04-25 23:00,3.76,32.422,25.759,10.349,7.4316,,30.199
2008-04-26 00:00,,,,,,,
2008-04-26 01:00,,,,,,,
2008-04-26 02:00,,,,,,,
2008-04-26 03:00,,,,,,,
2008-04-26 04:00,,,,,,,
2008-04-26 05:00,,,,,,,
2008-04-26 06:00,,,,,,,
2008-04-26 07:00,,,,,,,
2008-04-26 08:00,,,,,,,
2008-04-26 09:00,,,,,,,
2008-04-26 10:00,,,,,,,
2008-04-26 11:00,,,,,,,
2008-04-26 12:00,,,,,,,
2008-04-26 13:00,,,,,,,
2008-04-26 14:00,,,,,,,
2008-04-26 15:00,,,,,,,
2008-04-26 16:00,,,,,,,
2008-04-26 17:00,,,,,,,
2008-04-26 18:00,,,,,,,
2008-04-26 19:00,,,,,,,
2008-04-26 20:00,,,,,,,
2008-04-26 21:00,,,,,,,
2008-04-26 22:00,,,,,,,
2008-04-26 23:00,,,,,,,
2008-04-27 00:00,,,,,,,
2008-04-27 01:00,,,,,,,
2008-04-27 02:00,,,,,,,
2008-04-27 03:00,,,,,,,
2008-04-27 04:00,,,,,,,
2008-04-27 05:00,3.75,32.317,25.676,,7.4376,,30.107
2008-04-27 06:00,3.76,32.370,25.717,0.938,7.4339,12.61,30.156
2008-04-27 07:00,3.78,32.391,25.733,2.051,7.4294,27.61,30.190
2008-04-27 08:00,3.77,32.369,25.715,1.704,7.4316,22.93,30.166
2008-04-27 09:00,3.77,32.375,25.721,0.991,7.4318,13.33,30.169
2008-04-27 10:00,3.77,32.382,25.726,1.475,7.4310,19.86,30.177
2008-04-27 11:00,3.75,32.377,25.724,2.030,7.4349,27.30,30.156
2008-04-27 12:00,3.76,32.373,25.720,1.822,7.4342,24.50,30.157
2008-04-27 13:00,3.76,32.361,25.711,1.410,7.4351,18.97,30.145
2008-04-27 14:00,3.77,32.377,25.723,0.186,7.4317, 2.50,30.171
2008-04-27 15:00,3.77,32.364,25.712,0.356,7.4329, 4.79,30.157
2008-04-27 16:00,3.77,32.366,25.714,,7.4328,,30.159
2008-04-27 17:00,3.76,32.364,25.713,0.216,7.4337, 2.91,30.154
2008-04-27 18:00,3.74,32.335,25.691,,7.4384,,30.114
2008-04-27 19:00,3.76,32.383,25.729,,7.4336,,30.166
2008-04-27 20:00,3.75,32.357,25.709,2.806,7.4371,37.72,30.134
2008-04-27 21:00,3.76,32.355,25.706,2.688,7.4354,36.15,30.140
2008-04-27 22:00,3.76,32.367,25.715,0.034,7.4344, 0.45,30.152
2008-04-27 23:00,3.76,32.362,25.712,1.342,7.4349,18.05,30.147
2008-04-28 00:00,3.76,32.367,25.715,0.333,7.4346, 4.48,30.151
2008-04-28 01:00,3.75,32.379,25.725,1.634,7.4350,21.97,30.157
2008-04-28 02:00,3.75,32.375,25.722,1.481,7.4355,19.92,30.152
2008-04-28 03:00,3.76,32.387,25.731,,7.4335,,30.169
2008-04-28 04:00,3.76,32.389,25.732,,7.4330,,30.172
2008-04-28 05:00,3.75,32.376,25.723,0.239,7.4357, 3.22,30.152
2008-04-28 06:00,3.76,32.368,25.716,0.663,7.4348, 8.92,30.151
2008-04-28 07:00,3.76,32.376,25.723,0.018,7.4342, 0.25,30.159
2008-04-28 08:00,3.76,32.360,25.710,2.561,7.4346,34.44,30.147
2008-04-28 09:00,3.75,32.357,25.708,2.282,7.4357,30.69,30.140
2008-04-28 10:00,3.76,32.357,25.707,4.864,7.4344,65.43,30.146
2008-04-28 11:00,3.76,32.366,25.714,10.764,7.4343,,30.152
2008-04-28 12:00,3.76,32.354,25.705,4.423,7.4347,59.49,30.143
2008-04-28 13:00,3.76,32.359,25.709,5.225,7.4343,70.28,30.148
2008-04-28 14:00,3.76,32.357,25.707,12.385,7.4346,,30.145
2008-04-28 15:00,3.76,32.376,25.723,8.941,7.4342,,30.159
2008-04-28 16:00,3.76,32.375,25.722,11.853,7.4340,,30.159
2008-04-28 17:00,3.76,32.350,25.702,12.127,7.4355,,30.137
2008-04-28 18:00,3.76,32.369,25.717,22.882,7.4343,,30.154
2008-04-28 19:00,3.76,32.353,25.704,17.041,7.4348,,30.142
2008-04-28 20:00,3.76,32.335,25.690,27.559,7.4355,,30.128
2008-04-28 21:00,3.76,32.311,25.670,13.290,7.4361,,30.110
2008-04-28 22:00,3.76,32.299,25.661,18.876,7.4371,,30.098
2008-04-28 23:00,3.76,32.335,25.690,14.876,7.4355,,30.128
2008-04-29 00:00,3.76,32.295,25.659,13.571,7.4384,,30.090
2008-04-29 01:00,3.76,32.304,25.665,8.475,7.4378,113.94,30.098
2008-04-29 02:00,3.76,32.319,25.677,13.318,7.4365,,30.113
2008-04-29 03:00,3.76,32.353,25.703,9.875,7.4340,,30.145
2008-04-29 04:00,3.76,32.374,25.720,11.014,7.4332,,30.162
2008-04-29 05:00,3.76,32.370,25.718,6.364,7.4332,85.62,30.160
2008-04-29 06:00,3.77,32.394,25.736,13.553,7.4315,,30.182
2008-04-29 07:00,3.76,32.376,25.723,10.457,7.4346,,30.157
2008-04-29 08:00,3.77,32.400,25.741,7.335,7.4308,98.71,30.189
2008-04-29 09:00,3.76,32.400,25.742,7.141,7.4330,96.07,30.179
2008-04-29 10:00,3.77,32.432,25.766,5.006,7.4294,67.38,30.215
2008-04-29 11:00,3.77,32.447,25.778,5.055,7.4275,68.06,30.233
2008-04-29 12:00,3.79,32.464,25.790,7.181,7.4245,96.73,30.257
2008-04-29 13:00,3.77,32.437,25.770,3.000,7.4290,40.39,30.220
2008-04-29 14:00,3.77,32.426,25.761,6.014,7.4299,80.94,30.209
2008-04-29 15:00,3.78,32.445,25.776,5.250,7.4269,70.69,30.235
2008-04-29 16:00,3.77,32.428,25.763,5.921,7.4285,79.71,30.217
2008-04-29 17:00,3.77,32.427,25.762,6.713,7.4285,90.37,30.216
2008-04-29 18:00,3.78,32.449,25.779,3.474,7.4269,46.78,30.237
2008-04-29 19:00,3.77,32.430,25.764,15.252,7.4293,,30.214
2008-04-29 20:00,3.78,32.450,25.780,12.893,7.4268,,30.238
2008-04-29 21:00,3.78,32.451,25.781,22.377,7.4270,,30.238
2008-04-29 22:00,3.78,32.453,25.782,21.487,7.4263,,30.242
2008-04-29 23:00,3.79,32.470,25.795,15.322,7.4238,,30.264
2008-04-30 00:00,3.78,32.468,25.793,27.241,7.4249,,30.258
2008-04-30 01:00,3.78,32.465,25.791,15.872,7.4250,,30.256
2008-04-30 02:00,3.79,32.468,25.793,11.227,7.4245,,30.260
2008-04-30 03:00,3.79,32.473,25.797,1.533,7.4242,20.64,30.264
2008-04-30 04:00,3.79,32.471,25.795,6.585,7.4238,88.70,30.265
2008-04-30 05:00,3.79,32.469,25.794,4.954,7.4237,66.73,30.264
2008-04-30 06:00,3.78,32.461,25.788,1.956,7.4252,26.35,30.252
2008-04-30 07:00,3.78,32.459,25.786,0.625,7.4260, 8.41,30.247
2008-04-30 08:00,3.78,32.458,25.786,0.899,7.4259,12.10,30.247
2008-04-30 09:00,3.76,32.441,25.774,3.412,7.4306,45.92,30.215
2008-04-30 10:00,3.74,32.415,25.756,2.218,7.4357,29.83,30.176
2008-04-30 11:00,3.73,32.373,25.722,2.547,7.4384,34.24,30.138
2008-04-30 12:00,3.74,32.386,25.733,1.393,7.4375,18.73,30.150
2008-04-30 13:00,3.71,32.388,25.736,11.293,7.4415,,30.133
2008-04-30 14:00,3.72,32.375,25.726,11.123,7.4416,,30.125
2008-04-30 15:00,3.74,32.355,25.708,19.999,7.4391,,30.124
2008-04-30 16:00,3.73,32.378,25.726,12.681,7.4383,,30.141
2008-04-30 17:00,3.73,32.381,25.729,5.304,7.4388,71.31,30.141
2008-04-30 18:00,3.72,32.374,25.725,6.688,7.4403,89.89,30.130
2008-04-30 19:00,3.73,32.383,25.731,5.823,7.4386,78.27,30.143
2008-04-30 20:00,3.75,32.411,25.752,6.182,7.4341,83.16,30.181
2008-04-30 21:00,3.74,32.402,25.745,8.388,7.4357,112.81,30.168
2008-04-30 22:00,3.74,32.395,25.740,13.620,7.4366,,30.160
2008-04-30 23:00,3.74,32.388,25.734,22.839,7.4369,,30.154
2008-05-01 00:00,3.74,32.391,25.736,20.907,7.4366,,30.157
2008-05-01 01:00,3.81,32.252,25.619,10.856,7.4307,,30.098
2008-05-01 02:00,3.84,32.234,25.602,6.442,7.4253,86.75,30.111
2008-05-01 03:00,3.89,32.232,25.596,1.957,7.4174,26.38,30.146
2008-05-01 04:00,3.88,32.188,25.561,0.634,7.4199, 8.55,30.107
2008-05-01 05:00,3.90,32.173,25.547,1.192,7.4175,16.06,30.108
2008-05-01 06:00,3.75,32.367,25.717,0.636,7.4361, 8.55,30.145
2008-05-01 07:00,3.75,32.320,25.679,2.092,7.4380,28.12,30.107
2008-05-01 08:00,3.77,32.309,25.669,0.402,7.4358, 5.40,30.110
2008-05-01 09:00,3.79,32.271,25.636,0.409,7.4337, 5.51,30.096
2008-05-01 10:00,3.81,32.230,25.602,1.666,7.4323,22.42,30.077
2008-05-01 12:00,3.78,32.301,25.661,5.837,7.4342,78.52,30.112
2008-05-01 13:00,3.78,32.335,25.688,1.295,7.4321,17.43,30.143
2008-05-01 14:00,3.76,32.330,25.685,0.064,7.4355, 0.86,30.124
2008-05-01 15:00,3.76,32.323,25.680,,7.4357,,30.119
2008-05-01 16:00,3.78,32.315,25.672,,7.4326,,30.128
2008-05-01 17:00,3.77,32.336,25.689,,7.4330,,30.139
2008-05-01 18:00,3.76,32.363,25.713,,7.4344,,30.150
2008-05-01 19:00,3.76,32.336,25.690,6.345,7.4349,85.35,30.131
2008-05-01 20:00,3.77,32.355,25.705,15.738,7.4335,,30.149
2008-05-01 21:00,3.78,32.301,25.661,5.047,7.4338,67.89,30.114
2008-05-01 22:00,3.80,32.243,25.613,4.094,7.4330,55.08,30.082
2008-05-01 23:00,3.79,32.263,25.630,10.278,7.4337,,30.091
2008-05-02 00:00,3.84,32.202,25.577,3.467,7.4282,46.68,30.078
2008-05-02 01:00,3.85,32.191,25.567,2.368,7.4265,31.88,30.079
2008-05-02 02:00,3.85,32.186,25.563,2.804,7.4261,37.76,30.078
2008-05-02 03:00,3.83,32.212,25.586,0.945,7.4296,12.72,30.078
2008-05-02 04:00,3.81,32.222,25.595,1.306,7.4314,17.57,30.076
2008-05-02 05:00,3.79,32.258,25.626,0.407,7.4343, 5.47,30.085
2008-05-02 06:00,3.78,32.279,25.643,0.816,7.4348,10.97,30.096
2008-05-02 07:00,3.78,32.310,25.668,,7.4339,,30.119
2008-05-02 08:00,3.79,32.339,25.691,0.884,7.4309,11.90,30.151
2008-05-02 09:00,3.78,32.329,25.684,,7.4326,,30.137
2008-05-02 10:00,3.78,32.293,25.654,0.404,7.4340, 5.44,30.108
2008-05-02 11:00,3.78,32.303,25.662,0.072,7.4334, 0.96,30.117
2008-05-02 12:00,3.78,32.301,25.660,0.293,7.4329, 3.94,30.118
2008-05-02 13:00,3.77,32.275,25.641,,7.4377,,30.080
2008-05-02 14:00,3.76,32.277,25.644,,7.4385,,30.078
2008-05-02 15:00,3.75,32.302,25.665,2.176,7.4395,29.25,30.089
2008-05-02 16:00,3.76,32.319,25.677,1.566,7.4372,21.05,30.110
2008-05-02 17:00,3.75,32.299,25.662,1.218,7.4395,16.37,30.087
2008-05-02 18:00,3.76,32.278,25.645,6.590,7.4385,88.59,30.079
2008-05-02 19:00,3.77,32.293,25.655,6.423,7.4365,86.37,30.097
2008-05-02 20:00,3.76,32.317,25.675,6.034,7.4360,81.15,30.114
2008-05-02 21:00,3.76,32.299,25.662,8.952,7.4376,,30.096
2008-05-02 22:00,3.75,32.311,25.671,6.646,7.4387,89.34,30.098
2008-05-02 23:00,3.75,32.307,25.669,6.984,7.4391,93.89,30.094
2008-05-03 00:00,3.75,32.320,25.679,7.342,7.4384,98.70,30.105
2008-05-03 01:00,3.74,32.329,25.686,8.095,7.4389,108.82,30.108
2008-05-03 02:00,3.74,32.339,25.695,9.402,7.4393,,30.113
2008-05-03 03:00,3.74,32.354,25.707,7.563,7.4378,101.68,30.129
2008-05-03 04:00,3.74,32.359,25.711,2.143,7.4376,28.81,30.133
2008-05-03 05:00,3.76,32.343,25.696,3.897,7.4360,52.41,30.130
2008-05-03 06:00,3.76,32.339,25.694,1.497,7.4360,20.13,30.128
2008-05-03 07:00,3.75,32.338,25.693,1.774,7.4370,23.85,30.123
2008-05-03 08:00,3.75,32.337,25.692,0.331,7.4372, 4.45,30.121
2008-05-03 09:00,3.74,32.353,25.706,1.047,7.4379,14.08,30.128
2008-05-03 10:00,3.76,32.333,25.688,4.990,7.4360,67.10,30.124
2008-05-03 11:00,3.76,32.335,25.690,7.202,7.4356,96.86,30.127
2008-05-03 12:00,3.77,32.302,25.662,8.812,7.4349,118.52,30.110
2008-05-03 13:00,3.76,32.314,25.673,3.555,7.4361,47.80,30.112
2008-05-03 14:00,3.76,32.335,25.689,6.752,7.4351,90.81,30.129
2008-05-03 15:00,3.76,32.368,25.716,6.784,7.4340,91.26,30.155
