Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2008-04-16 12:00,-16.35,-8.64,-14.29,-5.66,-11.06,-2.44,-7.56,-7.37,-9.96,-13.88,-17.01,-12.89,-16.32,-12.38,-13.71,-9.86,-11.56,-5.40,-9.92,-7.11,-8.02,-6.15,-7.19,-4.66,-6.00,-4.11
2008-04-16 13:00,-10.27,-8.46,-6.57,-5.01,-1.84,-3.02,0.80,-8.61,-5.37,-13.92,-12.79,-9.08,-15.57,-7.38,-12.40,-8.65,-8.62,-6.22,-7.79,-7.64,-7.23,-7.07,-5.82,-5.83,-4.10,-4.92
2008-04-16 14:00,-5.65,-5.68,-1.38,-3.52,4.35,-0.31,8.42,-2.16,6.50,-7.81,-2.90,-8.74,-8.40,-3.35,-8.65,-1.75,-6.44,1.07,-4.35,-0.42,-3.20,-1.54,-2.98,-0.85,-1.80,-2.08
2008-04-16 15:00,0.95,-6.59,6.10,-5.32,9.72,-4.50,11.96,-10.51,6.07,-14.28,-2.45,-8.50,-2.18,-4.37,-1.18,-2.42,-0.09,-1.48,0.83,-2.88,1.20,-2.36,1.97,-2.87,2.33,-4.12
2008-04-16 16:00,4.23,-2.43,10.51,-3.64,13.92,-4.64,12.89,-10.14,4.54,-8.58,0.40,-0.30,1.55,2.21,2.59,2.93,3.87,1.73,4.20,-0.88,4.05,0.75,3.51,3.71,4.30,2.79
2008-04-16 17:00,4.64,2.68,9.44,0.11,13.23,-4.42,10.08,-7.20,3.14,-5.13,1.99,2.86,3.84,6.93,4.49,5.76,4.89,4.00,3.07,2.34,3.23,2.17,3.51,2.26,5.60,1.50
2008-04-16 18:00,6.78,4.65,7.58,1.13,9.44,-3.53,4.94,-5.24,0.99,-0.55,7.12,5.27,10.51,7.59,7.82,5.36,7.14,4.13,3.42,2.23,1.84,2.30,2.37,2.24,3.62,1.87
2008-04-16 19:00,1.73,1.95,0.99,0.18,0.84,-4.75,-3.34,-7.93,-7.35,-3.04,-1.43,3.54,1.78,3.94,1.08,0.94,-1.17,0.08,-2.53,0.84,-1.66,0.36,-0.00,1.46,0.16,2.34
2008-04-16 20:00,1.49,-2.28,-5.25,0.89,-4.09,-2.42,-8.76,-6.46,-14.47,-3.21,-9.64,1.71,-3.38,2.36,-4.09,0.49,-5.08,-1.14,-5.49,-0.43,-4.26,0.34,-4.48,0.38,-5.23,0.48
2008-04-16 21:00,-4.80,-5.02,-10.87,1.25,-10.45,-3.10,-15.10,-6.83,-21.25,-3.18,-16.94,-0.80,-9.35,-2.58,-7.61,-3.22,-8.97,-3.92,-9.53,-3.77,-7.90,-1.85,-7.61,-1.77,-8.69,-2.70
2008-04-16 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-16 23:00,-10.16,-8.11,-13.77,-6.03,-15.62,-8.64,-18.78,-7.78,-23.94,-3.95,-19.35,-0.35,-12.23,-4.86,-10.54,-8.95,-12.04,-7.72,-10.21,-9.38,-8.47,-7.84,-6.01,-7.34,-5.11,-3.96
2008-04-17 00:00,-8.89,-15.45,-11.74,-16.37,-15.80,-12.02,-21.19,-9.92,-17.88,-4.40,-12.35,-9.89,-13.58,-9.61,-15.41,-13.37,-17.43,-15.40,-15.08,-14.52,-11.02,-12.73,-9.80,-10.82,-10.58,-7.72
2008-04-17 01:00,-1.65,-17.12,-5.12,-16.24,-13.37,-12.16,-15.43,-4.95,-12.39,-3.97,-11.23,-10.92,-11.20,-11.01,-13.30,-10.58,-14.18,-12.60,-13.46,-10.73,-8.22,-11.61,-6.46,-9.03,-3.99,-6.03
2008-04-17 02:00,5.81,-15.19,2.58,-14.45,-5.83,-9.79,-6.95,-5.53,-3.98,-0.62,-5.05,-5.61,-6.05,-6.10,-6.21,-2.30,-7.15,-4.44,-7.55,-1.96,-7.17,0.34,-4.17,-1.41,-0.77,-3.13
2008-04-17 03:00,8.52,-13.37,5.04,-11.77,-1.71,-6.73,0.29,-3.56,3.42,-2.87,-2.00,-6.81,-3.87,-2.46,-4.42,-0.54,-6.10,0.23,-10.54,1.56,-6.87,2.19,-3.74,1.42,-2.65,0.90
2008-04-17 04:00,5.67,-11.07,2.07,-7.94,-1.75,-4.04,3.05,-3.39,3.03,-5.48,-3.01,-2.94,-4.71,-1.35,-6.92,-1.26,-9.37,2.93,-9.85,5.70,-4.94,5.97,-1.69,2.64,-0.91,0.99
2008-04-17 05:00,11.20,-4.59,6.78,1.01,5.70,5.17,13.44,5.00,12.69,1.45,5.05,1.24,1.25,4.73,-0.71,5.00,-1.95,11.51,-1.33,14.81,2.71,9.41,3.77,7.53,3.42,5.14
2008-04-17 06:00,11.02,-2.15,9.12,2.30,10.68,2.65,15.78,-0.99,12.15,-4.63,4.75,-2.07,1.05,3.22,-0.43,6.95,0.17,13.57,1.40,12.16,3.17,8.19,4.05,7.30,3.33,6.88
2008-04-17 07:00,6.57,-2.59,5.77,0.93,6.21,2.30,11.68,-1.54,6.64,-7.56,1.67,-4.00,-1.39,1.58,-1.20,5.27,0.73,11.96,-1.30,13.25,-3.52,8.66,-3.48,5.24,-2.50,3.65
2008-04-17 08:00,-0.58,2.02,0.63,2.89,1.40,5.29,2.77,4.12,-0.26,-2.36,-7.00,-3.88,-8.23,2.22,-7.05,6.82,-4.64,10.74,-1.03,13.02,-3.06,10.67,-4.82,8.81,-3.99,8.11
2008-04-17 09:00,-11.32,-2.62,-9.42,-0.52,-9.64,0.25,-8.82,-3.36,-14.47,-6.13,-21.74,-3.63,-20.78,0.28,-18.41,3.25,-15.21,4.79,-10.70,3.59,-10.99,2.78,-12.40,5.50,-13.22,6.20
2008-04-17 10:00,-10.54,-6.77,-7.34,-7.41,-6.05,-5.38,-9.06,-6.13,-12.70,-9.78,-16.93,-8.81,-20.08,-3.99,-18.58,-4.50,-14.30,-3.48,-9.20,-3.47,-6.86,-5.09,-7.79,-1.50,-9.26,-0.37
2008-04-17 11:00,-10.34,-6.40,-9.17,-7.21,-7.76,-5.97,-11.12,-6.93,-17.72,-8.93,-23.40,-7.65,-27.30,-3.46,-22.75,-1.22,-18.32,-4.32,-12.34,-5.20,-9.69,-5.38,-10.81,-3.31,-11.86,-4.34
2008-04-17 12:00,-9.80,-10.09,-11.38,-11.48,-9.69,-9.75,-12.90,-8.69,-16.06,-7.83,-19.48,-10.06,-22.70,-8.28,-18.94,-5.43,-16.04,-7.20,-12.19,-8.28,-13.51,-11.67,-13.74,-11.95,-11.43,-9.10
2008-04-17 13:00,-11.24,-10.51,-11.76,-11.59,-12.57,-11.30,-13.70,-11.73,-14.78,-11.21,-20.68,-11.34,-21.45,-5.73,-17.54,-3.05,-13.90,-4.50,-11.52,-6.63,-10.71,-9.10,-12.48,-9.82,-10.94,-7.92
2008-04-17 14:00,-1.86,-6.57,-3.10,-8.79,-3.40,-8.46,-4.52,-10.35,-6.34,-9.83,-10.49,-4.05,-9.52,2.37,-10.39,1.39,-7.32,-2.41,-6.62,-3.04,-6.65,-2.22,-7.31,0.09,-7.49,-1.11
2008-04-17 15:00,2.75,-5.97,2.18,-7.59,0.86,-8.80,0.23,-10.23,-7.02,-9.61,-7.39,-1.81,-7.03,2.04,-8.87,-0.26,-5.82,-2.19,-5.18,-0.44,-4.66,2.10,-2.93,4.78,-2.72,4.42
2008-04-17 16:00,6.52,-7.49,5.85,-7.69,2.84,-9.90,-0.55,-10.77,-3.65,-6.14,-0.81,1.02,-2.90,1.04,-3.23,-2.90,-2.81,-1.43,-3.97,0.42,-4.07,4.03,-2.20,6.96,-0.60,6.80
2008-04-17 17:00,7.66,-9.66,5.58,-6.41,3.74,-7.25,2.14,-7.81,-1.35,-7.25,-0.60,-0.07,0.08,3.35,-2.18,-0.00,-1.29,0.15,-1.31,3.47,-1.76,6.15,0.50,8.05,1.45,8.01
2008-04-17 18:00,11.19,-6.36,7.72,-5.17,6.45,-3.98,4.22,-3.47,1.38,-1.89,5.56,2.74,9.90,2.84,4.59,2.88,-0.62,1.07,-0.85,1.52,-0.57,6.70,-0.27,7.83,0.45,6.79
2008-04-17 19:00,12.56,-1.71,6.87,-1.46,5.34,-0.13,2.40,2.15,1.22,4.09,6.48,5.71,8.46,3.88,4.97,2.99,2.04,4.12,-3.48,3.06,-4.12,4.23,-3.26,8.11,-3.03,8.39
2008-04-17 20:00,10.63,-2.98,2.15,-2.40,0.59,0.48,-1.39,3.76,-0.01,7.28,4.36,5.10,3.13,1.42,-1.97,2.14,-5.65,2.65,-9.39,5.53,-7.00,10.27,-5.46,9.98,-5.93,9.43
2008-04-17 21:00,2.98,-9.65,-6.02,-6.20,-8.24,-3.92,-9.89,-2.52,-10.85,1.57,-5.99,-0.16,-5.85,-5.01,-9.52,-3.46,-12.90,0.36,-13.18,4.96,-9.35,7.20,-9.18,8.81,-8.12,6.93
2008-04-17 22:00,-3.90,-13.60,-9.46,-8.02,-12.43,-5.64,-15.08,-3.28,-13.24,-0.26,-9.62,-4.53,-13.65,-6.10,-18.91,-3.34,-18.21,-0.33,-16.46,5.16,-12.63,6.68,-10.74,8.05,-11.08,7.43
2008-04-17 23:00,-11.47,-12.24,-14.98,-8.35,-15.94,-4.99,-18.31,-1.82,-15.99,0.62,-13.68,-4.55,-17.16,-6.17,-21.60,-4.11,-20.04,0.60,-16.97,4.39,-12.66,6.05,-9.77,9.06,-12.49,7.65
2008-04-18 00:00,-13.70,-13.91,-15.50,-12.35,-17.31,-9.65,-18.40,-3.30,-17.70,-4.66,-15.80,-6.92,-17.13,-9.91,-19.52,-8.10,-18.47,-4.15,-16.92,-1.94,-13.05,0.52,-10.69,3.18,-13.55,1.53
2008-04-18 01:00,-10.66,-11.80,-9.42,-15.39,-10.18,-13.84,-10.95,-9.69,-12.74,-10.73,-12.79,-11.26,-16.46,-11.90,-18.16,-13.22,-16.83,-7.32,-12.74,-6.36,-9.79,-7.59,-8.40,-5.53,-10.98,-7.41
2008-04-18 02:00,-7.81,-7.96,-6.91,-11.45,-6.02,-9.84,-2.44,-6.73,-7.01,-7.11,-11.41,-6.29,-15.91,-6.54,-16.15,-7.54,-14.71,-5.67,-11.44,-1.10,-7.85,-2.36,-6.30,-1.60,-9.02,-1.55
2008-04-18 03:00,-5.56,-5.65,-2.17,-10.19,1.57,-13.80,2.84,-9.17,1.22,-8.60,-5.75,-7.89,-10.86,-4.57,-11.33,-2.94,-11.85,-1.84,-8.35,0.10,-5.49,-3.34,-4.08,-4.29,-3.20,-5.18
2008-04-18 04:00,2.56,-3.12,5.34,-8.46,7.06,-9.73,12.55,-8.57,7.27,-9.05,2.65,-8.50,0.39,-4.99,-1.78,-1.76,-1.73,0.96,-0.47,2.36,-0.04,-2.40,0.42,-3.63,1.01,-3.14
2008-04-18 05:00,4.30,2.06,6.53,-4.27,7.38,-7.97,9.49,-8.41,7.32,-8.83,3.21,-7.19,0.84,-2.57,0.47,0.55,1.37,3.20,-1.13,1.03,-2.36,0.26,-0.87,1.94,-0.32,3.65
2008-04-18 06:00,6.96,0.75,6.64,-1.74,5.91,-5.38,6.17,-4.47,4.47,-5.06,2.20,-4.05,0.61,-0.66,1.03,3.31,1.14,5.11,0.01,2.50,2.72,2.13,3.86,2.15,3.20,2.27
2008-04-18 07:00,12.60,-2.94,11.64,-8.31,12.74,-9.25,13.46,-9.56,8.04,-8.82,7.89,-4.29,8.13,2.12,9.57,5.45,10.90,8.43,10.69,5.88,7.69,2.21,5.81,-1.04,6.57,-1.86
2008-04-18 08:00,10.36,-1.30,7.96,-6.35,7.76,-8.91,7.51,-10.95,4.71,-11.34,-1.10,-8.12,-0.15,-3.48,4.00,-0.52,5.06,-0.21,4.10,-1.95,-1.60,-2.75,-1.81,-2.39,-1.22,-1.91
2008-04-18 09:00,6.98,-2.58,1.44,-8.64,-0.10,-8.35,-2.20,-10.10,-5.04,-12.16,-10.24,-7.83,-9.60,-3.17,-5.77,-0.20,-4.83,-1.28,-6.52,-1.56,-8.74,-0.74,-7.44,-0.16,-5.49,-0.43
2008-04-18 10:00,3.12,-3.99,-3.43,-5.46,-9.73,-6.33,-12.07,-8.35,-12.30,-10.08,-14.69,-4.63,-15.48,-0.80,-10.29,0.69,-6.91,0.52,-8.86,2.24,-10.07,5.02,-8.76,7.68,-6.92,8.52
2008-04-18 11:00,10.30,-9.43,-1.52,-8.13,-10.96,-4.60,-14.57,-5.43,-14.88,-9.05,-15.09,-7.97,-15.41,-4.31,-12.39,-3.97,-10.09,-3.62,-10.64,-1.70,-7.95,0.53,-7.58,2.51,-6.20,3.84
2008-04-18 12:00,3.74,-17.03,-5.12,-16.24,-9.04,-11.64,-16.71,-8.12,-20.31,-10.09,-21.02,-10.50,-20.93,-6.83,-18.48,-6.65,-14.79,-7.57,-11.21,-8.42,-10.58,-6.26,-8.07,-2.32,-3.89,-0.59
2008-04-18 13:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-18 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-18 15:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-18 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-18 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-18 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-18 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-18 20:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-18 21:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-18 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-18 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 00:00,-14.70,-0.26,-10.28,-8.05,-9.84,-8.86,-8.84,-9.82,-7.32,-11.46,-9.20,-12.52,-11.60,-10.71,-11.10,-9.53,-9.63,-8.48,-7.30,-7.92,-5.95,-7.53,-4.50,-6.08,-6.79,-4.97
2008-04-19 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 05:00,9.83,-8.52,4.79,-7.99,2.23,-4.15,-0.36,-0.93,-0.13,2.98,-2.82,5.85,-5.71,-0.39,-4.63,-2.37,-2.41,2.22,-4.84,6.00,-7.00,6.63,-7.89,6.48,-4.63,5.64
2008-04-19 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 13:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 15:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 20:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 21:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-19 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 13:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 15:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 17:00,-12.74,5.61,-11.01,3.19,-9.59,0.79,-6.11,-2.27,-5.68,-6.31,-6.32,-10.24,-6.76,-13.80,-6.31,-11.38,-7.87,-5.58,-9.89,-4.71,-11.79,-6.40,-13.28,-7.03,-13.44,-6.46
2008-04-20 18:00,-0.55,-2.45,-3.93,-0.81,-4.09,-1.69,-3.06,-4.21,-2.64,-6.38,-3.65,-8.33,-4.61,-8.60,-4.14,-7.33,-3.24,-3.22,-5.55,-2.42,-6.28,-1.70,-6.72,0.57,-4.32,4.17
2008-04-20 19:00,-2.25,-2.31,-4.78,-0.75,-4.93,-2.04,-3.54,-5.07,-3.80,-7.43,-3.13,-6.51,-1.23,-4.41,2.87,-0.95,1.77,1.44,0.04,2.40,-0.54,2.97,-0.01,5.82,3.52,8.40
2008-04-20 20:00,-2.77,0.24,0.86,3.16,1.07,4.26,-2.99,0.29,-3.86,-2.87,-2.80,-1.84,0.96,-0.45,2.28,2.94,2.25,5.95,1.13,6.57,0.53,7.95,0.99,8.50,4.60,6.83
2008-04-20 21:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-20 22:00,-8.37,-4.90,-3.50,-5.58,-0.53,-5.77,0.10,-5.07,-0.92,-5.15,0.11,-3.30,0.98,-3.05,3.23,-2.19,4.08,0.65,4.39,3.55,4.50,4.62,3.57,3.52,3.85,-0.35
2008-04-20 23:00,-16.96,-1.43,-17.29,-4.65,-12.44,-3.78,-11.63,-5.52,-12.29,-3.21,-10.93,-0.33,-11.22,1.77,-9.08,0.83,-7.20,4.07,-5.68,5.65,-5.17,4.97,-7.01,4.13,-8.47,-0.56
2008-04-21 00:00,-17.16,-6.90,-18.08,-8.41,-18.44,-7.89,-18.15,-7.81,-18.40,-6.21,-19.37,-2.85,-16.79,-0.24,-10.62,-1.07,-6.54,-0.42,-3.23,2.19,-1.22,2.46,-0.43,1.13,0.20,1.83
2008-04-21 01:00,-21.15,-19.48,-27.54,-19.34,-27.63,-18.64,-29.12,-17.82,-30.09,-10.81,-25.42,-5.31,-21.16,-2.74,-19.68,-5.02,-16.48,-8.57,-14.04,-7.98,-12.22,-4.54,-11.08,-3.80,-9.71,-4.97
2008-04-21 02:00,-22.94,-11.78,-24.11,-12.43,-27.57,-11.23,-29.43,-9.48,-25.35,-3.00,-19.33,2.47,-15.66,3.10,-17.51,-3.88,-14.64,-7.01,-11.86,-7.25,-10.59,-4.08,-9.12,-0.85,-8.33,-3.22
2008-04-21 03:00,-27.94,-11.03,-32.67,-11.97,-35.73,-11.08,-34.80,-9.25,-30.04,-5.91,-20.48,-2.96,-18.61,-2.22,-21.05,-8.22,-18.44,-10.80,-15.94,-9.36,-13.61,-7.33,-11.30,-8.86,-8.09,-10.96
2008-04-21 04:00,-15.29,-9.79,-18.04,-5.28,-23.98,-1.26,-25.64,-1.63,-20.96,-0.91,-15.05,0.26,-6.26,0.80,-7.83,0.46,-8.37,-7.81,-6.03,-9.43,-2.09,-7.57,-1.01,-8.82,-1.40,-10.70
2008-04-21 05:00,-24.20,-7.77,-21.30,-2.99,-21.51,2.47,-22.35,5.03,-22.68,6.92,-17.69,2.94,-8.01,-0.01,-11.31,2.79,-13.77,-3.85,-11.35,-9.39,-9.62,-8.90,-10.03,-8.91,-10.79,-8.82
2008-04-21 06:00,-3.19,2.41,2.91,4.37,2.77,9.22,3.25,10.81,2.38,11.29,4.43,5.95,9.71,2.06,3.95,7.27,0.01,3.23,1.28,-3.38,2.13,-3.45,2.11,-4.08,2.62,-5.49
2008-04-21 07:00,-3.24,-0.31,1.66,-0.36,0.63,2.16,-0.45,5.91,-1.68,1.50,1.78,-3.65,1.49,2.41,-3.52,5.75,-5.56,-0.55,-4.60,-6.10,-3.74,-6.17,-3.88,-6.42,-5.46,-5.62
2008-04-21 08:00,1.92,-0.18,8.49,3.06,16.94,8.40,12.88,8.06,10.89,3.75,11.75,-1.42,12.85,-2.35,10.12,4.98,5.23,4.62,3.53,-0.34,4.62,-0.86,4.11,-0.90,3.61,0.10
2008-04-21 09:00,-5.37,2.41,2.99,3.35,8.50,6.29,8.00,6.56,2.78,4.44,1.97,-1.41,6.07,1.32,3.58,9.66,-2.62,10.59,-4.83,7.04,-4.36,6.14,-4.32,5.63,-3.98,6.25
2008-04-21 10:00,0.81,1.90,6.39,-0.15,11.50,0.18,10.16,1.56,6.40,-0.56,6.50,-4.17,8.93,-0.66,9.27,6.51,5.77,11.43,3.77,10.44,4.00,9.26,4.54,8.48,4.54,7.02
2008-04-21 11:00,-16.59,5.96,-7.07,-3.28,-0.01,-4.68,1.16,-2.58,-2.64,-2.42,-7.44,-5.98,-3.76,-5.03,-0.96,-0.28,-1.67,6.91,-3.33,7.26,-2.41,6.59,-1.76,6.88,-2.50,4.38
2008-04-21 12:00,-20.25,5.32,-14.53,-6.66,-9.33,-8.09,-5.11,-9.37,-6.33,-7.33,-11.31,-6.26,-12.92,-7.55,-9.31,-5.27,-7.14,0.97,-7.43,2.34,-6.39,1.60,-6.57,2.59,-6.47,2.62
2008-04-21 13:00,-27.07,11.69,-20.23,-2.37,-16.09,-5.55,-13.80,-8.12,-13.25,-8.58,-15.68,-4.81,-20.68,-4.06,-16.73,-5.52,-13.01,-1.44,-10.44,4.50,-11.40,4.22,-11.68,4.45,-11.35,5.48
2008-04-21 14:00,-25.60,10.55,-24.12,-2.23,-22.26,-8.36,-22.50,-10.41,-20.54,-11.09,-22.14,-4.06,-24.89,-3.91,-20.76,-5.23,-18.07,-3.00,-15.38,-0.04,-16.09,2.77,-16.31,2.09,-16.66,2.61
2008-04-21 15:00,-19.61,-1.25,-22.49,-10.82,-23.98,-12.50,-26.87,-14.78,-22.37,-15.57,-18.72,-13.07,-20.19,-7.24,-20.43,-10.02,-16.80,-12.52,-12.96,-11.41,-10.98,-8.14,-11.72,-7.73,-12.35,-8.43
2008-04-21 16:00,-10.15,-1.25,-16.88,-5.36,-20.64,-8.21,-25.98,-10.26,-25.29,-10.48,-18.37,-9.95,-17.67,-7.67,-20.05,-6.27,-19.20,-7.79,-14.18,-8.96,-10.43,-7.88,-9.77,-6.55,-9.32,-8.50
2008-04-21 17:00,-0.00,0.73,-9.68,-2.88,-13.54,-2.11,-15.11,-3.92,-13.65,-4.64,-13.24,-1.72,-14.82,-0.19,-16.64,1.06,-14.22,-0.85,-8.09,-2.63,-4.09,-3.15,-2.66,-0.87,-2.57,-0.11
2008-04-21 18:00,-0.64,-3.20,-3.71,-3.04,-8.98,-1.33,-8.76,-4.28,-6.88,-4.68,-8.32,-1.45,-8.90,-0.16,-9.77,5.42,-10.36,2.75,-7.29,-1.78,-1.71,-3.82,0.80,-2.79,1.90,-2.99
2008-04-21 19:00,4.82,0.24,1.20,-0.18,-1.32,3.89,-4.23,2.43,-3.51,-2.98,-2.51,-2.49,-3.04,1.52,-1.99,7.65,-4.07,7.67,-1.65,4.31,1.80,1.35,3.98,2.08,4.74,1.98
2008-04-21 20:00,4.40,-0.09,-0.28,2.42,-2.44,5.96,-5.88,3.10,-6.37,-1.72,-5.60,-0.05,-3.25,4.79,0.54,8.27,0.09,7.31,1.30,4.53,3.91,1.23,5.95,2.12,5.68,1.94
2008-04-21 21:00,0.26,-1.28,0.42,4.70,-1.52,8.20,-5.01,7.30,-6.05,5.86,-6.79,5.54,-3.33,8.72,-1.00,11.47,-0.99,10.33,-0.58,5.66,1.22,3.37,2.92,3.23,2.80,1.84
2008-04-21 22:00,-2.08,-6.53,-1.18,-2.42,-1.25,1.83,-3.77,3.71,-7.02,3.81,-8.44,5.49,-7.11,7.01,-4.10,9.23,-3.66,6.96,-1.31,5.66,0.72,5.82,0.45,5.33,-0.44,3.72
2008-04-21 23:00,-18.40,-9.12,-13.07,-6.66,-10.09,-2.89,-9.96,0.27,-12.87,0.99,-13.62,2.86,-13.88,4.86,-10.21,6.95,-8.73,4.68,-7.20,2.62,-5.35,3.04,-5.02,1.89,-4.45,0.28
2008-04-22 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-22 01:00,-39.10,-12.04,-44.37,-10.33,-36.81,-5.87,-29.00,-6.24,-26.95,-3.98,-25.73,-2.07,-24.71,0.92,-23.68,3.51,-16.17,5.25,-15.29,1.44,-15.75,-0.56,-15.44,-2.76,-13.38,-2.69
2008-04-22 02:00,-34.06,5.94,-39.69,3.81,-35.32,8.18,-27.89,7.29,-24.91,5.97,-21.70,10.01,-20.26,11.88,-16.39,13.61,-12.62,12.09,-13.90,8.92,-14.17,7.69,-13.71,5.74,-12.50,5.15
2008-04-22 03:00,-32.92,-17.24,-37.42,-12.08,-33.46,-3.77,-30.30,-6.09,-29.05,-11.14,-24.88,-9.01,-21.52,-6.59,-17.88,-6.58,-15.09,-7.24,-16.76,-11.57,-17.43,-11.03,-17.29,-9.01,-16.03,-10.11
2008-04-22 04:00,-27.31,-14.70,-29.92,-10.66,-23.23,-2.81,-19.96,-2.60,-21.15,-8.25,-17.77,-6.97,-15.57,-8.83,-11.89,-10.79,-12.57,-14.22,-14.63,-15.74,-15.18,-14.55,-13.68,-15.78,-10.81,-17.46
2008-04-22 05:00,-19.01,-10.97,-20.58,-9.13,-13.93,-2.22,-8.80,-1.59,-12.63,-5.29,-8.46,-5.34,-4.62,-9.65,-6.59,-12.92,-8.76,-16.24,-8.72,-13.84,-8.73,-10.93,-9.23,-10.24,-9.37,-11.22
2008-04-22 06:00,-9.42,-7.80,-8.13,-2.85,2.12,-1.58,5.98,-3.07,-0.75,-5.73,3.67,-6.64,2.99,-10.07,-1.97,-12.74,-3.35,-14.07,-1.58,-11.90,-0.49,-9.19,-0.02,-7.18,-0.45,-6.06
2008-04-22 07:00,-10.03,3.78,-9.13,6.43,0.59,2.67,-0.10,-0.03,-4.04,1.03,1.47,-1.14,-0.13,-5.34,-6.89,-6.45,-8.52,-6.92,-8.18,-3.39,-5.82,-0.01,-3.66,3.32,-3.11,4.31
2008-04-22 08:00,-3.65,7.28,3.80,6.71,8.09,0.45,3.93,-2.10,1.97,-1.41,5.26,-4.21,-0.65,-6.43,-5.58,-7.01,-7.94,-4.25,-6.18,0.52,-2.04,3.47,1.33,5.89,0.42,5.43
