Time[GMT],temperature[C](10m),salinity[psu](10m),sigma_t[kg/m^3](10m),dissolved_oxygen[ml/l](10m),oxygen_saturation[ml/l](10m),percent_oxygen_saturation[%](10m),conductivity[msiemens/cm](10m)
2011-03-09 20:00,1.95,31.087,24.841,7.260,7.8483,92.51,27.610
2011-03-09 21:00,2.06,31.190,24.916,7.005,7.8210,89.56,27.779
2011-03-09 22:00,2.11,31.227,24.943,7.193,7.8101,92.10,27.845
2011-03-09 23:00,2.10,31.269,24.977,7.371,7.8085,94.39,27.877
2011-03-10 00:00,2.04,31.195,24.921,7.329,7.8251,93.67,27.766
2011-03-10 01:00,1.98,31.089,24.841,7.222,7.8429,92.08,27.632
2011-03-10 02:00,2.02,31.058,24.813,6.863,7.8360,87.59,27.641
2011-03-10 03:00,2.05,31.074,24.824,7.303,7.8294,93.27,27.677
2011-03-10 04:00,2.11,31.235,24.949,7.342,7.8097,94.02,27.851
2011-03-10 05:00,2.15,31.212,24.927,7.323,7.8022,93.86,27.867
2011-03-10 06:00,2.13,31.199,24.918,7.285,7.8060,93.33,27.844
2011-03-10 07:00,2.02,30.923,24.705,7.264,7.8436,92.62,27.530
2011-03-10 08:00,2.05,30.790,24.596,7.447,7.8434,94.95,27.450
2011-03-10 09:00,2.20,30.538,24.385,7.447,7.8281,95.13,27.358
2011-03-10 10:00,2.13,30.578,24.421,7.456,7.8385,95.12,27.341
2011-03-10 11:00,2.12,30.517,24.374,7.547,7.8444,96.20,27.282
2011-03-10 12:00,2.03,30.668,24.500,7.510,7.8544,95.62,27.334
2011-03-10 13:00,2.05,30.385,24.273,7.497,7.8657,95.32,27.119
2011-03-10 14:00,2.03,30.500,24.366,7.476,7.8634,95.08,27.198
2011-03-10 15:00,2.03,30.587,24.436,7.444,7.8585,94.72,27.270
2011-03-10 16:00,2.09,30.593,24.437,7.385,7.8465,94.12,27.319
2011-03-10 17:00,2.09,30.787,24.592,7.484,7.8360,95.51,27.478
2011-03-10 18:00,2.12,30.666,24.493,7.406,7.8366,94.51,27.402
2011-03-10 19:00,2.21,30.457,24.320,7.435,7.8293,94.97,27.304
2011-03-10 20:00,2.38,30.335,24.209,7.408,7.8012,94.96,27.338
2011-03-10 21:00,2.48,30.278,24.157,7.524,7.7860,96.63,27.363
2011-03-10 22:00,2.44,30.145,24.053,7.562,7.7999,96.95,27.227
2011-03-10 23:00,2.27,30.147,24.067,7.485,7.8338,95.54,27.096
2011-03-11 00:00,2.31,30.145,24.063,7.473,7.8260,95.49,27.126
2011-03-11 01:00,2.23,30.021,23.969,7.438,7.8490,94.77,26.961
2011-03-11 02:00,2.09,30.392,24.276,7.514,7.8578,95.63,27.154
2011-03-11 03:00,2.09,30.314,24.213,7.561,7.8607,96.19,27.095
2011-03-11 04:00,2.14,30.428,24.301,7.512,7.8463,95.73,27.220
2011-03-11 05:00,2.23,30.575,24.412,7.503,7.8204,95.94,27.410
2011-03-11 06:00,2.37,30.326,24.204,7.466,7.8051,95.66,27.318
2011-03-11 07:00,2.51,30.352,24.214,7.416,7.7763,95.37,27.446
2011-03-11 08:00,2.60,30.133,24.032,7.427,7.7681,95.60,27.344
2011-03-11 09:00,2.61,30.135,24.033,7.443,7.7660,95.85,27.353
2011-03-11 10:00,2.57,29.929,23.872,7.430,7.7853,95.44,27.150
2011-03-11 11:00,2.60,30.032,23.952,7.343,7.7740,94.46,27.258
2011-03-11 12:00,2.28,30.131,24.054,7.444,7.8323,95.04,27.093
2011-03-11 13:00,2.26,30.056,23.995,7.417,7.8406,94.60,27.014
2011-03-11 14:00,2.32,30.052,23.987,7.486,7.8283,95.63,27.059
2011-03-11 15:00,2.30,30.180,24.092,7.500,7.8272,95.82,27.142
2011-03-11 16:00,2.51,30.116,24.026,7.508,7.7883,96.40,27.254
2011-03-11 17:00,2.48,30.220,24.111,7.450,7.7887,95.65,27.317
2011-03-11 18:00,2.46,30.185,24.084,7.445,7.7932,95.53,27.277
2011-03-11 19:00,2.55,30.030,23.954,7.328,7.7838,94.15,27.218
2011-03-11 20:00,2.71,29.911,23.847,7.306,7.7594,94.15,27.239
2011-03-11 21:00,2.83,29.822,23.768,7.307,7.7404,94.40,27.258
2011-03-11 22:00,2.89,29.716,23.678,7.417,7.7332,95.91,27.220
2011-03-11 23:00,2.87,29.703,23.669,7.487,7.7375,96.77,27.195
2011-03-12 00:00,2.73,29.780,23.741,7.480,7.7617,96.38,27.149
2011-03-12 01:00,2.57,29.852,23.810,7.532,7.7888,96.70,27.088
2011-03-12 02:00,2.51,29.878,23.835,7.506,7.7992,96.24,27.064
2011-03-12 03:00,2.79,29.706,23.677,7.473,7.7535,96.39,27.134
2011-03-12 04:00,2.33,29.988,23.936,7.481,7.8297,95.54,27.014
2011-03-12 05:00,2.36,30.118,24.038,7.433,7.8176,95.08,27.141
2011-03-12 06:00,2.45,30.289,24.168,7.350,7.7899,94.35,27.354
2011-03-12 07:00,2.46,30.196,24.093,7.386,7.7933,94.78,27.284
2011-03-12 08:00,2.44,30.184,24.085,7.322,7.7986,93.88,27.256
2011-03-12 09:00,2.45,30.051,23.978,7.328,7.8021,93.92,27.160
2011-03-12 10:00,2.80,29.707,23.678,7.398,7.7521,95.43,27.140
2011-03-12 11:00,2.60,29.798,23.765,7.475,7.7862,96.00,27.065
2011-03-12 12:00,2.82,29.623,23.609,7.462,7.7530,96.25,27.084
2011-03-12 13:00,2.86,29.561,23.557,7.456,7.7481,96.23,27.064
2011-03-12 14:00,2.69,29.683,23.666,7.501,7.7748,96.48,27.037
2011-03-12 15:00,2.59,29.787,23.758,7.522,7.7896,96.56,27.045
2011-03-12 16:00,2.57,29.780,23.753,7.519,7.7933,96.48,27.026
2011-03-12 17:00,2.59,29.901,23.848,7.521,7.7838,96.63,27.138
2011-03-12 18:00,2.51,30.885,24.640,7.339,7.7470,94.73,27.890
2011-03-12 19:00,2.54,30.788,24.560,7.296,7.7458,94.20,27.835
2011-03-12 20:00,2.67,31.043,24.753,7.257,7.7077,94.15,28.145
2011-03-12 21:00,2.64,30.164,24.055,7.425,7.7605,95.68,27.393
2011-03-12 22:00,2.68,30.069,23.975,7.409,7.7557,95.54,27.353
2011-03-12 23:00,2.73,29.875,23.817,7.450,7.7575,96.04,27.224
2011-03-13 00:00,2.90,29.746,23.701,7.485,7.7302,96.83,27.251
2011-03-13 01:00,3.08,29.625,23.590,7.478,7.7013,97.10,27.288
2011-03-13 02:00,2.91,29.688,23.655,7.460,7.7314,96.49,27.210
2011-03-13 03:00,2.88,29.897,23.823,7.398,7.7271,95.74,27.358
2011-03-13 04:00,2.67,30.772,24.538,7.298,7.7228,94.50,27.918
2011-03-13 05:00,2.77,31.339,24.982,7.149,7.6738,93.16,28.466
2011-03-13 06:00,2.83,31.400,25.027,7.100,7.6592,92.70,28.564
2011-03-13 07:00,3.17,31.509,25.085,7.123,7.5877,93.88,28.931
2011-03-13 08:00,3.29,31.604,25.150,7.020,7.5592,92.86,29.112
2011-03-13 09:00,3.23,31.508,25.080,6.990,7.5771,92.25,28.976
2011-03-13 10:00,3.23,31.515,25.085,7.050,7.5753,93.07,28.988
2011-03-13 11:00,3.15,31.411,25.009,7.051,7.5955,92.83,28.838
2011-03-13 12:00,2.94,30.951,24.659,7.167,7.6611,93.54,28.279
2011-03-13 13:00,2.81,30.876,24.610,7.265,7.6898,94.48,28.116
2011-03-13 14:00,2.87,30.032,23.931,7.356,7.7213,95.26,27.465
2011-03-13 15:00,2.93,29.903,23.825,7.364,7.7167,95.43,27.403
2011-03-13 16:00,2.99,31.162,24.823,6.979,7.6389,91.36,28.502
2011-03-13 17:00,3.36,31.620,25.157,6.872,7.5456,91.08,29.180
2011-03-13 18:00,3.32,31.593,25.139,6.942,7.5553,91.88,29.122
2011-03-13 19:00,3.31,31.590,25.138,6.959,7.5577,92.08,29.110
2011-03-13 20:00,3.33,31.501,25.064,6.951,7.5568,91.98,29.058
2011-03-13 21:00,3.48,31.635,25.158,6.969,7.5234,92.64,29.286
2011-03-13 22:00,3.46,31.628,25.155,6.834,7.5269,90.79,29.267
2011-03-13 23:00,3.47,31.628,25.154,6.863,7.5252,91.20,29.274
2011-03-14 00:00,3.45,31.612,25.142,6.872,7.5290,91.28,29.247
2011-03-14 01:00,3.28,31.359,24.956,6.972,7.5740,92.05,28.897
2011-03-14 02:00,3.01,31.001,24.694,7.127,7.6442,93.23,28.381
2011-03-14 03:00,3.09,31.069,24.740,7.111,7.6245,93.27,28.504
2011-03-14 04:00,3.08,31.056,24.732,7.062,7.6288,92.57,28.479
2011-03-14 05:00,3.30,31.549,25.105,6.909,7.5603,91.38,29.073
2011-03-14 06:00,3.44,31.609,25.141,6.852,7.5308,90.99,29.238
2011-03-14 07:00,3.42,31.601,25.136,6.757,7.5351,89.68,29.214
2011-03-14 08:00,3.53,31.667,25.179,6.825,7.5121,90.85,29.355
2011-03-14 09:00,3.57,31.693,25.196,7.009,7.5024,93.43,29.414
2011-03-14 10:00,3.58,31.712,25.211,6.936,7.4998,92.49,29.437
2011-03-14 11:00,3.59,31.704,25.204,6.881,7.4989,91.76,29.436
2011-03-14 12:00,3.62,31.742,25.231,6.958,7.4915,92.88,29.492
2011-03-14 13:00,3.59,31.678,25.183,7.051,7.5006,94.00,29.413
2011-03-14 14:00,3.49,31.551,25.091,6.960,7.5248,92.50,29.228
2011-03-14 15:00,3.37,31.395,24.977,6.963,7.5550,92.17,29.001
2011-03-14 16:00,3.31,30.959,24.635,6.747,7.5894,88.90,28.583
2011-03-14 17:00,3.48,31.539,25.082,6.759,7.5268,89.80,29.212
2011-03-14 18:00,3.55,31.676,25.184,6.803,7.5075,90.62,29.381
2011-03-14 19:00,3.61,31.732,25.224,6.652,7.4939,88.77,29.476
2011-03-14 20:00,3.67,31.802,25.274,6.754,7.4785,90.31,29.587
2011-03-14 21:00,3.56,31.666,25.176,6.542,7.5056,87.16,29.383
2011-03-14 22:00,3.40,30.917,24.594,6.767,7.5746,89.33,28.619
2011-03-14 23:00,3.43,31.258,24.862,6.909,7.5504,91.50,28.935
2011-03-15 00:00,3.31,30.558,24.316,6.884,7.6086,90.48,28.252
2011-03-15 01:00,3.43,30.482,24.244,7.110,7.5893,93.69,28.284
2011-03-15 02:00,3.45,30.790,24.489,6.951,7.5711,91.80,28.554
2011-03-15 03:00,3.45,30.625,24.357,7.029,7.5795,92.74,28.415
2011-03-15 04:00,3.41,30.730,24.444,7.122,7.5813,93.94,28.474
2011-03-15 05:00,3.42,30.452,24.221,7.061,7.5928,93.00,28.250
2011-03-15 06:00,3.41,30.605,24.344,7.065,7.5869,93.12,28.372
2011-03-15 07:00,3.49,31.223,24.829,6.852,7.5406,90.87,28.955
2011-03-15 08:00,3.51,31.481,25.033,6.844,7.5246,90.96,29.185
2011-03-15 09:00,3.54,31.509,25.052,6.846,7.5173,91.07,29.234
2011-03-15 10:00,3.56,31.442,24.997,6.542,7.5166,87.04,29.196
2011-03-15 11:00,3.59,31.529,25.064,6.350,7.5073,84.59,29.290
2011-03-15 12:00,3.58,31.528,25.064,6.646,7.5095,88.51,29.280
2011-03-15 13:00,3.55,31.416,24.978,6.641,7.5209,88.30,29.161
2011-03-15 14:00,3.45,31.196,24.811,6.945,7.5494,91.99,28.900
2011-03-15 15:00,3.43,30.961,24.627,7.023,7.5660,92.82,28.683
2011-03-15 16:00,3.41,30.899,24.578,7.098,7.5723,93.73,28.617
2011-03-15 17:00,3.41,30.703,24.423,7.231,7.5834,95.35,28.448
2011-03-15 18:00,3.39,30.561,24.311,7.226,7.5937,95.16,28.316
2011-03-15 19:00,3.40,30.698,24.419,7.222,7.5845,95.23,28.440
2011-03-15 20:00,3.43,30.826,24.519,7.215,7.5733,95.27,28.568
2011-03-15 21:00,3.45,31.015,24.667,7.109,7.5592,94.05,28.746
2011-03-15 22:00,3.51,31.365,24.941,7.023,7.5309,93.26,29.086
2011-03-15 23:00,3.51,31.253,24.852,7.012,7.5363,93.04,28.992
2011-03-16 00:00,3.46,30.774,24.475,7.160,7.5702,94.58,28.548
2011-03-16 01:00,3.53,30.096,23.929,7.294,7.5912,96.08,28.032
2011-03-16 02:00,3.60,29.708,23.615,7.359,7.5978,96.86,27.757
2011-03-16 03:00,3.62,29.615,23.538,7.447,7.5969,98.02,27.700
2011-03-16 04:00,3.60,29.633,23.554,7.458,7.5999,98.13,27.699
2011-03-16 05:00,3.57,29.583,23.517,7.444,7.6086,97.83,27.632
2011-03-16 06:00,3.58,29.562,23.500,7.448,7.6090,97.89,27.617
2011-03-16 07:00,3.52,29.612,23.545,7.432,7.6165,97.57,27.619
2011-03-16 08:00,3.52,29.672,23.592,7.408,7.6140,97.29,27.668
2011-03-16 09:00,3.52,29.923,23.792,7.321,7.6017,96.30,27.878
2011-03-16 10:00,3.52,31.079,24.712,7.085,7.5434,93.92,28.853
2011-03-16 11:00,3.60,31.118,24.736,7.019,7.5263,93.26,28.951
2011-03-16 12:00,3.59,31.232,24.828,6.996,7.5218,93.01,29.042
2011-03-16 13:00,3.56,30.745,24.443,7.082,7.5528,93.76,28.603
2011-03-16 14:00,3.52,30.065,23.905,7.238,7.5936,95.32,28.002
2011-03-16 15:00,3.53,30.004,23.856,7.303,7.5958,96.15,27.954
2011-03-16 16:00,3.52,29.685,23.603,7.312,7.6137,96.04,27.677
2011-03-16 17:00,3.49,29.631,23.563,7.292,7.6220,95.67,27.609
2011-03-16 18:00,3.49,29.680,23.601,7.172,7.6184,94.14,27.655
2011-03-16 19:00,3.51,30.098,23.933,7.091,7.5952,93.36,28.016
2011-03-16 20:00,3.65,31.384,24.944,6.872,7.5040,91.57,29.214
2011-03-16 21:00,3.70,31.563,25.082,6.857,7.4860,91.60,29.405
2011-03-16 22:00,3.74,31.668,25.161,6.852,7.4716,91.71,29.534
2011-03-16 23:00,3.71,31.543,25.064,6.773,7.4834,90.51,29.403
2011-03-17 00:00,3.72,31.565,25.081,6.720,7.4807,89.83,29.429
2011-03-17 01:00,3.71,31.544,25.065,6.706,7.4840,89.60,29.402
2011-03-17 02:00,3.72,31.562,25.079,6.834,7.4822,91.34,29.421
2011-03-17 03:00,3.71,31.468,25.005,6.804,7.4886,90.86,29.334
2011-03-17 04:00,3.64,30.911,24.568,7.034,7.5292,93.42,28.808
2011-03-17 05:00,3.60,30.558,24.291,7.115,7.5546,94.18,28.478
2011-03-17 06:00,3.56,30.221,24.026,6.977,7.5794,92.06,28.160
2011-03-17 07:00,3.54,30.049,23.891,7.098,7.5915,93.50,28.000
2011-03-17 08:00,3.70,31.436,24.980,6.687,7.4919,89.26,29.299
2011-03-17 09:00,3.70,31.391,24.944,6.764,7.4941,90.26,29.261
2011-03-17 10:00,3.71,31.483,25.017,6.776,7.4877,90.50,29.347
2011-03-17 11:00,3.71,31.415,24.963,6.710,7.4903,89.59,29.294
2011-03-17 12:00,3.70,31.289,24.863,6.750,7.4992,90.01,29.175
2011-03-17 13:00,3.68,31.175,24.775,6.710,7.5082,89.38,29.065
2011-03-17 14:00,3.66,31.097,24.714,6.664,7.5149,88.68,28.987
2011-03-17 15:00,3.61,30.725,24.423,7.005,7.5441,92.85,28.627
2011-03-17 16:00,3.60,30.533,24.270,7.023,7.5555,92.95,28.458
2011-03-17 17:00,3.58,30.243,24.041,7.133,7.5731,94.19,28.200
2011-03-17 18:00,3.61,30.511,24.252,7.076,7.5543,93.66,28.449
2011-03-17 19:00,3.64,30.120,23.939,7.157,7.5691,94.56,28.138
2011-03-17 20:00,3.66,30.049,23.880,7.157,7.5680,94.57,28.097
2011-03-17 21:00,3.63,30.540,24.273,7.047,7.5487,93.35,28.490
2011-03-17 22:00,3.66,31.005,24.641,6.895,7.5195,91.69,28.909
2011-03-17 23:00,3.67,31.106,24.720,6.866,7.5125,91.40,29.003
2011-03-18 00:00,3.72,31.328,24.892,6.943,7.4931,92.66,29.226
2011-03-18 01:00,3.73,31.351,24.909,6.829,7.4893,91.18,29.257
2011-03-18 02:00,3.71,31.134,24.739,6.894,7.5037,91.88,29.059
2011-03-18 03:00,3.68,30.700,24.397,7.109,7.5326,94.38,28.660
2011-03-18 04:00,3.64,30.640,24.352,7.071,7.5422,93.75,28.581
2011-03-18 05:00,3.70,30.608,24.321,7.100,7.5325,94.25,28.602
2011-03-18 06:00,3.82,30.094,23.903,7.208,7.5367,95.64,28.257
2011-03-18 07:00,3.86,29.998,23.822,7.208,7.5325,95.69,28.212
2011-03-18 08:00,3.88,29.964,23.793,7.219,7.5310,95.86,28.197
2011-03-18 09:00,3.89,29.980,23.805,7.223,7.5286,95.93,28.217
2011-03-18 10:00,3.72,30.798,24.471,7.014,7.5196,93.28,28.778
2011-03-18 11:00,3.71,31.069,24.687,6.979,7.5079,92.95,28.999
2011-03-18 12:00,3.77,31.264,24.837,6.989,7.4876,93.34,29.210
2011-03-18 13:00,3.77,31.334,24.892,6.876,7.4826,91.89,29.276
2011-03-18 14:00,3.76,31.145,24.744,6.926,7.4949,92.40,29.104
2011-03-18 15:00,3.82,30.429,24.168,7.125,7.5193,94.76,28.544
2011-03-18 16:00,3.85,29.801,23.666,7.238,7.5448,95.94,28.034
2011-03-18 17:00,3.93,29.757,23.624,7.202,7.5318,95.62,28.059
2011-03-18 18:00,4.18,29.331,23.263,7.330,7.5068,97.65,27.885
2011-03-18 19:00,4.34,29.329,23.247,7.277,7.4767,97.33,28.010
2011-03-18 20:00,4.33,29.411,23.313,7.246,7.4755,96.94,28.069
2011-03-18 21:00,4.30,29.424,23.326,7.299,7.4793,97.59,28.061
2011-03-18 22:00,3.93,30.242,24.010,7.178,7.5083,95.60,28.471
2011-03-18 23:00,3.81,30.687,24.374,7.031,7.5074,93.65,28.759
2011-03-19 00:00,3.85,31.315,24.870,6.963,7.4698,93.21,29.320
2011-03-19 01:00,3.90,31.299,24.853,6.833,7.4618,91.58,29.345
2011-03-19 02:00,3.90,31.676,25.152,6.836,7.4423,91.85,29.669
2011-03-19 03:00,3.92,31.343,24.886,6.716,7.4552,90.08,29.402
2011-03-19 04:00,3.92,31.352,24.893,6.762,7.4545,90.71,29.410
2011-03-19 05:00,3.92,31.362,24.902,6.780,7.4548,90.95,29.416
2011-03-19 06:00,3.95,30.866,24.504,6.957,7.4736,93.09,29.019
2011-03-19 07:00,3.88,31.013,24.627,6.805,7.4780,91.00,29.094
2011-03-19 08:00,4.08,30.424,24.140,6.902,7.4705,92.38,28.749
2011-03-19 09:00,4.14,30.404,24.119,6.829,7.4611,91.53,28.777
2011-03-19 10:00,3.91,31.467,24.985,6.780,7.4512,91.00,29.498
2011-03-19 11:00,3.91,31.528,25.033,6.725,7.4478,90.29,29.551
2011-03-19 12:00,3.93,31.551,25.050,6.746,7.4423,90.64,29.590
2011-03-19 13:00,3.94,31.544,25.043,6.816,7.4414,91.60,29.589
2011-03-19 14:00,4.00,30.969,24.581,6.963,7.4588,93.36,29.149
2011-03-19 15:00,4.05,30.619,24.298,7.027,7.4671,94.10,28.889
2011-03-19 16:00,4.08,30.380,24.105,7.071,7.4728,94.62,28.711
2011-03-19 17:00,4.12,30.185,23.947,7.071,7.4749,94.60,28.576
2011-03-19 18:00,4.14,30.167,23.931,7.109,7.4724,95.13,28.575
2011-03-19 19:00,4.26,30.079,23.850,7.119,7.4557,95.49,28.590
2011-03-19 20:00,4.26,30.542,24.217,7.033,7.4327,94.62,28.989
2011-03-19 21:00,4.57,30.115,23.848,7.090,7.3969,95.86,28.867
2011-03-19 22:00,4.37,30.457,24.139,7.051,7.4162,95.08,29.006
2011-03-19 23:00,4.04,31.139,24.712,6.719,7.4427,90.27,29.327
2011-03-20 00:00,3.99,31.258,24.812,6.512,7.4474,87.43,29.383
2011-03-20 01:00,3.99,31.394,24.920,6.897,7.4404,92.70,29.499
2011-03-20 02:00,4.00,31.461,24.972,6.777,7.4346,91.15,29.568
2011-03-20 03:00,4.03,31.008,24.610,6.655,7.4520,89.31,29.204
2011-03-20 04:00,4.03,31.116,24.695,6.859,7.4453,92.12,29.302
2011-03-20 05:00,4.21,30.160,23.919,7.072,7.4610,94.79,28.619
2011-03-20 06:00,4.22,30.398,24.106,7.032,7.4460,94.45,28.838
2011-03-20 07:00,4.29,30.300,24.022,7.006,7.4392,94.18,28.804
2011-03-20 08:00,4.18,30.749,24.390,6.901,7.4376,92.78,29.101
2011-03-20 09:00,4.19,30.393,24.105,6.983,7.4520,93.71,28.809
2011-03-20 10:00,4.21,30.340,24.061,6.843,7.4507,91.84,28.780
2011-03-20 11:00,4.14,30.825,24.453,6.786,7.4403,91.21,29.138
2011-03-20 12:00,4.17,30.703,24.354,6.682,7.4407,89.81,29.058
2011-03-20 13:00,4.05,31.248,24.798,6.822,7.4360,91.74,29.427
2011-03-20 14:00,4.06,31.392,24.911,6.812,7.4262,91.72,29.561
2011-03-20 15:00,4.08,31.310,24.845,6.832,7.4282,91.98,29.500
2011-03-20 16:00,4.08,31.276,24.818,6.656,7.4291,89.60,29.475
2011-03-20 17:00,4.10,31.101,24.677,6.529,7.4346,87.83,29.340
2011-03-20 18:00,4.09,31.128,24.699,6.538,7.4340,87.94,29.359
2011-03-20 19:00,4.27,30.542,24.216,7.045,7.4301,94.82,29.000
2011-03-20 20:00,4.14,30.887,24.502,6.964,7.4365,93.65,29.194
2011-03-20 21:00,4.17,30.772,24.408,7.009,7.4368,94.25,29.119
2011-03-20 22:00,4.29,30.471,24.158,7.095,7.4303,95.48,28.954
2011-03-20 23:00,4.31,30.448,24.138,7.030,7.4271,94.65,28.953
2011-03-21 00:00,4.40,30.276,23.993,6.999,7.4197,94.32,28.873
2011-03-21 01:00,4.34,30.449,24.136,6.905,7.4223,93.03,28.974
2011-03-21 02:00,4.21,30.672,24.325,7.015,7.4343,94.36,29.066
2011-03-21 03:00,4.27,30.611,24.271,6.973,7.4272,93.88,29.058
2011-03-21 04:00,4.30,30.454,24.144,7.089,7.4296,95.42,28.946
2011-03-21 05:00,4.32,30.375,24.079,7.127,7.4295,95.93,28.895
2011-03-21 06:00,4.39,29.968,23.749,7.161,7.4367,96.30,28.599
2011-03-21 07:00,4.38,30.058,23.822,7.162,7.4348,96.33,28.665
2011-03-21 08:00,4.35,29.918,23.714,7.175,7.4463,96.36,28.525
2011-03-21 09:00,4.38,30.020,23.792,7.187,7.4367,96.64,28.632
2011-03-21 10:00,4.32,30.006,23.786,7.185,7.4475,96.48,28.577
2011-03-21 11:00,4.37,30.042,23.809,7.129,7.4358,95.88,28.651
2011-03-21 12:00,4.35,29.958,23.745,7.160,7.4449,96.18,28.557
2011-03-21 13:00,4.35,30.176,23.918,7.143,7.4337,96.10,28.747
2011-03-21 14:00,4.29,30.448,24.140,7.086,7.4315,95.35,28.934
2011-03-21 15:00,4.19,30.866,24.481,6.987,7.4286,94.06,29.216
2011-03-21 16:00,4.21,30.588,24.259,7.008,7.4393,94.20,28.990
2011-03-21 17:00,4.16,31.055,24.635,6.887,7.4260,92.74,29.348
2011-03-21 18:00,4.19,30.059,23.841,7.088,7.4689,94.90,28.521
2011-03-21 19:00,4.19,29.729,23.579,7.151,7.4860,95.53,28.233
2011-03-21 20:00,4.20,29.664,23.526,7.204,7.4860,96.24,28.191
2011-03-21 21:00,4.19,29.661,23.524,7.188,7.4888,95.99,28.177
2011-03-21 22:00,4.20,29.752,23.595,7.176,7.4815,95.92,28.267
2011-03-21 23:00,4.22,29.792,23.626,7.132,7.4766,95.39,28.314
2011-03-22 00:00,4.23,29.887,23.701,7.131,7.4707,95.46,28.401
2011-03-22 01:00,4.22,30.339,24.060,6.978,7.4486,93.68,28.789
2011-03-22 02:00,4.16,30.920,24.527,6.932,7.4322,93.27,29.235
2011-03-22 03:00,4.13,31.218,24.767,6.868,7.4228,92.53,29.466
2011-03-22 04:00,4.13,31.010,24.601,6.828,7.4322,91.87,29.292
2011-03-22 05:00,4.13,30.827,24.456,6.877,7.4414,92.42,29.134
2011-03-22 06:00,4.01,30.679,24.349,6.877,7.4710,92.04,28.911
2011-03-22 07:00,4.02,30.571,24.263,6.953,7.4747,93.02,28.826
2011-03-22 08:00,4.08,30.270,24.018,6.971,7.4782,93.21,28.617
2011-03-22 09:00,4.13,30.575,24.256,6.932,7.4552,92.99,28.912
2011-03-22 10:00,4.15,30.301,24.037,7.008,7.4648,93.88,28.695
2011-03-22 11:00,4.15,30.219,23.971,6.992,7.4686,93.61,28.625
2011-03-22 12:00,4.11,29.945,23.757,6.991,7.4891,93.34,28.360
2011-03-22 13:00,4.13,30.691,24.348,6.907,7.4492,92.73,29.013
2011-03-22 14:00,4.11,30.750,24.397,6.880,7.4499,92.34,29.048
2011-03-22 15:00,4.08,31.008,24.605,6.845,7.4424,91.98,29.246
2011-03-22 16:00,4.06,30.744,24.396,6.885,7.4585,92.31,29.007
2011-03-22 17:00,4.04,30.700,24.363,6.904,7.4639,92.50,28.955
2011-03-22 18:00,4.03,30.514,24.217,6.732,7.4759,90.05,28.784
2011-03-22 19:00,4.04,30.458,24.172,6.758,7.4769,90.39,28.744
2011-03-22 20:00,4.14,30.059,23.846,6.852,7.4787,91.62,28.479
2011-03-22 21:00,4.08,30.680,24.344,6.919,7.4580,92.77,28.968
2011-03-22 22:00,4.11,30.485,24.187,6.977,7.4632,93.48,28.820
2011-03-22 23:00,4.11,30.436,24.147,6.847,7.4650,91.72,28.781
2011-03-23 00:00,4.12,30.213,23.969,6.921,7.4741,92.61,28.598
2011-03-23 01:00,4.10,30.301,24.041,6.970,7.4730,93.27,28.659
2011-03-23 02:00,4.10,30.557,24.244,6.890,7.4613,92.34,28.875
2011-03-23 03:00,4.13,30.191,23.951,6.991,7.4737,93.54,28.585
2011-03-23 04:00,4.09,30.392,24.114,6.966,7.4705,93.25,28.729
2011-03-23 05:00,4.06,30.369,24.099,6.893,7.4777,92.18,28.683
2011-03-23 06:00,4.07,30.220,23.979,6.966,7.4827,93.10,28.565
2011-03-23 07:00,4.07,30.158,23.930,6.969,7.4862,93.09,28.511
2011-03-23 08:00,4.10,29.988,23.793,7.041,7.4896,94.00,28.386
2011-03-23 09:00,4.07,29.938,23.756,7.052,7.4976,94.05,28.320
2011-03-23 10:00,4.04,29.840,23.680,7.022,7.5069,93.54,28.218
2011-03-23 11:00,4.03,30.003,23.811,6.935,7.5015,92.45,28.346
2011-03-23 12:00,3.95,29.952,23.777,6.931,7.5179,92.20,28.244
2011-03-23 13:00,4.00,29.998,23.809,6.925,7.5064,92.26,28.322
2011-03-23 14:00,4.03,30.056,23.853,6.938,7.4985,92.53,28.393
2011-03-23 15:00,4.09,30.447,24.158,6.860,7.4675,91.86,28.778
2011-03-23 16:00,4.07,30.896,24.516,6.803,7.4489,91.33,29.146
2011-03-23 17:00,4.09,31.091,24.670,6.808,7.4368,91.55,29.323
2011-03-23 18:00,4.09,31.165,24.729,6.707,7.4334,90.23,29.386
2011-03-23 19:00,4.08,30.930,24.542,6.676,7.4454,89.66,29.183
2011-03-23 20:00,4.08,30.297,24.040,6.674,7.4777,89.26,28.637
2011-03-23 21:00,4.08,30.100,23.883,6.914,7.4874,92.34,28.468
2011-03-23 22:00,4.08,30.185,23.951,6.970,7.4826,93.15,28.544
2011-03-23 23:00,4.06,30.018,23.820,7.044,7.4954,93.97,28.381
2011-03-24 00:00,4.06,30.024,23.824,6.884,7.4939,91.86,28.391
2011-03-24 01:00,4.10,29.987,23.792,6.880,7.4900,91.86,28.384
2011-03-24 02:00,4.07,30.097,23.882,6.620,7.4894,88.39,28.458
2011-03-24 03:00,4.09,30.187,23.952,6.615,7.4818,88.41,28.548
2011-03-24 04:00,4.09,30.892,24.511,6.602,7.4454,88.67,29.159
2011-03-24 05:00,4.09,30.854,24.481,6.907,7.4473,92.75,29.126
2011-03-24 06:00,4.09,30.827,24.460,6.785,7.4494,91.08,29.099
