Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2004-05-14 19:00,-11.03,-21.78,-5.43,-19.55,-6.11,-11.01,-5.75,-7.89,-4.05,-7.30,-3.35,-4.29,-0.53,-2.13,0.65,0.29,-0.08,-0.44,0.71,-0.32,0.89,-0.58,2.09,-0.75
2004-05-14 20:00,-10.72,-18.88,-12.63,-11.11,-12.56,-8.80,-8.98,-10.06,-8.48,-11.79,-4.23,-7.04,-0.39,-5.52,0.48,-4.96,0.68,-4.90,0.63,-4.40,1.18,-3.41,0.62,-3.26
2004-05-14 21:00,-23.22,-15.91,-22.80,-6.84,-20.44,-4.19,-19.18,-7.47,-16.08,-12.51,-11.19,-10.69,-7.62,-8.63,-5.64,-10.46,-4.90,-9.41,-5.39,-7.68,-5.23,-6.07,-4.80,-5.74
2004-05-14 22:00,-21.61,-11.70,-18.63,-7.94,-14.09,-9.65,-14.25,-10.53,-16.71,-15.40,-13.11,-17.07,-11.24,-13.41,-10.46,-12.88,-7.23,-11.43,-4.50,-11.17,-3.91,-9.23,-2.99,-9.18
2004-05-14 23:00,-20.08,-6.17,-18.06,-2.68,-13.00,-7.99,-15.49,-10.57,-17.30,-17.33,-13.59,-18.66,-11.45,-14.51,-10.51,-14.87,-8.82,-15.32,-6.98,-13.75,-4.88,-11.28,-3.37,-11.47
2004-05-15 00:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-05-15 01:00,-14.06,-14.84,-7.00,-8.25,-7.25,-6.65,-6.73,-7.02,-9.53,-7.41,-10.93,-13.43,-9.23,-22.62,-6.34,-26.89,-5.33,-26.07,-4.59,-24.30,-3.25,-22.78,-2.16,-22.25
2004-05-15 02:00,,,,,,,,,,,237.71,,,,,,,,216.47,,184.81,,,
2004-05-15 03:00,-5.16,-8.14,9.55,-3.92,11.90,-3.04,9.96,-3.91,6.62,-2.06,3.25,-6.25,0.23,-10.23,1.57,-11.30,1.60,-11.40,-0.39,-12.07,-1.09,-9.99,-1.33,-10.99
2004-05-15 04:00,3.73,-10.48,8.30,-8.65,15.60,-7.60,11.64,-7.59,10.46,-4.91,5.58,-7.14,3.76,-8.39,6.61,-8.92,5.06,-7.50,2.72,-7.33,0.17,-6.40,-0.33,-6.13
2004-05-15 05:00,1.67,-13.46,12.26,-13.03,15.21,-11.35,12.57,-9.40,12.34,-6.04,8.12,-5.48,8.71,-6.45,10.99,-5.69,9.71,-4.50,8.00,-2.49,5.63,-1.51,5.29,-2.13
2004-05-15 06:00,0.90,-9.31,8.37,-9.25,11.89,-7.73,9.82,-3.43,8.98,-0.86,5.96,0.25,10.70,-1.41,10.34,-0.89,9.01,-0.96,6.00,-0.99,4.82,0.24,3.75,1.07
2004-05-15 07:00,-2.48,-1.86,7.74,-7.04,14.14,-8.33,12.72,-3.74,11.79,0.26,10.85,3.52,13.27,2.34,12.18,2.87,11.51,3.40,7.90,3.30,5.46,4.17,5.59,4.10
2004-05-15 08:00,-18.05,-2.36,-8.87,-6.81,-1.82,-11.44,-4.13,-8.46,-4.27,-5.07,-3.23,-1.44,-0.10,-1.48,-0.66,-0.60,-1.59,-0.25,-2.61,-0.33,-4.12,0.59,-4.97,-0.80
2004-05-15 09:00,-18.58,-1.58,-12.89,-16.38,-13.99,-16.90,-11.76,-13.04,-6.43,-11.31,-5.16,-12.50,-2.08,-13.81,-3.15,-11.51,-4.22,-11.40,-6.24,-10.53,-5.50,-8.03,-6.48,-7.16
2004-05-15 10:00,-19.12,5.03,-14.54,-4.79,-15.83,-11.19,-14.09,-8.20,-10.72,-10.87,-8.07,-11.05,-7.52,-10.79,-9.43,-9.57,-7.70,-9.07,-6.15,-9.04,-6.20,-7.39,-6.86,-7.27
2004-05-15 11:00,-15.07,3.59,-17.07,-4.68,-18.94,-5.42,-16.29,-7.06,-16.64,-10.90,-11.81,-11.81,-14.46,-12.36,-16.05,-11.15,-13.34,-10.06,-12.47,-8.04,-12.40,-6.46,-12.71,-7.18
