Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-03-26 04:00,2.6,,,2957,1022.29,355.10,1.60,1.83,0.40,1.00,1.14,,,
2009-03-26 05:00,1.8,,,2957,1022.66,357.29,2.29,2.53,1.38,1.00,1.95,,,
2009-03-26 06:00,1.0,,,2957,1022.66,325.30,1.39,1.63,0.37,1.00,0.98,,,
2009-03-26 07:00,1.2,,,2957,1022.41,337.00,1.94,2.26,1.01,1.00,1.62,,,
2009-03-26 08:00,0.9,,,2957,1021.99,15.30,1.89,2.12,1.08,1.00,1.60,,,
2009-03-26 09:00,0.7,,,2957,1021.81,353.62,2.38,2.74,1.42,1.00,2.04,,,
2009-03-26 10:00,0.7,,,2957,1021.56,358.98,2.60,3.05,1.28,1.00,2.15,,,
2009-03-26 11:00,1.2,,,2958,1021.20,5.81,3.26,3.64,2.05,1.00,2.87,,,
2009-03-26 12:00,0.9,,,2546,1021.38,8.22,3.28,3.57,2.04,1.00,2.87,,,
2009-03-26 13:00,1.0,,,2950,1020.83,25.59,3.34,3.84,2.26,1.00,2.98,,,
2009-03-26 14:00,2.4,,,2958,,68.20,2.38,2.80,1.37,1.00,2.01,,,
2009-03-26 15:00,2.8,,,2958,1019.85,94.10,3.11,3.44,1.10,1.00,2.25,,,
2009-03-26 16:00,2.2,,,2930,1021.13,204.60,3.36,3.73,2.00,1.00,2.89,,,
2009-03-26 17:00,2.6,,,2901,1020.71,177.30,4.37,4.64,2.48,1.00,3.57,,,
2009-03-26 18:00,2.4,,,2888,1018.88,127.30,5.28,5.75,2.37,1.00,3.73,,,
2009-03-26 19:00,2.8,,,2846,1017.97,162.80,4.35,4.65,1.99,1.00,3.48,,,
2009-03-26 20:00,2.8,,,2958,1017.30,186.00,4.74,5.33,2.99,1.00,4.10,,,
2009-03-26 21:00,2.8,,,1789,1017.36,204.00,4.29,4.76,2.69,1.00,3.62,,,
2009-03-26 22:00,2.5,,,2958,1016.69,190.30,3.44,3.90,1.58,1.00,2.68,,,
2009-03-26 23:00,2.3,,,2957,1016.87,229.70,4.30,4.59,2.41,1.00,3.61,,,
2009-03-27 00:00,2.3,,,2957,1016.26,208.70,2.89,3.26,1.44,1.00,2.29,,,
2009-03-27 01:00,2.2,,,2957,1015.90,179.50,2.39,2.79,1.48,1.00,2.10,,,
2009-03-27 02:00,2.3,,,2957,1015.53,207.70,2.03,2.29,0.94,1.00,1.61,,,
2009-03-27 03:00,,,,,,,,,,,,,,
2009-03-27 04:00,2.3,,,2957,1014.50,104.40,1.24,1.64,0.51,1.00,1.05,,,
2009-03-27 05:00,2.3,,,2956,1014.19,140.40,1.24,1.61,0.43,1.00,0.99,,,
2009-03-27 06:00,2.6,,,2951,1013.16,141.00,3.83,4.53,2.21,1.00,3.12,,,
2009-03-27 07:00,2.6,,,2951,1012.79,142.80,3.92,4.21,2.04,1.00,3.05,,,
2009-03-27 08:00,2.5,,,2957,1012.37,147.10,3.57,4.03,2.14,1.00,3.02,,,
2009-03-27 09:00,2.4,,,2957,1012.37,150.80,3.22,3.74,1.96,1.00,2.70,,,
2009-03-27 10:00,2.2,,,2954,1012.37,151.40,2.89,3.36,1.20,1.00,2.32,,,
2009-03-27 11:00,2.2,,,2957,1012.79,158.50,2.06,2.59,0.50,1.00,1.59,,,
2009-03-27 12:00,2.2,,,2957,1013.40,177.50,3.08,3.70,0.83,1.00,2.05,,,
2009-03-27 13:00,2.2,,,2957,1012.98,160.20,3.51,4.36,1.50,1.00,2.74,,,
2009-03-27 14:00,2.3,,,2957,1013.46,169.40,2.40,3.03,1.08,1.00,2.08,,,
2009-03-27 15:00,2.3,,,2958,1013.89,171.50,4.04,4.43,2.26,1.00,3.35,,,
2009-03-27 16:00,2.3,,,2958,1013.89,212.60,2.58,2.78,1.32,1.00,2.07,,,
2009-03-27 17:00,2.6,,,2956,1013.46,195.90,3.26,3.64,1.74,1.00,2.66,,,
2009-03-27 18:00,2.6,,,2957,1013.58,188.20,3.03,3.32,1.34,1.00,2.47,,,
2009-03-27 19:00,2.6,,,2953,1013.58,176.30,3.64,4.09,2.00,1.00,3.00,,,
2009-03-27 20:00,2.7,,,2955,1014.19,192.30,4.74,5.29,2.84,1.00,3.89,,,
2009-03-27 21:00,2.8,,,2957,1014.86,199.70,3.91,4.46,2.09,1.00,3.43,,,
2009-03-27 22:00,3.0,,,2958,1015.29,189.90,3.41,3.93,1.59,1.00,2.75,,,
2009-03-27 23:00,2.6,,,2957,1015.53,209.40,2.48,2.98,0.41,1.00,1.65,,,
2009-03-28 00:00,2.3,,,2957,1015.71,337.40,1.06,1.15,0.02,1.00,0.47,,,
2009-03-28 01:00,1.3,,, 348,1016.51,232.40,1.90,2.23,0.34,1.00,1.15,,,
2009-03-28 02:00,1.5,,, 358,1016.87,256.40,3.74,4.02,1.91,1.00,2.93,,,
2009-03-28 03:00,1.7,,, 371,1016.99,279.60,5.15,5.66,2.22,1.00,3.91,,,
2009-03-28 04:00,1.5,,, 752,1017.30,269.80,3.16,3.36,1.73,1.00,2.59,,,
2009-03-28 05:00,1.4,,, 592,1017.17,291.40,2.64,2.85,1.06,1.00,1.77,,,
2009-03-28 06:00,1.4,1.8,2.7, 694,1017.60,,,,,0.73,,215.90,2.94,0.98
2009-03-28 07:00,1.5,,,1140,1018.33,228.60,6.86,7.14,2.95,1.00,4.95,,,
2009-03-28 08:00,1.3,,, 832,1017.97,261.50,4.08,3.76,1.52,1.00,2.66,,,
2009-03-28 09:00,1.2,,, 637,1017.97,264.50,1.59,1.90,0.41,1.00,1.27,,,
2009-03-28 10:00,0.9,,, 506,1018.33,297.10,2.14,2.37,0.18,1.00,1.13,,,
2009-03-28 11:00,0.7,,,1031,1018.27,234.80,1.45,1.60,0.00,1.00,0.63,,,
2009-03-28 12:00,0.8,,, 380,1018.21,330.50,1.05,1.59,0.04,1.00,0.78,,,
2009-03-28 13:00,0.7,,, 688,1018.94,259.40,2.33,2.67,0.62,1.00,1.77,,,
2009-03-28 14:00,1.4,0.5,1.5, 693,1018.88,,,,,0.77,,193.50,0.98,0.00
2009-03-28 15:00,2.1,1.5,1.9, 502,1018.76,,,,,0.47,,160.90,2.16,0.98
2009-03-28 16:00,2.5,,, 360,1018.21,126.80,1.01,1.33,0.17,1.00,0.68,,,
2009-03-28 17:00,2.4,,,2238,1018.33,204.20,4.86,5.29,3.27,1.00,4.13,,,
2009-03-28 18:00,2.7,,,2953,1017.84,205.30,5.25,5.77,3.24,1.00,4.51,,,
2009-03-28 19:00,2.8,,,2956,1017.36,197.70,4.38,4.72,2.65,1.00,3.72,,,
2009-03-28 20:00,2.8,,,2956,1016.93,200.40,4.68,5.19,2.72,1.00,3.84,,,
2009-03-28 21:00,2.8,,,1719,1016.75,218.00,4.22,4.57,2.29,1.00,3.22,,,
2009-03-28 22:00,2.7,,, 580,1016.57,212.20,5.43,6.15,2.27,1.00,3.77,,,
2009-03-28 23:00,2.6,,, 600,1016.75,208.60,5.80,6.31,1.98,1.00,4.12,,,
2009-03-29 00:00,2.4,,, 774,1017.36,215.60,5.05,5.48,3.02,1.00,4.37,,,
2009-03-29 01:00,2.3,,,1764,1017.05,211.40,4.35,4.76,1.76,1.00,3.45,,,
2009-03-29 02:00,2.0,,,1392,1016.20,229.00,3.79,4.17,1.23,1.00,3.01,,,
2009-03-29 03:00,1.9,,, 925,1015.65,214.80,3.69,3.99,1.28,1.00,2.41,,,
2009-03-29 04:00,1.7,,, 890,1015.11,202.00,2.92,2.94,0.88,1.00,1.84,,,
2009-03-29 05:00,1.2,,, 846,1014.31,116.20,2.36,2.57,0.46,1.00,1.40,,,
2009-03-29 06:00,1.0,,, 736,1014.19,13.09,0.90,1.24,0.01,1.00,0.58,,,
2009-03-29 07:00,1.1,,, 717,1014.25,136.80,2.29,2.66,0.23,1.00,1.11,,,
2009-03-29 08:00,1.2,,,1774,1013.46,93.80,3.77,3.99,1.49,1.00,2.94,,,
2009-03-29 09:00,1.1,3.3,4.0,1901,1012.85,,,,,0.99,,61.50,4.31,2.35
2009-03-29 10:00,1.0,3.2,3.9,2631,1013.04,,,,,0.99,,58.50,4.12,2.35
2009-03-29 11:00,1.1,3.7,4.7,1139,1012.55,,,,,1.00,,67.40,4.90,2.74
2009-03-29 12:00,1.2,,,2883,1012.13,53.60,5.87,6.26,2.83,1.00,4.18,,,
2009-03-29 13:00,1.4,,,2700,1011.15,54.60,5.88,6.23,2.93,1.00,4.34,,,
2009-03-29 14:00,1.7,,,2955,1010.24,51.66,6.73,7.25,4.37,1.00,5.86,,,
2009-03-29 15:00,1.9,,,2958,1009.33,72.40,7.29,7.78,3.78,1.00,6.29,,,
2009-03-29 16:00,,,,,,,,,,,,,,
2009-03-29 17:00,2.4,,,2950,1006.60,55.80,8.27,9.22,4.66,1.00,6.82,,,
2009-03-29 18:00,2.6,,,2307,1004.96,62.20,9.49,10.67,5.64,1.00,7.98,,,
2009-03-29 19:00,3.0,,,2722,1004.05,48.95,8.85,9.75,4.81,1.00,7.59,,,
2009-03-29 20:00,3.7,,,2679,1003.56,54.70,9.94,11.32,4.83,1.00,7.30,,,
2009-03-29 21:00,4.0,,,2331,1002.11,73.80,11.27,12.07,5.41,1.00,8.60,,,
2009-03-29 23:00,4.6,,,2581,999.68,80.40,13.05,14.65,7.63,1.00,10.76,,,
2009-03-30 00:00,5.0,,,2886,999.74,74.60,11.70,12.47,5.77,1.00,8.76,,,
2009-03-30 01:00,5.0,,,2922,999.14,79.20,13.38,14.86,5.68,1.00,9.41,,,
2009-03-30 02:00,4.8,,,1927,998.35,86.00,11.08,12.49,4.93,1.00,8.02,,,
2009-03-30 03:00,5.0,,,2957,997.20,66.50,11.95,12.19,3.80,1.00,7.21,,,
2009-03-30 04:00,4.5,,,2957,995.93,83.00,11.17,12.29,6.19,1.00,9.55,,,
2009-03-30 05:00,4.3,,,2271,995.38,81.50,10.44,11.31,5.95,1.00,8.51,,,
2009-03-30 06:00,,,,,,,,,,,,,,
2009-03-30 07:00,4.1,,,2948,993.08,47.16,9.54,10.40,3.56,1.00,7.26,,,
2009-03-30 08:00,4.4,,,2957,992.84,42.27,9.28,10.48,3.93,1.00,6.26,,,
2009-03-30 09:00,4.2,,,2833,992.29,54.00,10.65,11.51,5.66,1.00,8.57,,,
2009-03-30 10:00,4.3,,,2858,992.35,56.30,12.33,12.91,6.13,1.00,9.25,,,
2009-03-30 11:00,4.4,,,2846,993.02,41.74,8.90,10.09,5.57,1.00,7.85,,,
2009-03-30 12:00,4.4,,,2939,992.78,39.93,9.49,10.15,3.60,1.00,6.92,,,
2009-03-30 13:00,3.2,,,2103,992.23,24.88,9.69,10.58,6.50,1.00,8.57,,,
2009-03-30 14:00,2.9,,,2630,992.60,18.71,9.51,11.08,6.17,1.00,8.29,,,
2009-03-30 15:00,3.0,,,2071,993.14,5.49,8.62,10.26,5.02,1.00,7.34,,,
2009-03-30 16:00,3.0,,,1718,993.44,9.02,9.50,10.56,4.43,1.00,8.00,,,
2009-03-30 17:00,2.8,,,2912,994.35,348.65,7.89,9.15,4.04,1.00,6.78,,,
2009-03-30 18:00,3.1,,,1063,993.20,17.92,13.44,15.29,7.86,1.00,11.43,,,
2009-03-30 19:00,2.6,,,2734,994.71,0.80,11.55,13.29,7.35,1.00,10.21,,,
2009-03-30 20:00,2.6,,,2957,996.29,0.62,11.43,12.05,6.53,1.00,8.94,,,
2009-03-30 21:00,2.9,,,2957,997.80,349.08,10.18,10.87,5.64,1.00,8.42,,,
2009-03-30 22:00,3.0,,,2957,999.32,347.85,9.41,10.56,5.40,1.00,8.06,,,
2009-03-30 23:00,2.9,,,2957,1001.08,358.20,9.14,10.26,5.85,1.00,7.91,,,
2009-03-31 00:00,2.8,,,2957,1002.65,0.34,9.47,10.16,5.54,1.00,7.97,,,
2009-03-31 01:00,2.6,,,2957,1003.80,1.25,11.24,12.40,6.62,1.00,9.31,,,
2009-03-31 02:00,2.3,,,2957,1005.08,3.58,10.63,11.87,5.81,1.00,8.94,,,
2009-03-31 03:00,2.2,,,2957,1005.99,0.01,10.84,11.60,6.30,1.00,9.20,,,
2009-03-31 04:00,1.9,,,2957,1006.72,359.26,12.35,13.43,5.51,1.00,9.89,,,
2009-03-31 05:00,1.0,,,2631,1007.63,7.98,13.11,14.58,7.91,1.00,11.24,,,
2009-03-31 06:00,1.2,,,2957,1008.90,356.81,11.18,12.26,6.50,1.00,9.46,,,
2009-03-31 07:00,1.3,,,2957,1009.88,359.44,11.64,12.47,7.42,1.00,10.16,,,
2009-03-31 08:00,1.2,,,2957,1011.21,356.62,12.62,13.20,6.68,1.00,10.55,,,
2009-03-31 09:00,1.2,,,2957,1012.55,353.24,11.52,12.74,7.02,1.00,9.90,,,
2009-03-31 10:00,,,,,,,,,,,,,,
2009-03-31 11:00,1.6,,,2957,1015.04,349.77,10.57,11.37,5.80,1.00,8.61,,,
2009-03-31 12:00,1.8,,,2947,1016.38,355.82,12.06,13.26,6.94,1.00,10.01,,,
2009-03-31 13:00,2.0,,,2916,1017.30,1.17,11.40,12.44,7.50,1.00,9.88,,,
2009-03-31 14:00,2.3,,,2841,1018.09,8.43,10.26,10.61,6.63,1.00,8.54,,,
2009-03-31 15:00,2.6,,,2893,1018.82,7.75,9.02,9.80,5.75,1.00,7.57,,,
2009-03-31 16:00,,,,,,,,,,,,,,
2009-03-31 17:00,3.8,,,2778,1019.25,14.88,8.55,9.22,5.20,1.00,7.15,,,
2009-03-31 18:00,3.7,,,2918,1019.85,22.52,6.31,6.76,3.38,1.00,5.07,,,
2009-03-31 19:00,4.1,,,2957,1020.16,24.67,6.28,7.09,3.03,1.00,5.14,,,
2009-04-01 00:00,3.6,,,2957,1023.33,68.60,3.40,2.60,1.18,1.00,1.98,,,
2009-04-01 06:00,1.5,,,2957,1025.10,79.20,1.98,2.07,0.39,1.00,1.22,,,
2009-04-01 12:00,1.8,,,2957,1026.01,108.00,3.12,3.48,1.54,1.00,2.58,,,
2009-04-01 18:00,2.3,,,2959,1024.79,188.10,4.91,5.54,2.92,1.00,4.18,,,
2009-04-02 02:00,,,,,,,,,,,,,,
2009-04-02 12:00,,,,,,,,,,,,,,
2009-04-02 13:00,3.2,,,2937,1018.51,208.70,1.75,2.24,0.77,1.00,1.45,,,
2009-04-02 14:00,3.5,,,2423,1018.76,228.10,2.77,3.19,1.46,1.00,2.29,,,
2009-04-02 15:00,3.4,,,1107,1018.27,192.20,3.63,4.02,1.63,1.00,2.60,,,
2009-04-02 16:00,3.0,,,1261,1017.60,194.60,4.15,4.49,2.28,1.00,3.40,,,
2009-04-02 17:00,3.6,,,2947,1017.17,189.00,4.32,4.73,2.40,1.00,3.66,,,
2009-04-02 18:00,3.6,,,2929,1016.81,193.30,5.61,5.92,3.60,1.00,4.81,,,
2009-04-02 19:00,3.5,,,2957,1016.20,191.60,5.18,5.53,3.32,1.00,4.40,,,
2009-04-02 20:00,3.4,,,2838,1015.65,183.20,5.34,5.87,3.54,1.00,4.66,,,
2009-04-02 21:00,3.3,,, 743,1015.47,196.70,6.35,6.73,4.11,1.00,5.41,,,
2009-04-02 22:00,3.0,,, 243,1015.71,205.90,5.52,6.05,2.95,1.00,4.33,,,
2009-04-02 23:00,3.0,,, 218,1016.63,208.70,5.53,6.01,3.12,1.00,4.50,,,
2009-04-03 00:00,2.9,,, 214,1016.81,224.10,2.84,3.22,0.86,1.00,1.97,,,
2009-04-03 01:00,3.0,,, 172,1016.81,204.10,1.67,2.06,0.57,1.00,1.18,,,
2009-04-03 02:00,3.0,,, 286,1017.05,171.00,1.33,1.81,0.26,1.00,1.07,,,
2009-04-03 03:00,3.1,,, 381,1016.26,147.30,1.28,1.64,0.23,1.00,0.99,,,
2009-04-03 04:00,3.1,,, 224,1016.08,39.10,1.68,2.08,0.93,1.00,1.48,,,
2009-04-03 05:00,3.2,,, 436,1016.02,47.24,2.33,2.38,1.05,1.00,1.86,,,
2009-04-03 06:00,3.3,,,1020,1015.41,21.12,3.01,3.55,1.74,1.00,2.61,,,
2009-04-03 07:00,3.2,2.6,3.3, 792,1014.56,,,,,1.00,,42.29,3.53,1.96
2009-04-03 08:00,3.1,,, 444,1014.25,5.44,2.69,3.12,0.98,1.00,2.08,,,
2009-04-03 09:00,3.1,,, 351,1014.07,5.96,2.03,2.39,0.66,1.00,1.53,,,
2009-04-03 10:00,3.1,,, 390,1013.28,24.31,3.02,3.32,1.98,1.00,2.66,,,
2009-04-03 11:00,3.3,,, 391,1012.49,23.39,2.87,3.08,1.40,1.00,2.22,,,
2009-04-03 12:00,3.6,,, 339,1012.37,344.12,2.52,2.86,0.88,1.00,2.05,,,
2009-04-03 13:00,3.7,,, 709,1011.70,23.24,1.98,2.32,1.08,1.00,1.62,,,
2009-04-03 14:00,4.2,,, 694,1011.33,81.50,4.55,4.94,3.14,1.00,4.06,,,
2009-04-03 15:00,4.1,,,1331,1009.94,12.22,2.89,3.49,1.82,1.00,2.54,,,
2009-04-03 16:00,4.9,,, 915,1008.78,33.11,5.04,5.59,3.10,1.00,4.46,,,
2009-04-03 17:00,4.5,,,1264,1007.20,26.42,4.78,5.45,2.12,1.00,3.77,,,
2009-04-03 18:00,5.0,,,1581,1004.90,72.20,8.95,10.21,5.03,1.00,7.25,,,
2009-04-03 19:00,5.5,,,2443,1002.11,74.10,10.14,10.86,6.25,1.00,8.51,,,
2009-04-03 20:00,7.8,,,1781,998.23,88.90,13.89,16.39,7.67,1.00,11.08,,,
2009-04-03 21:00,6.5,,,1720,996.23,99.70,12.16,13.89,7.67,1.00,10.31,,,
2009-04-03 22:00,5.1,,,1280,995.08,104.80,8.90,9.97,4.74,1.00,7.53,,,
2009-04-03 23:00,4.9,,,1221,993.62,115.10,8.96,9.46,4.44,1.00,6.77,,,
2009-04-04 00:00,4.7,,, 844,992.41,115.00,7.02,8.62,3.67,1.00,5.94,,,
2009-04-04 01:00,5.3,,, 888,992.23,9.20,3.53,4.11,0.47,1.00,2.09,,,
2009-04-04 02:00,5.5,,, 457,990.36,81.50,3.18,4.69,0.75,1.00,2.47,,,
2009-04-04 03:00,5.6,,, 343,989.21,143.20,7.58,8.69,4.10,1.00,6.52,,,
2009-04-04 04:00,5.7,,, 391,988.73,153.50,5.29,6.39,1.67,1.00,4.37,,,
2009-04-04 05:00,5.2,,, 382,988.18,142.20,1.97,3.27,0.02,1.00,1.34,,,
2009-04-04 06:00,5.2,,, 354,988.06,223.90,1.40,2.25,0.08,1.00,1.03,,,
2009-04-04 07:00,4.7,,, 367,987.82,139.20,1.54,2.52,0.06,1.00,1.07,,,
2009-04-04 08:00,4.7,,, 214,987.88,180.10,3.61,4.98,1.48,1.00,3.00,,,
2009-04-04 09:00,3.8,,, 215,987.64,128.20,4.04,5.22,0.87,1.00,2.81,,,
2009-04-04 10:00,4.6,,, 406,988.00,209.40,5.40,6.07,2.04,1.00,4.39,,,
2009-04-04 11:00,4.1,,, 613,988.36,167.00,3.18,3.88,0.19,1.00,1.77,,,
2009-04-04 12:00,4.4,,,2575,988.60,153.20,3.22,4.11,0.86,1.00,2.57,,,
2009-04-04 13:00,4.3,2.5,3.1,2712,988.30,,,,,0.59,,160.20,3.72,1.37
2009-04-04 14:00,4.4,,,2792,988.30,163.80,3.36,4.17,0.76,1.00,2.68,,,
2009-04-04 15:00,4.7,,,2787,987.76,174.40,7.60,8.84,4.00,1.00,6.40,,,
2009-04-04 16:00,4.9,,,2913,987.52,215.20,8.76,9.74,4.52,1.00,7.54,,,
2009-04-04 17:00,5.1,,,2584,987.76,214.80,8.41,9.48,5.21,1.00,7.35,,,
2009-04-04 18:00,5.0,,,2939,987.94,201.50,6.26,7.11,3.49,1.00,5.28,,,
2009-04-04 19:00,4.9,,,2955,987.82,188.70,8.51,10.33,4.50,1.00,7.07,,,
2009-04-04 20:00,4.8,7.4,8.6,2957,987.70,,,,,1.00,,207.00,9.80,5.68
2009-04-04 21:00,4.9,6.8,8.0,2955,987.76,,,,,1.00,,209.20,8.62,4.90
2009-04-04 22:00,4.7,6.7,8.1,2957,987.82,,,,,1.00,,220.10,8.82,4.70
2009-04-04 23:00,4.7,3.8,4.6,2957,988.30,,,,,1.00,,227.10,4.70,2.55
2009-04-05 00:00,5.1,4.7,5.7,2957,989.15,,,,,1.00,,228.20,6.08,3.33
2009-04-05 01:00,5.9,4.9,5.8,2957,989.93,,,,,1.00,,269.10,6.27,3.33
2009-04-05 02:00,5.6,4.1,5.0,2957,990.42,,,,,1.00,,268.10,5.29,2.94
2009-04-05 03:00,5.6,4.1,4.7,2957,990.96,,,,,1.00,,265.80,5.10,3.14
2009-04-05 04:00,5.6,2.8,3.4,2957,991.57,,,,,1.00,,261.10,3.72,2.16
2009-04-05 05:00,5.5,3.8,4.6,2957,992.23,,,,,1.00,,266.20,5.10,2.55
2009-04-05 06:00,5.3,4.6,5.6,2957,992.78,,,,,1.00,,271.90,6.08,3.72
2009-04-05 07:00,5.1,4.6,5.4,2957,993.26,,,,,1.00,,277.30,5.88,3.33
2009-04-05 08:00,4.6,4.0,4.7,2957,993.75,,,,,1.00,,272.20,5.10,2.74
2009-04-05 09:00,5.0,4.2,4.9,2957,994.35,,,,,1.00,,258.20,5.29,3.14
2009-04-05 10:00,5.1,5.4,7.1,2957,994.84,,,,,1.00,,278.30,7.45,4.31
2009-04-05 11:00,5.1,5.6,7.2,2957,995.56,,,,,1.00,,280.70,7.25,3.92
2009-04-05 12:00,5.4,7.4,8.7,2957,995.99,,,,,1.00,,276.30,9.21,5.68
2009-04-05 13:00,5.7,8.1,9.5,2957,996.53,,,,,1.00,,284.80,10.00,6.27
2009-04-05 14:00,6.0,5.7,8.3,2956,997.26,,,,,1.00,,299.40,9.41,3.14
2009-04-05 15:00,6.2,2.9,3.8,2957,997.80,,,,,1.00,,321.20,4.12,1.76
2009-04-05 16:00,6.7,3.3,3.9,2957,997.86,,,,,1.00,,295.10,4.51,2.35
2009-04-05 17:00,8.2,1.8,2.8,2915,997.92,,,,,1.00,,322.20,3.33,0.00
2009-04-05 18:00,10.2,5.2,6.9,2947,998.05,,,,,1.00,,309.90,7.84,3.14
2009-04-05 20:00,9.9,5.0,7.1,2957,998.83,,,,,1.00,,283.10,7.64,3.33
2009-04-05 21:00,9.2,4.2,5.3,2957,999.56,,,,,1.00,,321.70,5.88,2.55
2009-04-05 22:00,8.3,5.6,7.0,2953,1000.47,,,,,1.00,,333.10,7.45,2.74
2009-04-05 23:00,7.1,4.0,5.0,2957,1001.68,,,,,1.00,,329.20,5.49,2.55
2009-04-06 00:00,7.7,4.4,5.6,2957,1002.96,,,,,1.00,,303.90,6.08,3.33
2009-04-06 01:00,7.4,5.4,7.6,2957,1003.93,,,,,1.00,,300.40,8.62,3.92
2009-04-06 02:00,6.6,3.5,4.7,2957,1004.17,,,,,1.00,,317.60,4.90,2.35
2009-04-06 03:00,6.0,5.5,7.3,2957,1004.71,,,,,1.00,,297.80,7.64,3.72
2009-04-06 04:00,5.8,5.3,6.8,2957,1005.08,,,,,1.00,,285.90,7.06,3.92
2009-04-06 05:00,5.4,5.5,6.5,2957,1005.93,,,,,1.00,,275.40,7.25,4.31
2009-04-06 06:00,5.1,6.4,8.4,2957,1005.69,,,,,1.00,,298.70,9.02,4.90
2009-04-06 07:00,5.0,1.1,1.8,2957,1006.35,,,,,1.00,,298.30,1.96,0.39
2009-04-06 08:00,5.0,3.3,4.2,2957,1006.35,,,,,1.00,,279.20,4.31,2.16
2009-04-06 09:00,3.9,2.4,3.3,2957,1006.66,,,,,1.00,,230.00,3.53,1.76
2009-04-06 10:00,3.7,2.3,2.7,2957,1006.84,,,,,1.00,,240.20,2.94,1.76
2009-04-06 11:00,4.0,2.1,2.6,2957,1007.08,,,,,1.00,,239.90,2.74,1.57
2009-04-06 12:00,6.0,0.5,0.7,2957,1006.47,,,,,1.00,,201.70,0.78,0.20
2009-04-06 13:00,4.8,1.2,1.6,2957,1006.60,,,,,1.00,,215.50,1.76,0.78
2009-04-06 14:00,5.6,0.8,1.0,2957,1007.51,,,,,1.00,,203.60,1.18,0.59
2009-04-06 15:00,5.7,0.8,1.1,2957,1007.51,,,,,1.00,,135.00,1.18,0.39
2009-04-06 16:00,5.1,3.1,3.5,2955,1007.08,,,,,1.00,,132.90,3.72,2.35
2009-04-06 17:00,4.9,4.0,4.6,2957,1006.41,,,,,1.00,,119.60,4.90,2.94
2009-04-06 18:00,5.3,6.5,7.6,2957,1004.17,,,,,1.00,,102.30,8.04,4.70
2009-04-06 19:00,5.1,5.5,6.4,2957,1004.96,,,,,1.00,,130.00,7.06,3.72
2009-04-06 20:00,4.3,7.7,9.1,2954,1003.87,,,,,1.00,,100.50,10.00,5.68
2009-04-06 21:00,4.1,9.2,10.7,2221,1003.56,,,,,1.00,,97.60,11.56,6.66
2009-04-06 22:00,3.9,11.1,13.5,2077,1001.98,,,,,1.00,,92.80,15.48,6.86
2009-04-06 23:00,4.1,11.1,13.0,2549,998.77,,,,,1.00,,88.50,14.31,7.25
2009-04-07 00:00,4.1,11.9,14.4, 965,997.38,,,,,1.00,,92.50,16.27,7.25
2009-04-07 01:00,4.2,13.8,17.5, 997,995.68,,,,,1.00,,87.90,19.01,8.04
2009-04-07 02:00,4.5,15.0,17.7,1714,993.20,,,,,1.00,,85.70,21.17,7.06
2009-04-07 03:00,4.8,15.4,18.5, 782,990.06,,,,,1.00,,101.90,20.58,5.68
2009-04-07 04:00,5.6,13.8,16.8, 870,988.12,,,,,1.00,,117.70,18.82,9.41
2009-04-07 05:00,6.6,10.7,13.0,1394,987.52,,,,,1.00,,138.80,14.90,7.06
2009-04-07 06:00,6.4,9.9,12.1,1323,986.91,,,,,1.00,,158.00,13.33,7.06
2009-04-07 07:00,6.4,9.9,11.8,1275,986.25,,,,,1.00,,166.20,13.52,6.08
2009-04-07 08:00,5.5,8.0,9.4, 695,986.43,,,,,1.00,,166.20,10.58,5.49
2009-04-07 09:00,5.0,6.0,6.9, 749,986.19,,,,,1.00,,194.30,7.64,3.92
2009-04-07 10:00,4.3,4.3,5.5, 476,986.19,,,,,1.00,,175.70,6.27,2.55
2009-04-07 11:00,4.3,4.6,5.4, 413,985.64,,,,,1.00,,164.70,6.27,3.14
2009-04-07 12:00,4.0,4.0,4.8, 693,985.83,,,,,1.00,,209.60,5.29,2.55
2009-04-07 13:00,3.9,3.5,4.5, 583,986.19,,,,,1.00,,195.90,4.90,2.35
2009-04-07 14:00,3.8,3.6,4.3,1886,986.43,,,,,1.00,,193.00,4.90,2.16
2009-04-07 15:00,4.2,5.2,6.9,1430,987.52,,,,,1.00,,216.00,7.25,3.72
2009-04-07 16:00,4.1,4.3,5.3, 481,987.82,,,,,1.00,,206.80,5.88,2.55
2009-04-07 17:00,4.1,3.5,4.2, 713,988.24,,,,,1.00,,187.00,4.70,1.96
2009-04-07 18:00,4.8,6.6,7.8, 583,988.42,,,,,1.00,,186.90,8.43,4.70
2009-04-07 19:00,4.7,5.8,6.8,2115,988.60,,,,,1.00,,189.20,7.64,4.12
2009-04-07 20:00,5.1,8.7,11.1,2924,988.85,,,,,1.00,,204.90,11.56,5.88
2009-04-07 21:00,5.0,9.4,10.8,2847,989.27,,,,,1.00,,192.40,12.35,6.47
2009-04-07 22:00,4.7,8.9,10.2,2954,990.18,,,,,1.00,,192.30,11.17,5.88
2009-04-07 23:00,,,,,,,,,,,,,,
