Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-05-31 15:00,9.3,,,2958,1022.01,27.96,9.92,10.78,5.47,1.00,8.40,,,
2014-05-31 16:00,9.2,,,2917,1022.07,28.21,9.24,10.02,5.11,1.00,7.90,,,
2014-05-31 17:00,9.0,,,2957,1022.50,24.63,9.26,10.44,5.54,1.00,8.02,,,
2014-05-31 18:00,9.5,,,2916,1022.26,8.42,9.04,9.72,5.25,1.00,7.51,,,
2014-05-31 19:00,9.9,,,2955,1022.69,9.89,7.89,8.64,3.52,1.00,6.06,,,
2014-05-31 20:00,10.1,,,2958,1022.56,5.32,5.80,6.51,2.52,1.00,4.98,,,
2014-05-31 21:00,10.5,,,2956,1022.69,353.10,3.86,5.07,1.59,1.00,3.43,,,
2014-05-31 22:00,10.8,,,2877,1022.38,345.75,3.87,4.54,1.86,1.00,3.28,,,
2014-05-31 23:00,10.6,,,2958,1022.32,325.50,4.55,4.95,1.91,1.00,3.35,,,
2014-06-01 00:00,10.8,,,2957,1022.01,307.90,4.80,5.96,2.51,1.00,4.21,,,
2014-06-01 01:00,11.1,,,2957,1022.19,315.20,5.58,6.05,2.86,1.00,4.56,,,
2014-06-01 02:00,11.1,,,2957,1021.89,331.70,5.14,5.96,3.10,1.00,4.40,,,
2014-06-01 03:00,11.4,,,2957,1022.26,332.20,7.83,8.87,4.07,1.00,6.60,,,
2014-06-01 04:00,11.7,,,2957,1022.44,354.91,6.58,7.46,3.78,1.00,5.66,,,
2014-06-01 05:00,12.2,,,2957,1022.62,13.21,6.81,7.67,4.13,1.00,5.98,,,
2014-06-01 06:00,11.1,,,2957,1022.93,39.08,7.88,8.83,4.75,1.00,6.90,,,
2014-06-01 07:00,10.7,,,2957,1023.30,54.10,6.87,7.47,4.13,1.00,5.87,,,
2014-06-01 08:00,10.4,,,2957,1023.67,42.81,7.15,8.33,3.89,1.00,6.19,,,
2014-06-01 09:00,10.1,,,2957,1024.35,34.05,6.67,7.28,3.82,1.00,5.66,,,
2014-06-01 10:00,10.1,,,2103,1025.15,16.82,6.61,7.38,3.93,1.00,5.70,,,
2014-06-01 11:00,9.9,,,2874,1025.58,25.07,8.04,8.88,4.56,1.00,6.93,,,
2014-06-01 12:00,9.6,,,2733,1025.76,41.23,7.72,8.51,4.15,1.00,6.63,,,
2014-06-01 13:00,9.9,,,2646,1026.01,25.44,6.77,7.53,3.09,1.00,5.63,,,
2014-06-01 14:00,9.9,,,2928,1026.13,20.87,6.51,7.56,3.60,1.00,5.55,,,
2014-06-01 15:00,9.9,,,2958,1026.01,29.30,5.83,6.66,2.87,1.00,5.04,,,
2014-06-01 16:00,10.0,,,2958,1025.82,4.85,5.14,6.10,1.25,1.00,4.38,,,
2014-06-01 17:00,10.2,,,2958,1025.64,0.47,3.96,4.82,1.35,1.00,3.31,,,
2014-06-01 18:00,,,,,,,,,,,,,,
2014-06-01 19:00,11.1,,,2958,1024.35,283.70,2.21,3.81,0.08,1.00,1.48,,,
2014-06-01 20:00,11.6,,,2958,1023.79,264.60,2.67,4.16,0.15,1.00,1.90,,,
2014-06-01 21:00,11.6,,,2958,1023.85,248.50,3.43,4.11,0.58,1.00,2.25,,,
2014-06-01 22:00,11.5,,,2958,1023.73,247.00,3.86,5.43,1.12,1.00,2.83,,,
2014-06-01 23:00,11.5,,,2959,1023.55,207.20,4.08,4.82,1.62,1.00,3.22,,,
2014-06-02 00:00,11.2,,,2957,1023.55,210.50,4.67,5.25,2.33,1.00,3.79,,,
2014-06-02 01:00,11.1,,,2957,1024.22,224.60,4.14,4.61,2.27,1.00,3.61,,,
2014-06-02 02:00,10.9,,,2957,1024.16,215.00,4.36,4.89,2.56,1.00,3.81,,,
2014-06-02 03:00,10.9,,,2957,1023.30,187.80,5.54,6.27,3.06,1.00,4.76,,,
2014-06-02 04:00,11.0,,,2957,1023.24,198.90,5.20,5.99,3.15,1.00,4.69,,,
2014-06-02 05:00,11.0,,,2957,1022.81,200.20,4.55,5.53,2.76,1.00,4.08,,,
2014-06-02 06:00,10.9,,,2957,1022.62,212.30,4.00,4.49,2.01,1.00,3.36,,,
2014-06-02 07:00,10.9,,,2957,1022.75,236.50,5.44,6.28,2.45,1.00,4.43,,,
2014-06-02 08:00,11.0,,,2957,1022.62,229.30,4.32,5.86,2.01,1.00,3.37,,,
2014-06-02 09:00,10.8,,,2957,1022.56,189.10,3.25,4.15,1.49,1.00,2.74,,,
2014-06-02 10:00,11.1,,,2958,1022.56,185.30,4.01,4.82,2.26,1.00,3.38,,,
2014-06-02 11:00,11.0,,,2958,1022.50,186.10,4.76,5.46,2.70,1.00,4.17,,,
2014-06-02 12:00,11.2,,,2958,1022.38,189.80,4.90,5.56,3.13,1.00,4.34,,,
2014-06-02 13:00,11.4,,,2958,1022.26,195.00,5.34,5.88,3.39,1.00,4.78,,,
2014-06-02 14:00,11.7,,,2958,1021.95,203.00,5.57,6.17,3.68,1.00,4.93,,,
2014-06-02 15:00,11.8,,,2958,1021.76,180.10,5.51,6.32,3.21,1.00,4.78,,,
2014-06-02 16:00,11.9,,,2958,1020.78,188.50,6.37,7.21,3.93,1.00,5.60,,,
2014-06-02 17:00,11.7,,,2958,1020.04,179.60,5.94,6.65,3.49,1.00,5.09,,,
2014-06-02 18:00,11.7,,,2958,1019.49,192.10,5.80,6.36,3.34,1.00,5.00,,,
2014-06-02 19:00,11.7,,,2910,1018.94,177.60,5.43,6.47,2.95,1.00,4.75,,,
2014-06-02 20:00,11.9,,,2854,1018.57,183.20,5.34,6.33,2.96,1.00,4.57,,,
2014-06-02 21:00,11.6,,,2958,1018.26,163.40,6.62,7.35,4.05,1.00,5.59,,,
2014-06-02 22:00,11.6,,,2953,1018.14,174.80,7.33,8.51,4.42,1.00,6.32,,,
2014-06-02 23:00,11.9,,,2933,1018.02,175.10,8.45,8.94,4.71,1.00,6.86,,,
2014-06-03 00:00,11.8,,,2957,1017.83,178.40,7.87,8.94,4.57,1.00,6.93,,,
2014-06-03 01:00,11.6,,,2957,1018.08,166.30,8.03,8.85,5.04,1.00,6.94,,,
2014-06-03 02:00,11.7,,,2957,1018.20,171.70,7.85,8.70,4.57,1.00,6.85,,,
2014-06-03 03:00,11.8,,,2957,1017.96,169.00,7.78,8.17,4.86,1.00,6.38,,,
2014-06-03 04:00,11.7,,,2957,1018.26,170.80,7.13,7.89,4.39,1.00,6.22,,,
2014-06-03 05:00,11.4,,,2957,1017.83,175.70,6.48,7.16,3.83,1.00,5.48,,,
2014-06-03 06:00,11.2,,,2957,1017.71,167.50,6.23,6.88,3.41,1.00,5.36,,,
2014-06-03 07:00,11.3,,,2957,1017.22,166.00,5.78,6.76,2.86,1.00,4.77,,,
2014-06-03 08:00,11.5,,,2957,1017.16,152.80,6.55,7.34,3.88,1.00,5.67,,,
2014-06-03 09:00,11.7,,,2957,1016.91,187.50,4.61,5.53,2.58,1.00,4.07,,,
2014-06-03 10:00,11.5,,,2958,1017.59,145.00,6.73,7.54,3.86,1.00,5.81,,,
2014-06-03 11:00,11.8,,,2958,1017.89,147.80,6.43,7.22,3.62,1.00,5.52,,,
2014-06-03 12:00,11.6,,,2958,1018.39,143.50,7.19,8.10,3.46,1.00,6.03,,,
2014-06-03 13:00,11.6,,,2958,1018.45,150.80,5.43,6.06,2.66,1.00,4.43,,,
2014-06-03 14:00,11.7,,,2958,1018.45,134.80,6.31,7.51,2.96,1.00,5.46,,,
2014-06-03 15:00,11.4,,,2958,1018.45,133.50,6.03,7.05,2.86,1.00,4.90,,,
2014-06-03 16:00,11.4,,,2958,1018.32,127.10,4.69,5.53,2.09,1.00,3.93,,,
2014-06-03 17:00,11.5,,,2958,1018.08,126.60,4.61,5.44,2.14,1.00,3.83,,,
2014-06-03 18:00,11.3,,,2958,1017.65,125.00,6.20,6.64,3.48,1.00,5.03,,,
2014-06-03 19:00,11.4,,,2944,1016.73,128.50,4.61,5.33,2.32,1.00,3.85,,,
2014-06-03 20:00,11.8,,,2906,1016.11,130.90,5.53,6.39,3.25,1.00,4.85,,,
2014-06-03 21:00,11.9,,,2794,1015.56,123.30,5.38,5.96,2.86,1.00,4.34,,,
2014-06-03 22:00,11.8,,,2273,1015.13,126.50,6.12,6.67,3.13,1.00,5.27,,,
2014-06-03 23:00,10.9,,,2369,1015.13,141.00,6.36,7.05,3.24,1.00,5.41,,,
2014-06-04 00:00,10.8,,, 663,1015.62,142.40,6.59,7.32,2.27,1.00,5.09,,,
2014-06-04 01:00,10.8,,,1422,1015.75,149.00,4.89,5.61,2.56,1.00,4.09,,,
2014-06-04 02:00,10.8,3.1,4.2,1485,1015.93,,,,,0.98,,162.90,4.70,1.76
2014-06-04 03:00,,,,,,,,,,,,,,
2014-06-04 04:00,10.3,,,1788,1014.70,106.20,5.33,6.00,2.69,1.00,4.36,,,
2014-06-04 05:00,10.0,,,2298,1014.21,123.10,6.37,7.20,3.44,1.00,5.48,,,
2014-06-04 06:00,9.8,,,1961,1013.66,128.20,4.70,5.82,2.15,1.00,4.00,,,
2014-06-04 07:00,9.8,,, 986,1012.93,111.00,6.15,6.96,3.19,1.00,5.16,,,
2014-06-04 08:00,9.7,,,2933,1012.56,104.20,7.95,8.79,4.57,1.00,6.98,,,
2014-06-04 09:00,10.0,,,2957,1012.50,122.80,6.82,7.82,3.20,1.00,5.91,,,
2014-06-04 10:00,10.3,,,2915,1012.37,119.80,7.22,8.25,3.96,1.00,6.23,,,
2014-06-04 11:00,10.5,,,2957,1012.86,138.10,3.87,5.17,1.86,1.00,3.31,,,
2014-06-04 12:00,10.6,,, 648,1012.99,135.70,3.92,4.70,1.18,1.00,3.10,,,
2014-06-04 13:00,10.6,,, 788,1012.86,118.40,3.35,4.27,1.31,1.00,2.76,,,
2014-06-04 14:00,10.7,,,1050,1012.44,112.60,4.63,5.16,2.28,1.00,3.91,,,
2014-06-04 15:00,10.7,,, 300,1012.80,143.90,3.48,3.95,1.62,1.00,2.79,,,
2014-06-04 16:00,10.9,,,2452,1011.94,121.40,3.58,4.53,1.32,1.00,2.90,,,
2014-06-04 17:00,12.1,,,2958,1011.58,147.90,1.39,1.84,0.03,1.00,0.79,,,
2014-06-04 18:00,12.0,,,2958,1011.03,122.00,3.61,4.46,1.56,1.00,2.95,,,
2014-06-04 19:00,10.9,,, 672,1010.05,117.30,6.54,7.23,3.99,1.00,5.80,,,
2014-06-04 20:00,11.0,,,2232,1010.35,160.00,4.54,5.17,2.48,1.00,3.97,,,
2014-06-04 21:00,11.2,,, 825,1009.92,150.00,3.50,4.01,1.63,1.00,2.94,,,
2014-06-04 22:00,11.3,,, 469,1009.98,165.10,2.03,2.64,0.43,1.00,1.51,,,
2014-06-04 23:00,11.2,,, 358,1010.05,159.10,2.29,2.92,0.75,1.00,1.87,,,
2014-06-05 00:00,11.2,,,2448,1009.86,145.90,2.90,3.40,0.78,1.00,2.07,,,
2014-06-05 01:00,11.2,,, 421,1009.80,137.40,4.69,5.31,2.04,1.00,3.63,,,
2014-06-05 02:00,11.2,,, 420,1009.80,120.10,2.63,3.12,0.91,1.00,2.08,,,
2014-06-05 03:00,11.2,,, 782,1009.49,151.50,4.33,4.96,2.41,1.00,3.60,,,
2014-06-05 04:00,11.2,,,1420,1009.37,169.40,5.93,6.60,3.88,1.00,5.20,,,
2014-06-05 05:00,11.2,,,2685,1009.25,173.20,5.30,6.20,3.56,1.00,4.68,,,
2014-06-05 06:00,11.2,,, 407,1008.82,155.80,6.16,7.78,3.23,1.00,5.17,,,
2014-06-05 07:00,11.2,,,1463,1008.45,165.70,5.93,6.53,3.77,1.00,5.06,,,
2014-06-05 08:00,11.4,4.0,5.1,2957,1008.21,,,,,0.00,,166.20,5.49,2.55
2014-06-05 09:00,11.5,4.6,5.4, 823,1008.09,,,,,0.00,,165.30,6.08,3.33
2014-06-05 10:00,11.4,3.7,4.5,2957,1008.09,,,,,0.15,,167.50,4.90,2.16
2014-06-05 11:00,11.5,,,2957,1008.15,168.40,5.97,6.63,1.18,1.00,3.60,,,
2014-06-05 12:00,11.6,3.4,4.0,2958,1008.27,,,,,0.88,,161.20,4.51,2.35
2014-06-05 13:00,11.7,,,2958,1008.21,143.20,6.63,8.04,2.62,1.00,4.59,,,
2014-06-05 14:00,11.9,,,2958,1008.03,131.50,3.66,4.46,0.90,1.00,2.72,,,
2014-06-05 15:00,11.8,,,2006,1007.66,111.50,4.14,5.28,1.12,1.00,3.31,,,
2014-06-05 16:00,11.6,,,2957,1007.84,127.40,3.90,5.32,1.78,1.00,3.12,,,
2014-06-05 17:00,11.3,,,2609,1007.17,9.75,2.75,3.62,0.73,1.00,2.17,,,
2014-06-05 18:00,11.3,,,2038,1006.56,49.18,4.04,4.82,2.26,1.00,3.44,,,
2014-06-05 19:00,11.2,4.4,5.4,1420,1005.94,,,,,0.65,,50.11,6.08,2.94
2014-06-05 20:00,11.3,5.1,5.8,1889,1004.91,,,,,0.33,,49.57,6.66,3.72
2014-06-05 21:00,11.9,,,1427,1004.23,84.90,5.76,6.20,3.26,1.00,4.76,,,
2014-06-05 22:00,12.0,,,1631,1002.64,58.10,6.88,7.55,3.83,1.00,5.71,,,
2014-06-05 23:00,12.3,,,1550,1001.12,33.63,8.98,10.18,5.81,1.00,8.00,,,
2014-06-06 00:00,12.2,,,1103,1000.93,353.03,9.25,10.40,5.01,1.00,7.91,,,
2014-06-06 01:00,11.4,,,2094,999.59,9.18,12.12,13.15,6.68,1.00,10.24,,,
2014-06-06 02:00,11.7,,,2891,998.49,8.08,12.71,13.66,5.92,1.00,9.77,,,
2014-06-06 03:00,11.8,,,2691,997.94,3.01,12.15,13.39,6.34,1.00,10.36,,,
2014-06-06 04:00,11.5,,,2291,997.94,351.79,10.57,11.96,5.72,1.00,9.17,,,
2014-06-06 05:00,11.2,,,1594,998.55,326.20,11.66,13.25,5.49,1.00,9.14,,,
2014-06-06 06:00,11.9,,,2104,998.12,312.50,12.45,14.06,7.03,1.00,10.30,,,
2014-06-06 07:00,11.9,,,2349,998.86,302.30,11.50,13.15,6.39,1.00,9.79,,,
2014-06-06 08:00,12.2,,,2085,999.28,296.40,11.07,13.00,6.67,1.00,9.53,,,
2014-06-06 09:00,12.4,,,2937,999.95,295.70,10.52,13.17,5.12,1.00,9.04,,,
2014-06-06 10:00,12.2,,,2957,1001.12,290.90,10.22,11.80,5.25,1.00,8.49,,,
2014-06-06 11:00,11.9,,,2775,1001.85,282.60,10.27,11.45,5.76,1.00,8.61,,,
2014-06-06 12:00,11.7,,,2838,1002.52,280.80,9.46,10.78,4.94,1.00,8.15,,,
2014-06-06 13:00,11.8,,,2905,1003.07,276.30,8.87,9.46,4.69,1.00,7.50,,,
2014-06-06 14:00,12.2,,,2955,1003.32,278.60,8.75,10.26,4.06,1.00,7.71,,,
2014-06-06 15:00,12.1,,,2957,1003.87,269.40,8.18,9.18,4.51,1.00,6.89,,,
2014-06-06 16:00,12.4,,,2955,1003.99,265.80,7.71,9.01,3.95,1.00,6.69,,,
2014-06-06 17:00,12.4,,,2942,1003.87,256.70,7.76,8.52,4.56,1.00,6.60,,,
2014-06-06 18:00,12.4,,,2940,1003.74,256.00,7.79,8.81,4.83,1.00,6.88,,,
2014-06-06 19:00,12.9,,,2958,1004.23,258.30,8.51,9.53,4.96,1.00,7.31,,,
2014-06-06 20:00,12.8,,,2953,1004.48,264.90,7.50,8.52,4.54,1.00,6.44,,,
2014-06-06 21:00,12.7,,,2942,1004.72,271.60,6.45,7.60,3.26,1.00,5.44,,,
2014-06-06 22:00,12.8,,,2924,1005.27,273.80,4.90,6.41,1.69,1.00,4.05,,,
2014-06-06 23:00,12.4,,,2957,1005.70,247.20,5.22,6.20,2.73,1.00,4.58,,,
2014-06-07 00:00,12.1,,,2950,1006.13,253.40,5.59,6.28,2.60,1.00,4.55,,,
2014-06-07 01:00,12.9,,,2957,1006.68,263.40,5.59,6.90,3.05,1.00,4.97,,,
2014-06-07 02:00,12.4,,,2957,1007.05,264.20,5.45,6.40,1.89,1.00,4.45,,,
2014-06-07 03:00,12.5,,,2957,1006.92,265.40,6.34,7.04,3.38,1.00,5.57,,,
2014-06-07 04:00,12.6,,,2957,1007.17,270.00,6.75,7.83,4.22,1.00,5.70,,,
2014-06-07 05:00,13.1,,,2957,1007.35,285.80,7.31,8.13,4.31,1.00,6.07,,,
2014-06-07 06:00,12.9,,,2957,1007.23,282.30,6.39,7.75,3.70,1.00,5.65,,,
2014-06-07 07:00,12.7,,,2957,1007.41,290.00,7.00,8.00,4.23,1.00,6.17,,,
2014-06-07 08:00,13.1,,,2957,1007.54,300.10,7.63,8.61,3.66,1.00,6.40,,,
2014-06-07 09:00,12.6,,,2957,1008.15,293.60,6.44,7.94,3.10,1.00,5.59,,,
2014-06-07 10:00,12.6,,,2706,1008.33,292.00,6.41,7.26,3.68,1.00,5.38,,,
2014-06-07 11:00,12.6,,,2956,1008.70,288.00,6.41,7.44,3.36,1.00,5.46,,,
2014-06-07 12:00,12.8,,,2957,1009.00,280.40,6.07,6.70,3.10,1.00,4.99,,,
2014-06-07 13:00,12.7,,,2958,1009.19,275.20,6.67,7.41,3.99,1.00,5.68,,,
2014-06-07 14:00,12.6,,,2958,1009.31,282.00,6.49,7.33,3.57,1.00,5.48,,,
2014-06-07 15:00,12.7,,,2958,1009.92,276.30,6.51,7.27,3.95,1.00,5.63,,,
2014-06-07 16:00,12.6,,,2959,1010.35,272.40,6.20,6.79,3.81,1.00,5.32,,,
2014-06-07 17:00,12.9,,,2958,1010.35,273.20,5.94,6.36,3.36,1.00,4.97,,,
2014-06-07 18:00,13.1,,,2958,1010.11,264.70,4.73,5.48,3.01,1.00,4.24,,,
2014-06-07 19:00,13.1,,,2959,1009.92,231.50,4.12,4.57,2.47,1.00,3.72,,,
2014-06-07 20:00,13.3,,,2958,1009.98,240.80,5.05,5.83,3.08,1.00,4.57,,,
2014-06-07 21:00,13.6,,,2942,1009.49,235.50,4.99,5.67,3.20,1.00,4.46,,,
2014-06-07 22:00,13.8,,,2766,1009.31,243.10,5.32,5.98,3.01,1.00,4.45,,,
2014-06-07 23:00,13.9,,,1782,1009.13,243.70,5.06,5.61,2.93,1.00,4.34,,,
2014-06-08 00:00,13.6,,,2957,1009.43,256.80,4.91,5.70,2.67,1.00,4.39,,,
2014-06-08 01:00,14.0,,,2957,1009.98,255.30,6.63,7.11,3.90,1.00,5.57,,,
2014-06-08 02:00,13.8,,,2957,1010.41,266.60,5.93,6.85,3.40,1.00,5.32,,,
2014-06-08 03:00,13.5,,,2957,1010.66,262.10,5.42,6.30,3.22,1.00,4.88,,,
2014-06-08 04:00,13.3,,,2957,1010.78,263.70,6.32,6.82,4.24,1.00,5.43,,,
2014-06-08 05:00,13.4,,,2957,1011.09,266.20,6.55,7.25,4.51,1.00,5.83,,,
2014-06-08 06:00,13.2,,,2957,1011.27,289.30,5.41,6.20,3.36,1.00,4.83,,,
2014-06-08 07:00,12.8,,,2957,1011.15,300.70,3.95,4.70,2.18,1.00,3.61,,,
2014-06-08 08:00,12.2,,,2957,1011.03,311.80,2.95,3.52,0.99,1.00,2.30,,,
2014-06-08 09:00,12.1,,,2957,1010.96,9.42,3.74,4.24,1.98,1.00,3.01,,,
2014-06-08 10:00,12.7,,,2958,1011.15,13.79,3.06,3.65,1.08,1.00,2.26,,,
2014-06-08 11:00,12.1,,,2958,1011.64,316.20,2.22,2.58,0.66,1.00,1.67,,,
2014-06-08 12:00,12.8,,,2958,1012.07,353.24,0.95,1.40,0.05,1.00,0.68,,,
2014-06-08 13:00,13.2,,,2958,1012.25,333.10,1.54,1.93,0.22,1.00,1.07,,,
2014-06-08 14:00,13.3,,,2957,1012.37,46.90,2.88,3.37,1.06,1.00,2.17,,,
2014-06-08 15:00,13.4,,,2957,1012.56,59.40,2.43,3.31,1.10,1.00,2.02,,,
2014-06-08 16:00,13.7,,,2957,1012.56,88.50,2.98,3.35,1.24,1.00,2.25,,,
2014-06-08 17:00,14.4,,,2957,1012.50,116.50,1.92,2.14,0.53,1.00,1.45,,,
2014-06-08 18:00,15.1,,,2958,1012.31,129.80,2.29,2.64,0.82,1.00,1.73,,,
2014-06-08 19:00,15.1,,,2957,1011.94,167.00,2.16,2.63,0.77,1.00,1.82,,,
2014-06-08 20:00,14.8,,,2957,1011.76,145.30,2.32,2.78,1.04,1.00,1.88,,,
2014-06-08 21:00,15.1,,,2957,1011.45,167.20,3.27,3.82,1.78,1.00,2.72,,,
2014-06-08 22:00,14.9,,,2956,1010.96,200.00,4.78,5.20,3.16,1.00,4.22,,,
2014-06-08 23:00,14.9,,,2535,1010.78,210.80,3.31,3.71,2.28,1.00,2.92,,,
2014-06-09 00:00,14.1,,,2957,1010.66,151.60,2.75,3.01,1.72,1.00,2.38,,,
2014-06-09 01:00,13.9,,,2957,1011.39,180.10,2.28,2.70,1.10,1.00,1.85,,,
2014-06-09 02:00,13.8,,,2957,1011.76,185.70,2.77,3.18,1.55,1.00,2.38,,,
2014-06-09 03:00,14.0,,,2957,1011.58,191.10,3.20,3.54,2.03,1.00,2.85,,,
2014-06-09 04:00,14.1,,,2957,1011.76,202.20,4.35,4.77,2.37,1.00,3.52,,,
2014-06-09 05:00,13.8,,,2957,1011.82,205.50,3.71,3.97,2.62,1.00,3.39,,,
2014-06-09 06:00,13.9,,,2957,1011.70,205.10,3.37,3.70,2.28,1.00,3.08,,,
2014-06-09 07:00,13.9,,,2957,1011.33,207.50,4.27,4.76,3.12,1.00,3.90,,,
2014-06-09 08:00,14.1,,,2957,1011.33,210.90,4.41,4.81,3.03,1.00,3.93,,,
2014-06-09 09:00,14.1,,,2957,1011.45,219.50,4.64,5.20,2.95,1.00,4.14,,,
2014-06-09 10:00,14.2,,,2957,1011.64,227.70,4.55,4.84,3.12,1.00,4.00,,,
2014-06-09 11:00,14.4,,,2958,1012.19,233.30,6.07,6.51,4.32,1.00,5.39,,,
2014-06-09 14:00,14.3,,,2958,1012.50,237.80,6.21,7.19,4.04,1.00,5.47,,,
2014-06-09 15:00,14.2,,,2957,1012.74,240.10,5.42,6.07,3.45,1.00,4.72,,,
2014-06-09 16:00,14.4,,,2957,1012.68,247.20,6.32,6.77,3.47,1.00,5.30,,,
2014-06-09 17:00,14.4,,,2957,1012.99,250.90,5.91,6.68,3.80,1.00,5.27,,,
2014-06-09 18:00,14.2,,,2957,1013.05,234.70,6.04,7.00,3.26,1.00,5.18,,,
2014-06-09 19:00,14.4,,,2958,1012.86,227.60,5.67,6.52,3.26,1.00,5.00,,,
2014-06-09 20:00,14.6,,,2958,1012.68,240.60,6.05,6.80,4.12,1.00,5.56,,,
2014-06-09 21:00,14.7,,,2816,1012.74,231.30,6.23,7.06,3.68,1.00,5.56,,,
2014-06-09 22:00,14.9,,,2071,1012.99,235.00,6.36,7.16,4.08,1.00,5.76,,,
2014-06-09 23:00,14.9,,,1835,1013.11,229.10,6.22,7.20,0.48,1.00,5.44,,,
2014-06-10 00:00,14.7,,,2957,1013.05,224.60,6.09,7.02,3.84,1.00,5.52,,,
2014-06-10 01:00,14.6,,,2957,1013.66,224.60,6.39,7.50,4.24,1.00,5.81,,,
2014-06-10 02:00,14.4,,,2957,1014.15,224.70,6.57,7.62,3.90,1.00,5.88,,,
2014-06-10 04:00,14.2,,,2957,1013.91,225.30,6.60,7.40,4.42,1.00,5.99,,,
2014-06-10 05:00,13.7,,,2957,1014.09,223.60,6.19,7.18,3.90,1.00,5.52,,,
2014-06-10 06:00,13.8,,,2957,1013.91,229.60,8.27,9.47,4.73,1.00,7.10,,,
2014-06-10 07:00,13.3,,,2957,1013.97,230.50,6.51,7.63,4.04,1.00,5.90,,,
2014-06-10 08:00,13.0,,,2957,1014.03,226.00,5.44,6.30,3.39,1.00,4.90,,,
2014-06-10 09:00,11.6,,,2957,1014.58,251.40,3.12,3.88,1.54,1.00,2.70,,,
2014-06-10 10:00,11.7,,,2957,1015.01,260.90,2.68,3.37,1.29,1.00,2.26,,,
2014-06-10 11:00,12.5,,,2957,1014.83,224.00,4.40,5.25,0.79,1.00,4.03,,,
2014-06-10 12:00,12.6,,,2958,1014.58,213.60,4.64,5.52,2.47,1.00,4.11,,,
2014-06-10 13:00,13.1,,,2958,1014.52,209.80,4.87,5.64,2.86,1.00,4.43,,,
2014-06-10 14:00,12.5,,,2882,1015.13,234.00,2.87,3.79,1.41,1.00,2.61,,,
2014-06-10 15:00,13.6,,, 490,1015.07,164.60,1.90,2.55,0.69,1.00,1.54,,,
2014-06-10 16:00,13.1,,, 351,1014.58,115.30,3.44,4.36,1.98,1.00,2.99,,,
2014-06-10 17:00,12.9,,, 382,1014.83,315.40,1.88,2.27,0.36,1.00,1.38,,,
2014-06-10 18:00,13.7,,, 346,1014.52,1.00,1.68,2.40,0.06,1.00,1.16,,,
2014-06-10 19:00,11.4,,, 604,1014.64,359.44,3.46,4.45,2.05,1.00,3.09,,,
2014-06-10 20:00,11.6,,,1810,1014.34,3.71,5.31,5.91,2.49,1.00,4.34,,,
2014-06-10 21:00,11.8,,,2910,1014.83,29.57,6.97,7.55,4.52,1.00,6.08,,,
2014-06-10 22:00,11.5,,,2957,1015.56,9.79,6.06,6.78,2.77,1.00,5.17,,,
2014-06-10 23:00,12.0,,,2958,1015.19,26.97,6.51,7.51,3.95,1.00,5.78,,,
2014-06-11 00:00,11.3,,,2957,1015.93,357.63,5.25,5.92,3.04,1.00,4.68,,,
2014-06-11 01:00,11.0,,,2957,1016.61,350.48,6.26,7.08,3.75,1.00,5.69,,,
2014-06-11 02:00,11.3,,,2957,1017.03,356.99,5.70,6.98,3.33,1.00,5.13,,,
2014-06-11 03:00,11.4,,,2957,1017.16,2.84,6.99,7.93,4.40,1.00,6.18,,,
2014-06-11 04:00,11.5,,,2957,1017.83,6.49,7.43,8.30,4.60,1.00,6.65,,,
2014-06-11 05:00,11.6,,,2957,1018.26,19.25,6.87,7.62,4.12,1.00,6.23,,,
2014-06-11 06:00,11.0,,,2957,1018.39,21.71,4.92,6.15,2.91,1.00,4.37,,,
2014-06-11 07:00,11.0,,,2957,1018.88,21.63,5.26,5.82,2.72,1.00,4.38,,,
2014-06-11 08:00,10.5,,,2957,1019.18,16.45,3.84,5.18,2.29,1.00,3.56,,,
2014-06-11 09:00,10.3,,,2957,1019.74,10.42,2.81,3.84,1.47,1.00,2.44,,,
2014-06-11 10:00,11.0,,,2957,1018.88,21.63,5.26,5.82,2.72,1.00,4.38,,,
2014-06-11 11:00,10.6,,,2958,1020.72,18.71,3.53,4.13,1.86,1.00,3.21,,,
2014-06-11 12:00,10.8,,,2958,1020.90,32.65,2.43,3.41,0.93,1.00,2.08,,,
2014-06-11 13:00,11.9,,,2958,1021.46,349.20,0.92,1.58,0.03,1.00,0.70,,,
2014-06-11 14:00,12.1,,,2958,1021.76,321.40,1.07,1.74,0.11,1.00,0.80,,,
2014-06-11 15:00,12.7,,,2958,1021.95,324.50,1.71,2.19,0.75,1.00,1.50,,,
2014-06-11 16:00,12.6,,,2958,1022.07,335.80,2.43,2.86,1.48,1.00,2.14,,,
2014-06-11 17:00,13.0,,,2958,1021.76,346.18,1.88,2.30,0.93,1.00,1.62,,,
2014-06-11 18:00,13.6,,,2958,1021.58,335.20,1.63,1.95,0.82,1.00,1.37,,,
2014-06-11 19:00,14.2,,,2957,1021.52,343.16,1.97,2.46,1.01,1.00,1.75,,,
