Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2017-12-08 21:00,32.250,25.133,33.544,7.88
2017-12-08 22:00,,,,
2017-12-08 23:00,32.258,25.140,33.542,7.87
2017-12-09 00:00,32.262,25.147,33.520,7.84
2017-12-09 01:00,,,,
2017-12-09 02:00,32.256,25.154,33.445,7.76
2017-12-09 03:00,32.259,25.153,33.465,7.78
2017-12-09 04:00,32.256,25.157,33.428,7.74
2017-12-09 05:00,32.255,25.157,33.418,7.73
2017-12-09 06:00,32.265,25.145,33.549,7.87
2017-12-09 07:00,32.269,25.137,33.622,7.95
2017-12-09 08:00,32.272,25.152,33.547,7.86
2017-12-09 09:00,32.268,25.154,33.508,7.82
2017-12-09 10:00,32.266,25.159,33.472,7.78
2017-12-09 11:00,32.293,25.175,33.532,7.82
2017-12-09 12:00,32.280,25.165,33.520,7.82
2017-12-09 13:00,32.279,25.162,33.527,7.83
2017-12-09 14:00,32.277,25.155,33.560,7.87
2017-12-09 15:00,32.280,25.157,33.563,7.87
2017-12-09 16:00,32.274,25.151,33.566,7.88
2017-12-09 17:00,32.289,25.158,33.606,7.91
2017-12-09 18:00,32.307,25.173,33.623,7.91
2017-12-09 19:00,32.347,25.184,33.782,8.05
2017-12-09 20:00,32.293,25.156,33.645,7.95
2017-12-09 21:00,32.337,25.177,33.764,8.04
2017-12-09 22:00,,,,
2017-12-09 23:00,32.269,25.163,33.466,7.77
2017-12-10 00:00,32.286,25.172,33.508,7.80
2017-12-10 01:00,,,,
2017-12-10 02:00,32.302,25.177,33.566,7.85
2017-12-10 03:00,,,,
2017-12-10 05:00,32.300,25.186,33.504,7.78
2017-12-10 06:00,32.277,25.182,33.396,7.68
2017-12-10 07:00,,,,
2017-12-10 08:00,32.183,25.073,33.524,7.93
2017-12-10 09:00,32.179,25.065,33.546,7.96
2017-12-10 10:00,32.166,25.055,33.534,7.96
2017-12-10 11:00,32.176,25.066,33.526,7.94
2017-12-10 12:00,32.173,25.062,33.532,7.95
2017-12-10 13:00,32.239,25.136,33.455,7.79
2017-12-10 14:00,32.306,25.200,33.449,7.71
2017-12-10 15:00,32.321,25.208,33.489,7.74
2017-12-10 16:00,32.336,25.217,33.520,7.76
2017-12-10 17:00,32.287,25.178,33.474,7.76
2017-12-10 18:00,32.250,25.149,33.440,7.76
2017-12-10 19:00,32.237,25.136,33.445,7.78
2017-12-10 20:00,,,,
2017-12-10 21:00,32.203,25.093,33.517,7.90
2017-12-10 22:00,32.190,25.085,33.487,7.88
2017-12-10 23:00,32.181,25.078,33.479,7.88
2017-12-11 00:00,32.181,25.078,33.479,7.88
2017-12-11 01:00,32.228,25.110,33.558,7.92
2017-12-11 02:00,,,,
2017-12-11 03:00,,,,
2017-12-11 04:00,32.283,25.189,33.384,7.66
2017-12-11 05:00,,,,
2017-12-11 06:00,32.290,25.203,33.339,7.60
2017-12-11 07:00,,,,
2017-12-11 08:00,,,,
2017-12-11 09:00,32.275,25.187,33.351,7.63
2017-12-11 10:00,32.272,25.182,33.365,7.65
2017-12-11 11:00,32.290,25.192,33.408,7.68
2017-12-11 12:00,32.292,25.194,33.410,7.68
2017-12-11 13:00,32.297,25.204,33.371,7.63
2017-12-11 14:00,32.323,25.237,33.317,7.54
2017-12-11 15:00,32.312,25.233,33.281,7.51
2017-12-11 16:00,32.307,25.229,33.277,7.51
2017-12-11 17:00,32.311,25.234,33.272,7.50
2017-12-11 18:00,32.320,25.242,33.271,7.49
2017-12-11 19:00,,,,
2017-12-11 20:00,32.313,25.233,33.282,7.51
2017-12-11 21:00,32.313,25.224,33.343,7.58
2017-12-11 22:00,32.293,25.204,33.350,7.61
2017-12-11 23:00,32.316,25.208,33.458,7.71
2017-12-12 00:00,32.317,25.210,33.450,7.70
2017-12-12 01:00,32.309,25.216,33.374,7.62
2017-12-12 02:00,32.359,25.267,33.342,7.53
2017-12-12 03:00,32.395,25.280,33.471,7.64
2017-12-12 04:00,32.406,25.287,33.490,7.65
2017-12-12 05:00,32.382,25.277,33.416,7.59
2017-12-12 06:00,32.319,25.243,33.262,7.48
2017-12-12 07:00,32.338,25.251,33.323,7.53
2017-12-12 08:00,32.313,25.221,33.360,7.60
2017-12-12 09:00,32.312,25.216,33.385,7.63
2017-12-12 10:00,32.347,25.244,33.418,7.63
2017-12-12 11:00,32.338,25.235,33.418,7.64
2017-12-12 12:00,,,,
2017-12-12 13:00,32.335,25.241,33.363,7.58
2017-12-12 14:00,,,,
2017-12-12 15:00,32.295,25.205,33.361,7.62
2017-12-12 16:00,32.299,25.207,33.364,7.62
2017-12-12 17:00,,,,
2017-12-12 18:00,32.378,25.277,33.395,7.57
2017-12-12 19:00,32.386,25.282,33.411,7.58
2017-12-12 20:00,32.328,25.230,33.391,7.62
2017-12-12 21:00,32.314,25.208,33.448,7.70
2017-12-12 22:00,32.327,25.221,33.442,7.68
2017-12-12 23:00,32.314,25.218,33.387,7.63
2017-12-13 00:00,32.312,25.223,33.342,7.58
2017-12-13 01:00,32.322,25.228,33.368,7.60
2017-12-13 02:00,,,,
2017-12-13 03:00,32.339,25.244,33.367,7.58
2017-12-13 04:00,32.342,25.245,33.378,7.59
2017-12-13 05:00,32.343,25.237,33.431,7.65
2017-12-13 06:00,32.348,25.241,33.445,7.66
2017-12-13 07:00,32.336,25.229,33.442,7.67
2017-12-13 08:00,32.305,25.192,33.491,7.76
2017-12-13 09:00,,,,
2017-12-13 10:00,,,,
2017-12-13 11:00,32.308,25.181,33.581,7.86
2017-12-13 12:00,32.326,25.183,33.667,7.94
2017-12-13 13:00,,,,
2017-12-13 14:00,32.353,25.191,33.770,8.03
2017-12-13 15:00,32.367,25.201,33.792,8.04
2017-12-13 16:00,32.376,25.201,33.844,8.09
2017-12-13 17:00,,,,
2017-12-13 18:00,32.376,25.201,33.844,8.09
2017-12-13 19:00,32.372,25.208,33.780,8.02
2017-12-13 20:00,32.376,25.209,33.792,8.03
2017-12-13 21:00,32.376,25.209,33.792,8.03
2017-12-13 22:00,,,,
2017-12-15 14:00,32.380,25.331,33.059,7.18
2017-12-15 15:00,32.390,25.328,33.137,7.26
2017-12-15 16:00,32.384,25.324,33.132,7.26
2017-12-15 18:00,32.460,25.380,33.228,7.29
2017-12-15 19:00,32.452,25.415,32.954,6.98
2017-12-15 20:00,32.444,25.379,33.135,7.20
2017-12-15 21:00,32.426,25.369,33.093,7.17
2017-12-15 22:00,32.445,25.394,33.050,7.10
2017-12-15 23:00,32.432,25.374,33.098,7.17
2017-12-16 00:00,32.421,25.380,32.993,7.06
2017-12-16 01:00,32.447,25.405,32.982,7.02
2017-12-16 02:00,32.397,25.354,33.014,7.11
2017-12-16 03:00,32.395,25.350,33.030,7.13
2017-12-16 04:00,32.427,25.371,33.085,7.16
2017-12-16 05:00,32.462,25.416,33.005,7.03
2017-12-16 06:00,32.456,25.410,33.008,7.04
2017-12-16 07:00,32.444,25.390,33.066,7.12
2017-12-16 08:00,32.462,25.405,33.074,7.11
2017-12-16 09:00,32.452,25.428,32.866,6.88
2017-12-16 10:00,32.452,25.439,32.797,6.80
2017-12-16 11:00,32.458,25.446,32.787,6.78
2017-12-16 12:00,32.459,25.446,32.793,6.79
2017-12-16 13:00,32.465,25.470,32.668,6.64
2017-12-16 14:00,,,,
2017-12-16 15:00,,,,
2017-12-16 16:00,32.430,25.404,32.888,6.93
2017-12-16 17:00,32.420,25.383,32.966,7.03
2017-12-16 18:00,32.420,25.381,32.984,7.05
2017-12-16 19:00,32.415,25.374,32.996,7.07
2017-12-16 20:00,32.425,25.390,32.954,7.01
2017-12-16 21:00,32.401,25.362,32.983,7.07
2017-12-16 22:00,32.404,25.369,32.960,7.04
2017-12-16 23:00,32.452,25.435,32.826,6.83
2017-12-17 00:00,32.465,25.461,32.730,6.71
2017-12-17 02:00,32.481,25.475,32.733,6.70
2017-12-17 03:00,32.464,25.452,32.782,6.77
2017-12-17 04:00,32.449,25.418,32.916,6.94
2017-12-17 05:00,32.468,25.430,32.946,6.96
2017-12-17 06:00,32.479,25.438,32.963,6.96
2017-12-17 07:00,32.484,25.441,32.975,6.97
2017-12-17 08:00,32.488,25.443,32.989,6.98
2017-12-17 09:00,32.488,25.447,32.964,6.95
2017-12-17 10:00,32.483,25.445,32.939,6.93
2017-12-17 11:00,32.479,25.444,32.925,6.92
2017-12-17 12:00,32.471,25.442,32.893,6.89
2017-12-17 13:00,32.462,25.438,32.866,6.87
2017-12-17 14:00,32.466,25.443,32.850,6.85
2017-12-17 15:00,32.462,25.443,32.834,6.83
2017-12-17 16:00,32.468,25.443,32.869,6.87
2017-12-17 17:00,32.480,25.444,32.935,6.93
2017-12-17 18:00,32.486,25.446,32.954,6.95
2017-12-17 19:00,32.491,25.448,32.972,6.96
2017-12-17 20:00,32.493,25.450,32.969,6.96
2017-12-17 21:00,32.492,25.452,32.952,6.94
2017-12-17 22:00,32.485,25.453,32.906,6.89
2017-12-17 23:00,32.480,25.453,32.876,6.86
2017-12-18 00:00,32.456,25.451,32.745,6.74
2017-12-18 01:00,32.452,25.457,32.680,6.66
2017-12-18 02:00,32.454,25.464,32.642,6.62
2017-12-18 03:00,32.465,25.473,32.650,6.62
2017-12-18 04:00,32.461,25.475,32.613,6.58
2017-12-18 05:00,32.461,25.475,32.611,6.57
2017-12-18 06:00,32.459,25.477,32.588,6.55
2017-12-18 07:00,32.458,25.475,32.592,6.56
2017-12-18 08:00,32.457,25.477,32.578,6.54
2017-12-18 09:00,32.458,25.477,32.573,6.53
2017-12-18 11:00,32.462,25.486,32.543,6.49
2017-12-18 12:00,32.465,25.485,32.571,6.52
2017-12-18 13:00,32.490,25.486,32.716,6.67
2017-12-18 14:00,32.498,25.489,32.743,6.69
2017-12-18 15:00,32.501,25.497,32.709,6.65
2017-12-18 16:00,32.495,25.496,32.683,6.62
2017-12-18 17:00,32.495,25.492,32.708,6.65
2017-12-18 18:00,32.494,25.491,32.704,6.65
2017-12-18 19:00,32.479,25.488,32.638,6.59
2017-12-18 20:00,32.483,25.494,32.618,6.56
2017-12-18 21:00,32.466,25.489,32.550,6.50
2017-12-18 22:00,32.468,25.493,32.535,6.48
2017-12-18 23:00,32.488,25.498,32.622,6.56
2017-12-19 00:00,32.477,25.497,32.561,6.50
2017-12-19 01:00,32.505,25.487,32.803,6.75
2017-12-19 02:00,32.498,25.457,32.953,6.93
2017-12-19 03:00,32.479,25.436,32.975,6.98
2017-12-19 04:00,32.505,25.462,32.970,6.94
2017-12-19 05:00,32.518,25.475,32.958,6.92
2017-12-19 06:00,32.535,25.411,33.471,7.49
2017-12-19 07:00,32.536,25.416,33.446,7.46
2017-12-19 08:00,32.528,25.411,33.430,7.45
2017-12-19 09:00,32.544,25.430,33.401,7.40
2017-12-19 10:00,32.538,25.418,33.448,7.46
2017-12-19 11:00,32.528,25.458,33.135,7.11
2017-12-19 12:00,32.539,25.442,33.301,7.29
2017-12-19 13:00,32.560,25.440,33.433,7.42
2017-12-19 14:00,32.526,25.503,32.825,6.75
2017-12-19 15:00,32.494,25.490,32.714,6.66
2017-12-19 16:00,32.511,25.482,32.868,6.82
2017-12-19 17:00,32.545,25.412,33.524,7.54
2017-12-19 18:00,32.534,25.397,33.548,7.58
2017-12-19 19:00,32.538,25.404,33.535,7.56
2017-12-19 20:00,32.544,25.407,33.549,7.57
2017-12-19 21:00,32.530,25.401,33.501,7.53
2017-12-19 22:00,32.541,25.427,33.407,7.41
2017-12-19 23:00,32.539,25.436,33.336,7.33
2017-12-20 00:00,32.507,25.447,33.081,7.07
2017-12-20 01:00,32.538,25.446,33.265,7.25
2017-12-20 02:00,32.522,25.419,33.346,7.36
2017-12-20 03:00,32.537,25.437,33.316,7.31
2017-12-20 04:00,,,,
2017-12-20 05:00,32.519,25.420,33.317,7.33
2017-12-20 06:00,32.525,25.428,33.305,7.31
2017-12-20 07:00,32.516,25.429,33.245,7.25
2017-12-20 08:00,32.518,25.427,33.273,7.28
2017-12-20 09:00,32.527,25.439,33.246,7.24
2017-12-20 10:00,32.544,25.449,33.279,7.26
2017-12-20 11:00,32.529,25.442,33.240,7.23
2017-12-20 12:00,32.526,25.442,33.219,7.21
2017-12-20 13:00,,,,
2017-12-20 14:00,32.522,25.444,33.181,7.17
2017-12-20 15:00,32.515,25.439,33.175,7.17
2017-12-20 16:00,32.520,25.445,33.171,7.16
2017-12-20 17:00,32.533,25.451,33.209,7.19
2017-12-20 18:00,32.538,25.450,33.239,7.22
2017-12-20 19:00,32.540,25.453,33.232,7.21
2017-12-20 20:00,32.544,25.452,33.262,7.24
2017-12-20 21:00,32.554,25.458,33.289,7.26
2017-12-20 22:00,32.553,25.465,33.236,7.20
2017-12-20 23:00,32.557,25.470,33.231,7.19
2017-12-21 00:00,,,,
2017-12-21 01:00,32.558,25.468,33.249,7.21
2017-12-21 02:00,32.555,25.469,33.220,7.18
2017-12-21 03:00,32.557,25.472,33.213,7.17
2017-12-21 05:00,32.555,25.476,33.177,7.13
2017-12-21 06:00,32.553,25.474,33.175,7.13
2017-12-21 07:00,32.551,25.470,33.190,7.15
2017-12-21 08:00,32.560,25.478,33.190,7.14
2017-12-21 09:00,32.558,25.480,33.171,7.12
2017-12-21 10:00,32.556,25.478,33.169,7.12
2017-12-21 11:00,32.568,25.489,33.171,7.11
2017-12-21 12:00,32.568,25.492,33.154,7.09
2017-12-21 13:00,32.572,25.499,33.132,7.06
2017-12-21 14:00,32.565,25.500,33.082,7.01
2017-12-21 15:00,32.557,25.501,33.027,6.95
2017-12-21 16:00,32.544,25.502,32.941,6.87
2017-12-21 17:00,32.542,25.502,32.934,6.86
2017-12-21 18:00,32.540,25.505,32.899,6.82
2017-12-21 19:00,32.539,25.505,32.895,6.82
2017-12-21 20:00,32.540,25.505,32.900,6.83
2017-12-21 21:00,32.540,25.505,32.897,6.82
2017-12-21 22:00,32.546,25.507,32.918,6.84
2017-12-21 23:00,32.546,25.506,32.927,6.85
2017-12-22 00:00,32.549,25.507,32.942,6.86
2017-12-22 01:00,32.557,25.513,32.949,6.86
2017-12-22 02:00,32.562,25.512,32.981,6.90
2017-12-22 03:00,32.568,25.515,33.002,6.91
2017-12-22 04:00,32.563,25.518,32.951,6.86
2017-12-22 05:00,32.568,25.520,32.972,6.88
2017-12-22 06:00,32.567,25.525,32.931,6.83
2017-12-22 07:00,32.571,25.522,32.976,6.88
2017-12-22 08:00,32.564,25.524,32.918,6.82
2017-12-22 09:00,32.562,25.523,32.912,6.82
2017-12-22 10:00,32.562,25.527,32.885,6.79
2017-12-22 11:00,32.566,25.524,32.930,6.83
2017-12-22 12:00,32.565,25.525,32.922,6.82
2017-12-22 13:00,32.570,25.527,32.932,6.83
2017-12-22 14:00,32.573,25.528,32.948,6.85
2017-12-22 15:00,32.579,25.531,32.962,6.86
2017-12-22 16:00,32.585,25.533,32.982,6.87
2017-12-22 17:00,32.587,25.539,32.960,6.85
2017-12-22 18:00,32.585,25.536,32.964,6.85
2017-12-22 19:00,32.584,25.536,32.959,6.85
2017-12-22 20:00,32.581,25.534,32.961,6.85
2017-12-22 21:00,32.577,25.536,32.921,6.81
2017-12-22 22:00,32.574,25.537,32.895,6.78
2017-12-22 23:00,32.571,25.539,32.867,6.76
2017-12-23 00:00,32.566,25.537,32.844,6.73
2017-12-23 01:00,32.579,25.543,32.887,6.77
2017-12-23 03:00,32.582,25.544,32.897,6.78
2017-12-23 04:00,32.585,25.549,32.883,6.76
2017-12-23 05:00,32.581,25.549,32.857,6.73
2017-12-23 06:00,,,,
2017-12-23 07:00,32.582,25.549,32.862,6.74
2017-12-23 08:00,32.578,25.548,32.845,6.72
2017-12-23 09:00,32.581,25.547,32.871,6.75
2017-12-23 10:00,32.576,25.547,32.842,6.72
2017-12-23 11:00,32.579,25.546,32.868,6.75
2017-12-23 12:00,32.582,25.546,32.884,6.76
2017-12-23 13:00,32.592,25.542,32.968,6.85
2017-12-23 14:00,32.600,25.537,33.053,6.94
2017-12-23 15:00,,,,
2017-12-23 16:00,32.629,25.525,33.306,7.20
2017-12-23 19:00,,,,
2017-12-23 20:00,,,,
2017-12-23 21:00,32.621,25.493,33.464,7.39
2017-12-23 23:00,32.634,25.497,33.510,7.43
2017-12-24 00:00,32.627,25.490,33.513,7.44
2017-12-24 01:00,32.636,25.491,33.565,7.49
2017-12-24 03:00,32.631,25.491,33.534,7.46
2017-12-24 04:00,32.635,25.492,33.546,7.47
2017-12-24 05:00,32.638,25.500,33.514,7.43
2017-12-24 06:00,32.631,25.491,33.534,7.46
2017-12-24 07:00,32.642,25.496,33.561,7.48
2017-12-24 09:00,32.636,25.492,33.556,7.48
2017-12-24 10:00,32.627,25.492,33.504,7.43
2017-12-24 11:00,32.625,25.494,33.476,7.40
2017-12-24 12:00,32.621,25.495,33.446,7.37
2017-12-24 13:00,32.626,25.500,33.442,7.36
2017-12-24 14:00,32.631,25.505,33.447,7.36
2017-12-24 15:00,32.624,25.499,33.440,7.36
2017-12-24 16:00,32.617,25.495,33.425,7.35
2017-12-24 17:00,32.624,25.498,33.449,7.37
2017-12-24 18:00,32.616,25.485,33.476,7.41
2017-12-24 19:00,32.623,25.487,33.509,7.44
2017-12-24 20:00,32.624,25.487,33.519,7.45
2017-12-24 21:00,32.628,25.489,33.522,7.45
2017-12-24 22:00,32.621,25.485,33.507,7.44
2017-12-24 23:00,32.627,25.496,33.478,7.40
2017-12-25 00:00,,,,
2017-12-25 01:00,32.623,25.498,33.439,7.36
2017-12-25 02:00,32.629,25.505,33.427,7.34
2017-12-25 03:00,32.627,25.505,33.417,7.33
2017-12-25 04:00,32.621,25.499,33.420,7.34
2017-12-25 05:00,32.626,25.502,33.433,7.35
2017-12-25 06:00,32.619,25.496,33.427,7.35
2017-12-25 07:00,32.624,25.502,33.423,7.34
2017-12-25 08:00,32.624,25.502,33.423,7.34
2017-12-25 09:00,32.621,25.499,33.420,7.34
2017-12-25 10:00,32.624,25.502,33.423,7.34
2017-12-25 11:00,32.616,25.501,33.381,7.30
2017-12-25 12:00,32.621,25.509,33.359,7.27
2017-12-25 13:00,32.617,25.508,33.338,7.25
2017-12-25 14:00,32.623,25.516,33.326,7.23
2017-12-25 15:00,32.625,25.519,33.319,7.22
2017-12-25 16:00,32.625,25.522,33.302,7.20
2017-12-25 17:00,32.624,25.529,33.249,7.14
2017-12-25 18:00,32.631,25.528,33.299,7.19
2017-12-25 19:00,32.625,25.527,33.267,7.16
2017-12-25 20:00,32.623,25.531,33.231,7.12
2017-12-25 21:00,32.628,25.524,33.305,7.20
2017-12-25 22:00,32.617,25.531,33.190,7.08
2017-12-25 23:00,32.611,25.542,33.086,6.97
2017-12-26 00:00,,,,
2017-12-26 01:00,,,,
2017-12-26 02:00,,,,
2017-12-26 03:00,32.599,25.573,32.812,6.66
2017-12-26 04:00,,,,
2017-12-26 05:00,32.597,25.571,32.807,6.66
2017-12-26 06:00,32.599,25.577,32.782,6.63
2017-12-26 07:00,,,,
2017-12-26 08:00,32.627,25.581,32.925,6.76
2017-12-26 09:00,32.611,25.577,32.857,6.70
2017-12-26 10:00,32.617,25.575,32.907,6.75
2017-12-26 11:00,,,,
2017-12-26 12:00,32.606,25.578,32.817,6.66
2017-12-26 13:00,,,,
2017-12-26 14:00,32.612,25.582,32.827,6.67
2017-12-26 15:00,32.601,25.588,32.724,6.56
2017-12-26 16:00,32.587,25.591,32.611,6.44
2017-12-26 18:00,32.617,25.591,32.800,6.63
2017-12-26 19:00,32.640,25.589,32.955,6.78
2017-12-26 20:00,32.660,25.580,33.133,6.97
2017-12-26 21:00,32.671,25.583,33.179,7.01
2017-12-26 22:00,,,,
2017-12-26 23:00,32.668,25.587,33.137,6.97
2017-12-27 00:00,32.667,25.587,33.129,6.96
2017-12-27 01:00,32.669,25.592,33.114,6.94
2017-12-27 02:00,32.652,25.594,32.997,6.82
2017-12-27 03:00,32.661,25.593,33.056,6.88
2017-12-27 04:00,,,,
2017-12-27 05:00,32.630,25.573,32.997,6.84
2017-12-27 06:00,,,,
2017-12-27 07:00,,,,
2017-12-27 08:00,,,,
2017-12-27 09:00,,,,
2017-12-27 10:00,32.565,25.650,32.065,5.83
2017-12-27 11:00,32.573,25.641,32.183,5.96
2017-12-27 12:00,,,,
2017-12-27 13:00,32.577,25.644,32.182,5.95
2017-12-27 14:00,32.591,25.630,32.368,6.16
2017-12-27 15:00,32.602,25.634,32.416,6.20
2017-12-27 16:00,32.601,25.624,32.478,6.27
2017-12-27 17:00,32.600,25.623,32.474,6.27
2017-12-27 18:00,32.603,25.624,32.491,6.29
2017-12-27 19:00,32.604,25.626,32.482,6.28
2017-12-27 20:00,32.601,25.634,32.405,6.19
2017-12-27 21:00,32.597,25.636,32.371,6.15
2017-12-27 22:00,32.595,25.639,32.330,6.11
2017-12-27 23:00,,,,
2017-12-28 00:00,32.579,25.660,32.085,5.84
2017-12-28 01:00,32.607,25.649,32.339,6.11
2017-12-28 02:00,32.600,25.652,32.269,6.03
2017-12-28 03:00,32.594,25.658,32.195,5.95
2017-12-28 04:00,32.600,25.651,32.283,6.05
2017-12-28 05:00,32.611,25.652,32.340,6.10
2017-12-28 06:00,32.594,25.661,32.170,5.92
2017-12-28 07:00,32.594,25.664,32.146,5.89
2017-12-28 08:00,32.625,25.663,32.358,6.11
2017-12-28 09:00,32.628,25.660,32.396,6.15
2017-12-28 10:00,32.643,25.662,32.481,6.23
2017-12-28 11:00,,,,
2017-12-28 12:00,32.647,25.673,32.435,6.18
2017-12-28 13:00,32.641,25.669,32.419,6.16
2017-12-28 14:00,32.647,25.675,32.410,6.15
2017-12-28 15:00,32.649,25.680,32.393,6.12
2017-12-28 16:00,32.645,25.683,32.343,6.07
2017-12-28 17:00,32.643,25.685,32.316,6.04
2017-12-28 18:00,32.657,25.685,32.410,6.14
2017-12-28 19:00,32.657,25.689,32.382,6.10
2017-12-28 20:00,32.650,25.690,32.324,6.04
2017-12-28 21:00,32.634,25.689,32.234,5.96
2017-12-28 22:00,32.644,25.692,32.274,5.99
2017-12-28 23:00,32.670,25.688,32.472,6.19
2017-12-29 00:00,32.667,25.673,32.556,6.30
2017-12-29 01:00,32.696,25.697,32.577,6.29
2017-12-29 02:00,32.671,25.701,32.387,6.09
2017-12-29 03:00,32.653,25.709,32.214,5.91
2017-12-29 04:00,32.664,25.705,32.312,6.01
2017-12-29 05:00,32.673,25.712,32.328,6.02
2017-12-29 06:00,32.667,25.713,32.283,5.98
2017-12-29 07:00,32.672,25.720,32.258,5.94
2017-12-29 08:00,32.669,25.716,32.267,5.96
2017-12-29 09:00,32.679,25.714,32.346,6.04
2017-12-29 10:00,32.685,25.712,32.404,6.10
2017-12-29 11:00,32.690,25.712,32.428,6.12
2017-12-29 12:00,32.702,25.714,32.493,6.19
2017-12-29 13:00,32.708,25.711,32.552,6.25
2017-12-29 14:00,32.708,25.717,32.515,6.20
2017-12-29 15:00,32.714,25.720,32.532,6.22
2017-12-29 16:00,32.704,25.721,32.461,6.15
2017-12-29 17:00,32.705,25.724,32.447,6.13
2017-12-29 18:00,32.693,25.728,32.344,6.02
2017-12-29 19:00,32.684,25.728,32.276,5.95
2017-12-29 20:00,32.680,25.728,32.250,5.93
2017-12-29 21:00,32.688,25.735,32.264,5.93
2017-12-29 22:00,32.689,25.736,32.258,5.93
2017-12-29 23:00,32.724,25.742,32.442,6.10
2017-12-30 00:00,32.721,25.733,32.482,6.15
2017-12-30 01:00,32.744,25.734,32.618,6.29
2017-12-30 02:00,32.750,25.742,32.608,6.27
2017-12-30 03:00,32.714,25.735,32.432,6.10
2017-12-30 04:00,32.676,25.751,32.060,5.71
2017-12-30 05:00,32.646,25.753,31.853,5.50
2017-12-30 06:00,,,,
2017-12-30 07:00,32.626,25.766,31.621,5.25
2017-12-30 08:00,32.623,25.769,31.575,5.20
2017-12-30 09:00,32.652,25.770,31.765,5.39
2017-12-30 10:00,32.653,25.766,31.803,5.43
2017-12-30 11:00,32.661,25.768,31.842,5.47
2017-12-30 12:00,32.662,25.770,31.829,5.45
2017-12-30 13:00,32.672,25.767,31.920,5.55
2017-12-30 14:00,32.684,25.768,31.997,5.63
2017-12-30 15:00,32.696,25.773,32.043,5.67
2017-12-30 16:00,32.700,25.751,32.221,5.87
2017-12-30 17:00,32.688,25.770,32.008,5.64
2017-12-30 18:00,32.711,25.769,32.164,5.80
2017-12-30 19:00,32.713,25.767,32.194,5.83
2017-12-30 20:00,32.714,25.769,32.186,5.82
2017-12-30 21:00,32.707,25.770,32.131,5.76
2017-12-30 22:00,32.692,25.763,32.085,5.72
2017-12-30 23:00,32.702,25.769,32.103,5.73
2017-12-31 00:00,32.746,25.765,32.421,6.06
2017-12-31 01:00,32.739,25.761,32.402,6.04
2017-12-31 02:00,32.730,25.760,32.350,5.99
2017-12-31 03:00,32.727,25.760,32.329,5.97
2017-12-31 04:00,32.731,25.767,32.309,5.94
2017-12-31 05:00,32.704,25.775,32.072,5.70
2017-12-31 06:00,32.652,25.777,31.718,5.34
2017-12-31 07:00,32.652,25.778,31.711,5.33
2017-12-31 08:00,32.647,25.779,31.668,5.28
2017-12-31 09:00,32.649,25.776,31.706,5.32
2017-12-31 10:00,,,,
2017-12-31 11:00,32.749,25.766,32.436,6.07
2017-12-31 12:00,32.740,25.765,32.382,6.02
2017-12-31 13:00,32.754,25.754,32.550,6.20
2017-12-31 14:00,32.755,25.753,32.561,6.21
2017-12-31 15:00,32.758,25.755,32.565,6.21
2017-12-31 16:00,32.753,25.747,32.591,6.25
2017-12-31 17:00,32.756,25.752,32.580,6.23
2017-12-31 18:00,32.758,25.755,32.565,6.21
2017-12-31 19:00,32.753,25.754,32.540,6.19
2017-12-31 20:00,32.748,25.754,32.512,6.16
2017-12-31 21:00,32.768,25.771,32.520,6.15
2017-12-31 22:00,32.758,25.760,32.533,6.17
2017-12-31 23:00,32.756,25.750,32.592,6.24
2018-01-01 00:00,32.778,25.752,32.710,6.36
2018-01-01 01:00,32.783,25.748,32.776,6.43
2018-01-01 02:00,32.796,25.748,32.852,6.50
2018-01-01 03:00,32.803,25.750,32.886,6.53
2018-01-01 05:00,32.811,25.757,32.886,6.53
2018-01-01 06:00,32.820,25.754,32.958,6.60
2018-01-01 07:00,32.828,25.764,32.943,6.57
2018-01-01 08:00,32.814,25.761,32.879,6.51
2018-01-01 09:00,32.818,25.763,32.890,6.52
2018-01-01 10:00,32.805,25.761,32.824,6.46
2018-01-01 11:00,32.811,25.764,32.836,6.47
2018-01-01 12:00,32.821,25.759,32.932,6.57
2018-01-01 13:00,32.814,25.750,32.950,6.60
2018-01-01 14:00,32.814,25.752,32.942,6.59
2018-01-01 15:00,32.822,25.755,32.971,6.61
2018-01-01 16:00,32.832,25.756,33.026,6.66
2018-01-01 17:00,32.835,25.757,33.039,6.68
2018-01-01 18:00,32.832,25.758,33.009,6.65
2018-01-01 19:00,32.828,25.760,32.970,6.61
2018-01-01 20:00,32.829,25.761,32.971,6.61
2018-01-01 21:00,32.827,25.764,32.940,6.57
2018-01-01 22:00,32.826,25.762,32.946,6.58
2018-01-01 23:00,32.832,25.759,33.007,6.64
2018-01-02 00:00,32.832,25.759,33.007,6.64
2018-01-02 01:00,32.839,25.758,33.056,6.69
2018-01-02 02:00,32.839,25.760,33.041,6.68
2018-01-02 03:00,32.838,25.761,33.028,6.66
2018-01-02 04:00,32.839,25.763,33.021,6.65
2018-01-02 05:00,32.833,25.761,32.998,6.63
2018-01-02 06:00,32.840,25.770,32.977,6.60
2018-01-02 07:00,32.838,25.770,32.964,6.59
2018-01-02 08:00,32.836,25.774,32.927,6.55
2018-01-02 09:00,32.835,25.777,32.901,6.52
2018-01-02 10:00,32.833,25.777,32.890,6.51
