Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-12-08 21:00,32.237,25.105,33.627,8.00
2017-12-08 22:00,,,,
2017-12-08 23:00,32.259,25.145,33.509,7.84
2017-12-09 00:00,32.255,25.143,33.497,7.83
2017-12-09 01:00,,,,
2017-12-09 02:00,32.250,25.152,33.414,7.74
2017-12-09 03:00,32.264,25.162,33.436,7.75
2017-12-09 04:00,32.249,25.154,33.396,7.72
2017-12-09 05:00,32.259,25.166,33.379,7.69
2017-12-09 06:00,32.272,25.154,33.530,7.85
2017-12-09 07:00,32.273,25.145,33.592,7.92
2017-12-09 08:00,32.271,25.152,33.538,7.86
2017-12-09 09:00,32.277,25.147,33.595,7.92
2017-12-09 10:00,32.277,25.146,33.604,7.93
2017-12-09 11:00,32.277,25.152,33.569,7.89
2017-12-09 12:00,32.278,25.154,33.562,7.88
2017-12-09 13:00,32.269,25.150,33.536,7.86
2017-12-09 14:00,32.277,25.159,33.526,7.84
2017-12-09 15:00,32.267,25.140,33.586,7.92
2017-12-09 16:00,32.255,25.133,33.557,7.90
2017-12-09 17:00,32.232,25.115,33.536,7.90
2017-12-09 18:00,32.192,25.101,33.395,7.78
2017-12-09 19:00,32.208,25.109,33.435,7.81
2017-12-09 20:00,32.227,25.131,33.410,7.76
2017-12-09 21:00,32.231,25.130,33.440,7.79
2017-12-09 22:00,,,,
2017-12-09 23:00,32.255,25.148,33.471,7.80
2017-12-10 00:00,32.256,25.150,33.463,7.79
2017-12-10 01:00,,,,
2017-12-10 02:00,32.258,25.151,33.465,7.79
2017-12-10 03:00,,,,
2017-12-10 05:00,32.283,25.177,33.454,7.75
2017-12-10 06:00,32.268,25.175,33.379,7.68
2017-12-10 07:00,,,,
2017-12-10 08:00,32.183,25.074,33.507,7.92
2017-12-10 09:00,32.173,25.063,33.515,7.94
2017-12-10 10:00,32.172,25.065,33.497,7.92
2017-12-10 11:00,32.171,25.066,33.487,7.91
2017-12-10 12:00,32.176,25.073,33.475,7.89
2017-12-10 13:00,32.176,25.073,33.475,7.89
2017-12-10 14:00,32.182,25.080,33.463,7.87
2017-12-10 15:00,32.190,25.089,33.453,7.85
2017-12-10 16:00,32.221,25.125,33.413,7.77
2017-12-10 17:00,32.241,25.143,33.414,7.75
2017-12-10 18:00,32.248,25.150,33.412,7.74
2017-12-10 19:00,32.230,25.131,33.430,7.78
2017-12-10 20:00,,,,
2017-12-10 21:00,32.207,25.097,33.504,7.89
2017-12-10 22:00,32.192,25.088,33.472,7.87
2017-12-10 23:00,32.182,25.081,33.454,7.86
2017-12-11 00:00,32.182,25.081,33.454,7.86
2017-12-11 01:00,32.188,25.089,33.443,7.84
2017-12-11 02:00,,,,
2017-12-11 03:00,,,,
2017-12-11 04:00,32.252,25.162,33.364,7.68
2017-12-11 05:00,,,,
2017-12-11 06:00,32.287,25.206,33.293,7.56
2017-12-11 07:00,,,,
2017-12-11 08:00,,,,
2017-12-11 09:00,32.283,25.198,33.324,7.60
2017-12-11 10:00,32.241,25.143,33.414,7.75
2017-12-11 11:00,32.244,25.142,33.443,7.78
2017-12-11 12:00,32.242,25.146,33.407,7.74
2017-12-11 13:00,32.252,25.162,33.364,7.68
2017-12-11 14:00,32.267,25.184,33.318,7.61
2017-12-11 15:00,32.302,25.215,33.324,7.58
2017-12-11 16:00,32.318,25.236,33.287,7.52
2017-12-11 17:00,32.314,25.236,33.266,7.50
2017-12-11 18:00,32.315,25.236,33.267,7.50
2017-12-11 19:00,,,,
2017-12-11 20:00,32.311,25.232,33.272,7.51
2017-12-11 21:00,32.304,25.220,33.309,7.56
2017-12-11 22:00,32.277,25.197,33.292,7.57
2017-12-11 23:00,32.268,25.189,33.293,7.58
2017-12-12 00:00,32.275,25.194,33.299,7.58
2017-12-12 01:00,32.294,25.210,33.308,7.57
2017-12-12 02:00,32.320,25.216,33.428,7.68
2017-12-12 03:00,32.325,25.226,33.389,7.63
2017-12-12 04:00,32.315,25.220,33.371,7.62
2017-12-12 05:00,32.323,25.233,33.335,7.57
2017-12-12 06:00,32.322,25.231,33.343,7.58
2017-12-12 07:00,32.322,25.227,33.369,7.61
2017-12-12 08:00,32.325,25.228,33.380,7.62
2017-12-12 09:00,32.323,25.225,33.387,7.63
2017-12-12 10:00,32.249,25.155,33.387,7.71
2017-12-12 11:00,32.272,25.178,33.383,7.68
2017-12-12 12:00,,,,
2017-12-12 13:00,32.294,25.203,33.351,7.62
2017-12-12 14:00,,,,
2017-12-12 15:00,32.293,25.205,33.333,7.60
2017-12-12 16:00,32.286,25.200,33.327,7.60
2017-12-12 17:00,,,,
2017-12-12 18:00,32.280,25.190,33.356,7.64
2017-12-12 19:00,32.294,25.198,33.386,7.66
2017-12-12 20:00,32.308,25.206,33.416,7.68
2017-12-12 21:00,32.306,25.202,33.432,7.70
2017-12-12 22:00,32.314,25.211,33.422,7.68
2017-12-12 23:00,32.302,25.213,33.342,7.60
2017-12-13 00:00,32.308,25.219,33.339,7.59
2017-12-13 01:00,32.311,25.217,33.367,7.62
2017-12-13 02:00,,,,
2017-12-13 03:00,32.324,25.233,33.345,7.58
2017-12-13 04:00,32.312,25.213,33.394,7.65
2017-12-13 05:00,32.315,25.217,33.388,7.64
2017-12-13 06:00,32.305,25.205,33.405,7.67
2017-12-13 07:00,32.300,25.194,33.444,7.72
2017-12-13 08:00,32.295,25.186,33.465,7.75
2017-12-13 09:00,,,,
2017-12-13 10:00,,,,
2017-12-13 11:00,32.310,25.185,33.557,7.84
2017-12-13 12:00,32.331,25.187,33.663,7.94
2017-12-13 13:00,,,,
2017-12-13 14:00,32.356,25.197,33.748,8.01
2017-12-13 15:00,32.364,25.202,33.764,8.02
2017-12-13 16:00,32.372,25.201,33.815,8.07
2017-12-13 17:00,,,,
2017-12-13 18:00,32.372,25.201,33.815,8.07
2017-12-13 19:00,32.367,25.207,33.749,8.00
2017-12-13 20:00,32.373,25.213,33.746,7.99
2017-12-13 21:00,32.373,25.213,33.746,7.99
2017-12-13 22:00,,,,
2017-12-15 14:00,,,,
2017-12-15 15:00,32.391,25.330,33.121,7.25
2017-12-15 16:00,32.391,25.330,33.121,7.25
2017-12-15 18:00,32.391,25.332,33.113,7.24
2017-12-15 19:00,32.396,25.336,33.117,7.24
2017-12-15 20:00,32.387,25.333,33.083,7.21
2017-12-15 21:00,32.399,25.348,33.060,7.17
2017-12-15 22:00,32.388,25.345,33.015,7.13
2017-12-15 23:00,32.393,25.351,33.002,7.11
2017-12-16 00:00,32.394,25.356,32.977,7.08
2017-12-16 01:00,32.392,25.350,33.001,7.11
2017-12-16 02:00,32.389,25.341,33.042,7.16
2017-12-16 03:00,32.388,25.345,33.015,7.13
2017-12-16 04:00,32.401,25.355,33.027,7.13
2017-12-16 05:00,32.391,25.348,33.009,7.12
2017-12-16 06:00,32.401,25.355,33.027,7.13
2017-12-16 07:00,32.403,25.354,33.046,7.15
2017-12-16 08:00,32.399,25.349,33.051,7.16
2017-12-16 09:00,32.391,25.348,33.009,7.12
2017-12-16 10:00,32.383,25.340,33.010,7.13
2017-12-16 11:00,32.393,25.353,32.994,7.10
2017-12-16 12:00,32.392,25.356,32.967,7.07
2017-12-16 13:00,32.393,25.358,32.959,7.06
2017-12-16 14:00,,,,
2017-12-16 15:00,,,,
2017-12-16 16:00,32.397,25.361,32.963,7.06
2017-12-16 17:00,32.395,25.359,32.961,7.06
2017-12-16 18:00,32.406,25.369,32.962,7.05
2017-12-16 19:00,32.400,25.364,32.966,7.06
2017-12-16 20:00,32.403,25.367,32.960,7.05
2017-12-16 21:00,32.402,25.367,32.950,7.04
2017-12-16 22:00,32.406,25.374,32.937,7.02
2017-12-16 23:00,32.403,25.372,32.925,7.01
2017-12-17 00:00,32.410,25.383,32.895,6.97
2017-12-17 02:00,32.418,25.389,32.905,6.97
2017-12-17 03:00,32.434,25.399,32.937,6.99
2017-12-17 04:00,32.464,25.420,32.981,7.01
2017-12-17 05:00,32.478,25.431,32.994,7.01
2017-12-17 06:00,32.480,25.442,32.939,6.94
2017-12-17 07:00,32.489,25.439,33.013,7.02
2017-12-17 08:00,32.488,25.443,32.975,6.98
2017-12-17 09:00,32.492,25.453,32.936,6.93
2017-12-17 10:00,32.475,25.441,32.919,6.93
2017-12-17 11:00,32.481,25.448,32.904,6.90
2017-12-17 12:00,32.474,25.448,32.865,6.86
2017-12-17 13:00,32.462,25.444,32.818,6.82
2017-12-17 14:00,32.465,25.448,32.807,6.81
2017-12-17 15:00,32.465,25.445,32.822,6.82
2017-12-17 16:00,32.475,25.449,32.862,6.86
2017-12-17 17:00,32.482,25.446,32.923,6.92
2017-12-17 18:00,32.487,25.450,32.928,6.92
2017-12-17 19:00,32.494,25.453,32.948,6.94
2017-12-17 20:00,32.495,25.454,32.950,6.94
2017-12-17 21:00,32.495,25.456,32.936,6.93
2017-12-17 22:00,32.491,25.456,32.916,6.91
2017-12-17 23:00,32.485,25.460,32.850,6.84
2017-12-18 00:00,32.466,25.462,32.715,6.70
2017-12-18 01:00,32.461,25.467,32.651,6.63
2017-12-18 02:00,32.459,25.469,32.625,6.60
2017-12-18 03:00,32.459,25.472,32.611,6.59
2017-12-18 04:00,32.462,25.476,32.603,6.57
2017-12-18 05:00,32.463,25.480,32.583,6.55
2017-12-18 06:00,32.459,25.478,32.571,6.54
2017-12-18 07:00,32.462,25.479,32.580,6.55
2017-12-18 08:00,32.456,25.477,32.560,6.53
2017-12-18 09:00,32.460,25.480,32.561,6.53
2017-12-18 11:00,32.460,25.483,32.540,6.50
2017-12-18 12:00,32.468,25.490,32.547,6.50
2017-12-18 13:00,32.519,25.462,33.040,7.02
2017-12-18 14:00,32.518,25.481,32.913,6.87
2017-12-18 15:00,32.500,25.495,32.712,6.66
2017-12-18 16:00,32.496,25.492,32.702,6.65
2017-12-18 17:00,32.499,25.490,32.738,6.69
2017-12-18 18:00,32.494,25.492,32.698,6.65
2017-12-18 19:00,32.500,25.506,32.637,6.57
2017-12-18 20:00,32.486,25.498,32.604,6.55
2017-12-18 21:00,32.469,25.495,32.518,6.47
2017-12-18 22:00,32.466,25.494,32.509,6.46
2017-12-18 23:00,32.483,25.496,32.599,6.55
2017-12-19 00:00,32.489,25.500,32.609,6.55
2017-12-19 01:00,32.507,25.472,32.900,6.87
2017-12-19 02:00,32.514,25.428,33.235,7.25
2017-12-19 03:00,32.530,25.410,33.441,7.47
2017-12-19 04:00,32.547,25.413,33.517,7.54
2017-12-19 05:00,32.531,25.405,33.476,7.51
2017-12-19 06:00,32.543,25.418,33.461,7.48
2017-12-19 07:00,32.532,25.406,33.477,7.51
2017-12-19 08:00,32.531,25.413,33.424,7.45
2017-12-19 09:00,32.531,25.413,33.424,7.45
2017-12-19 10:00,32.523,25.413,33.382,7.41
2017-12-19 11:00,32.528,25.418,33.378,7.40
2017-12-19 12:00,32.532,25.424,33.364,7.38
2017-12-19 13:00,32.540,25.415,33.467,7.49
2017-12-19 14:00,32.542,25.411,33.504,7.53
2017-12-19 15:00,32.540,25.409,33.502,7.53
2017-12-19 16:00,32.539,25.404,33.527,7.56
2017-12-19 17:00,32.548,25.405,33.570,7.60
2017-12-19 18:00,32.540,25.398,33.572,7.61
2017-12-19 19:00,32.546,25.405,33.569,7.60
2017-12-19 20:00,32.550,25.410,33.555,7.58
2017-12-19 21:00,32.544,25.409,33.523,7.55
2017-12-19 22:00,32.538,25.413,33.465,7.49
2017-12-19 23:00,32.538,25.416,33.448,7.47
2017-12-20 00:00,32.535,25.413,33.445,7.47
2017-12-20 01:00,32.542,25.430,33.382,7.39
2017-12-20 02:00,32.525,25.420,33.349,7.37
2017-12-20 03:00,32.541,25.436,33.338,7.34
2017-12-20 04:00,,,,
2017-12-20 05:00,32.530,25.430,33.310,7.32
2017-12-20 06:00,32.519,25.422,33.300,7.32
2017-12-20 07:00,32.524,25.430,33.279,7.29
2017-12-20 08:00,32.521,25.432,33.250,7.26
2017-12-20 09:00,32.523,25.437,33.226,7.23
2017-12-20 10:00,32.532,25.445,33.225,7.22
2017-12-20 11:00,32.529,25.445,33.214,7.21
2017-12-20 12:00,32.526,25.445,33.194,7.19
2017-12-20 13:00,,,,
2017-12-20 14:00,32.524,25.447,33.166,7.16
2017-12-20 15:00,32.523,25.447,33.165,7.16
2017-12-20 16:00,32.524,25.449,33.157,7.15
2017-12-20 17:00,32.521,25.444,33.172,7.17
2017-12-20 18:00,32.527,25.446,33.195,7.19
2017-12-20 19:00,32.540,25.453,33.224,7.21
2017-12-20 20:00,32.554,25.465,33.228,7.20
2017-12-20 21:00,32.554,25.460,33.263,7.24
2017-12-20 22:00,32.553,25.468,33.210,7.18
2017-12-20 23:00,32.557,25.472,33.205,7.17
2017-12-21 00:00,,,,
2017-12-21 01:00,32.562,25.474,33.218,7.18
2017-12-21 02:00,32.561,25.474,33.217,7.18
2017-12-21 03:00,32.556,25.471,33.204,7.17
2017-12-21 05:00,32.557,25.479,33.162,7.12
2017-12-21 06:00,32.561,25.486,33.139,7.09
2017-12-21 07:00,32.560,25.480,33.173,7.13
2017-12-21 08:00,32.565,25.485,33.169,7.12
2017-12-21 09:00,32.553,25.476,33.158,7.12
2017-12-21 10:00,32.563,25.487,33.141,7.09
2017-12-21 11:00,32.564,25.489,33.133,7.08
2017-12-21 12:00,32.576,25.503,33.118,7.05
2017-12-21 13:00,32.564,25.496,33.090,7.03
2017-12-21 14:00,32.571,25.507,33.066,6.99
2017-12-21 15:00,32.562,25.511,32.983,6.91
2017-12-21 16:00,32.551,25.510,32.921,6.85
2017-12-21 17:00,32.544,25.504,32.922,6.86
2017-12-21 18:00,32.540,25.505,32.889,6.82
2017-12-21 19:00,32.544,25.509,32.891,6.82
2017-12-21 20:00,32.552,25.517,32.886,6.81
2017-12-21 21:00,32.547,25.518,32.849,6.77
2017-12-21 22:00,32.549,25.514,32.884,6.81
2017-12-21 23:00,32.550,25.510,32.916,6.84
2017-12-22 00:00,32.550,25.511,32.913,6.84
2017-12-22 01:00,32.559,25.518,32.923,6.84
2017-12-22 02:00,32.564,25.517,32.957,6.88
2017-12-22 03:00,32.566,25.517,32.967,6.89
2017-12-22 04:00,32.568,25.527,32.918,6.83
2017-12-22 05:00,32.570,25.523,32.952,6.86
2017-12-22 06:00,32.571,25.531,32.905,6.81
2017-12-22 07:00,32.564,25.522,32.923,6.84
2017-12-22 08:00,32.567,25.529,32.900,6.81
2017-12-22 09:00,32.568,25.531,32.892,6.80
2017-12-22 10:00,32.563,25.527,32.882,6.79
2017-12-22 11:00,32.571,25.529,32.915,6.82
2017-12-22 12:00,32.572,25.533,32.900,6.80
2017-12-22 13:00,32.572,25.533,32.898,6.80
2017-12-22 14:00,32.579,25.535,32.929,6.83
2017-12-22 15:00,32.586,25.537,32.959,6.86
2017-12-22 16:00,32.591,25.540,32.970,6.86
2017-12-22 17:00,32.590,25.541,32.954,6.85
2017-12-22 18:00,32.588,25.541,32.946,6.84
2017-12-22 19:00,32.587,25.539,32.951,6.84
2017-12-22 20:00,32.585,25.540,32.933,6.83
2017-12-22 21:00,32.581,25.540,32.910,6.80
2017-12-22 22:00,32.578,25.539,32.892,6.79
2017-12-22 23:00,32.570,25.540,32.839,6.73
2017-12-23 00:00,32.567,25.539,32.826,6.72
2017-12-23 01:00,32.571,25.541,32.843,6.74
2017-12-23 03:00,32.584,25.546,32.884,6.77
2017-12-23 04:00,32.583,25.548,32.867,6.75
2017-12-23 05:00,32.582,25.552,32.830,6.71
2017-12-23 06:00,,,,
2017-12-23 07:00,32.584,25.556,32.820,6.70
2017-12-23 08:00,32.579,25.550,32.828,6.71
2017-12-23 09:00,32.582,25.550,32.851,6.74
2017-12-23 10:00,32.582,25.553,32.828,6.71
2017-12-23 11:00,32.580,25.551,32.832,6.72
2017-12-23 12:00,32.585,25.553,32.848,6.73
2017-12-23 13:00,32.596,25.548,32.949,6.83
2017-12-23 14:00,32.608,25.541,33.068,6.96
2017-12-23 15:00,,,,
2017-12-23 16:00,32.628,25.518,33.331,7.24
2017-12-23 19:00,,,,
2017-12-23 20:00,,,,
2017-12-23 21:00,32.619,25.487,33.480,7.42
2017-12-23 23:00,32.634,25.486,33.572,7.51
2017-12-24 00:00,32.634,25.485,33.581,7.52
2017-12-24 01:00,32.636,25.485,33.591,7.53
2017-12-24 03:00,32.641,25.489,33.596,7.53
2017-12-24 04:00,32.648,25.498,33.576,7.50
2017-12-24 05:00,32.644,25.498,33.555,7.48
2017-12-24 06:00,32.637,25.495,33.531,7.46
2017-12-24 07:00,32.635,25.491,33.547,7.48
2017-12-24 09:00,32.636,25.493,33.539,7.47
2017-12-24 10:00,32.634,25.500,33.485,7.41
2017-12-24 11:00,32.630,25.501,33.455,7.38
2017-12-24 12:00,32.628,25.502,33.436,7.36
2017-12-24 13:00,32.632,25.507,33.431,7.35
2017-12-24 14:00,32.627,25.501,33.435,7.36
2017-12-24 15:00,32.627,25.503,33.426,7.35
2017-12-24 16:00,32.629,25.507,33.410,7.33
2017-12-24 17:00,32.627,25.501,33.435,7.36
2017-12-24 18:00,32.622,25.491,33.474,7.41
2017-12-24 19:00,32.630,25.494,33.498,7.43
2017-12-24 20:00,32.632,25.498,33.483,7.41
2017-12-24 21:00,32.631,25.493,33.508,7.44
2017-12-24 22:00,32.628,25.494,33.488,7.42
2017-12-24 23:00,32.625,25.494,33.468,7.40
2017-12-25 00:00,,,,
2017-12-25 01:00,32.623,25.498,33.431,7.36
2017-12-25 02:00,32.628,25.505,33.418,7.34
2017-12-25 03:00,32.633,25.510,33.414,7.33
2017-12-25 04:00,32.633,25.511,33.405,7.32
2017-12-25 05:00,32.624,25.503,33.406,7.33
2017-12-25 06:00,32.625,25.502,33.415,7.34
2017-12-25 07:00,32.626,25.505,33.408,7.33
2017-12-25 08:00,32.629,25.507,33.410,7.33
2017-12-25 09:00,32.629,25.507,33.410,7.33
2017-12-25 10:00,32.617,25.497,33.399,7.33
2017-12-25 11:00,32.626,25.512,33.355,7.27
2017-12-25 12:00,32.612,25.503,33.334,7.26
2017-12-25 13:00,32.630,25.523,33.316,7.22
2017-12-25 14:00,32.618,25.512,33.313,7.23
2017-12-25 15:00,32.627,25.525,33.287,7.19
2017-12-25 16:00,32.613,25.519,33.239,7.15
2017-12-25 17:00,32.624,25.530,33.232,7.13
2017-12-25 18:00,32.626,25.534,33.216,7.11
2017-12-25 19:00,32.628,25.539,33.201,7.09
2017-12-25 20:00,32.626,25.541,33.173,7.06
2017-12-25 21:00,32.636,25.537,33.260,7.15
2017-12-25 22:00,32.624,25.539,33.180,7.07
2017-12-25 23:00,32.615,25.547,33.068,6.95
2017-12-26 00:00,,,,
2017-12-26 01:00,,,,
2017-12-26 02:00,,,,
2017-12-26 03:00,32.599,25.575,32.789,6.64
2017-12-26 04:00,,,,
2017-12-26 05:00,32.601,25.575,32.797,6.65
2017-12-26 06:00,32.591,25.570,32.771,6.63
2017-12-26 07:00,,,,
2017-12-26 08:00,32.646,25.603,32.892,6.72
2017-12-26 09:00,32.620,25.587,32.835,6.68
2017-12-26 10:00,32.620,25.584,32.857,6.70
2017-12-26 11:00,,,,
2017-12-26 12:00,32.604,25.582,32.772,6.62
2017-12-26 13:00,,,,
2017-12-26 14:00,32.614,25.590,32.780,6.62
2017-12-26 15:00,32.598,25.586,32.712,6.56
2017-12-26 16:00,32.594,25.596,32.616,6.45
2017-12-26 18:00,32.617,25.595,32.767,6.60
2017-12-26 19:00,32.645,25.595,32.938,6.77
2017-12-26 20:00,32.667,25.597,33.058,6.88
2017-12-26 21:00,32.682,25.594,33.163,6.99
2017-12-26 22:00,,,,
2017-12-26 23:00,32.670,25.595,33.088,6.92
2017-12-27 00:00,32.671,25.594,33.104,6.93
2017-12-27 01:00,32.673,25.596,33.104,6.93
2017-12-27 02:00,32.653,25.596,32.980,6.81
2017-12-27 03:00,32.662,25.604,32.981,6.80
2017-12-27 04:00,,,,
2017-12-27 05:00,32.671,25.607,33.020,6.84
2017-12-27 06:00,,,,
2017-12-27 07:00,,,,
2017-12-27 08:00,,,,
2017-12-27 09:00,,,,
2017-12-27 10:00,32.585,25.648,32.196,5.97
2017-12-27 11:00,32.587,25.643,32.247,6.03
2017-12-27 12:00,,,,
2017-12-27 13:00,32.582,25.651,32.151,5.92
2017-12-27 14:00,32.597,25.638,32.347,6.14
2017-12-27 15:00,32.603,25.634,32.409,6.20
2017-12-27 16:00,32.603,25.626,32.464,6.26
2017-12-27 17:00,32.604,25.627,32.465,6.26
2017-12-27 18:00,32.609,25.629,32.478,6.28
2017-12-27 19:00,32.610,25.633,32.462,6.26
2017-12-27 20:00,32.601,25.634,32.399,6.19
2017-12-27 21:00,32.601,25.642,32.344,6.13
2017-12-27 22:00,32.601,25.642,32.343,6.13
2017-12-27 23:00,,,,
2017-12-28 00:00,32.585,25.664,32.079,5.84
2017-12-28 01:00,32.610,25.654,32.316,6.09
2017-12-28 02:00,32.606,25.661,32.244,6.01
2017-12-28 03:00,32.596,25.661,32.173,5.93
2017-12-28 04:00,32.617,25.670,32.250,6.00
2017-12-28 05:00,32.612,25.656,32.312,6.08
2017-12-28 06:00,32.602,25.672,32.139,5.89
2017-12-28 07:00,32.594,25.666,32.127,5.88
2017-12-28 08:00,32.629,25.668,32.341,6.09
2017-12-28 09:00,32.634,25.666,32.386,6.14
2017-12-28 10:00,32.649,25.676,32.410,6.15
2017-12-28 11:00,,,,
2017-12-28 12:00,32.650,25.678,32.404,6.15
2017-12-28 13:00,32.647,25.675,32.406,6.15
2017-12-28 14:00,32.649,25.682,32.369,6.11
2017-12-28 15:00,32.654,25.687,32.365,6.10
2017-12-28 16:00,32.646,25.685,32.330,6.06
2017-12-28 17:00,32.649,25.692,32.303,6.03
2017-12-28 18:00,32.657,25.686,32.390,6.12
2017-12-28 19:00,32.654,25.688,32.361,6.09
2017-12-28 20:00,32.648,25.691,32.305,6.03
2017-12-28 21:00,32.634,25.694,32.188,5.91
2017-12-28 22:00,32.640,25.694,32.226,5.95
2017-12-28 23:00,32.671,25.690,32.450,6.18
2017-12-29 00:00,32.686,25.689,32.556,6.28
2017-12-29 01:00,32.698,25.702,32.549,6.26
2017-12-29 02:00,32.677,25.715,32.324,6.03
2017-12-29 03:00,32.654,25.710,32.209,5.91
2017-12-29 04:00,32.667,25.712,32.278,5.98
2017-12-29 05:00,32.678,25.719,32.295,5.99
2017-12-29 06:00,32.671,25.724,32.215,5.91
2017-12-29 07:00,32.661,25.716,32.205,5.90
2017-12-29 08:00,32.682,25.713,32.370,6.07
2017-12-29 09:00,32.681,25.716,32.335,6.03
2017-12-29 10:00,32.686,25.715,32.373,6.07
2017-12-29 11:00,32.693,25.718,32.402,6.10
2017-12-29 12:00,32.698,25.713,32.473,6.18
2017-12-29 13:00,32.718,25.725,32.512,6.20
2017-12-29 14:00,32.707,25.716,32.508,6.21
2017-12-29 15:00,32.710,25.726,32.455,6.14
2017-12-29 16:00,32.708,25.727,32.439,6.13
2017-12-29 17:00,32.697,25.728,32.356,6.04
2017-12-29 18:00,32.687,25.724,32.317,6.01
2017-12-29 19:00,32.687,25.741,32.202,5.87
2017-12-29 20:00,32.682,25.738,32.189,5.86
2017-12-29 21:00,32.681,25.737,32.187,5.86
2017-12-29 22:00,32.686,25.737,32.222,5.90
2017-12-29 23:00,32.716,25.738,32.407,6.08
2017-12-30 00:00,32.738,25.748,32.483,6.15
2017-12-30 01:00,32.761,25.758,32.554,6.20
2017-12-30 02:00,32.754,25.749,32.572,6.23
2017-12-30 03:00,32.734,25.762,32.352,6.00
2017-12-30 04:00,32.677,25.764,31.967,5.61
2017-12-30 05:00,32.644,25.756,31.808,5.46
2017-12-30 06:00,,,,
2017-12-30 07:00,32.624,25.766,31.593,5.23
2017-12-30 08:00,32.625,25.772,31.556,5.18
2017-12-30 09:00,32.660,25.775,31.770,5.40
2017-12-30 10:00,32.661,25.775,31.784,5.41
2017-12-30 11:00,32.664,25.769,31.847,5.48
2017-12-30 12:00,32.669,25.778,31.809,5.43
2017-12-30 13:00,32.670,25.771,31.870,5.50
2017-12-30 14:00,32.692,25.776,31.979,5.61
2017-12-30 15:00,32.699,25.755,32.180,5.84
2017-12-30 16:00,32.732,25.767,32.311,5.95
2017-12-30 17:00,32.731,25.781,32.205,5.83
2017-12-30 18:00,32.711,25.767,32.168,5.81
2017-12-30 19:00,32.720,25.770,32.205,5.84
2017-12-30 20:00,32.717,25.772,32.177,5.81
2017-12-30 21:00,32.679,25.775,31.902,5.53
2017-12-30 22:00,32.687,25.769,31.999,5.64
2017-12-30 23:00,32.711,25.785,32.037,5.66
2017-12-31 00:00,32.755,25.767,32.454,6.09
2017-12-31 01:00,32.742,25.765,32.385,6.03
2017-12-31 02:00,32.738,25.773,32.308,5.94
2017-12-31 03:00,32.733,25.768,32.311,5.95
2017-12-31 04:00,32.739,25.769,32.339,5.98
2017-12-31 05:00,32.735,25.770,32.302,5.94
2017-12-31 06:00,32.651,25.782,31.658,5.28
2017-12-31 07:00,32.656,25.783,31.691,5.31
2017-12-31 08:00,32.650,25.780,31.670,5.29
2017-12-31 09:00,32.648,25.778,31.667,5.29
2017-12-31 10:00,,,,
2017-12-31 11:00,32.766,25.783,32.418,6.04
2017-12-31 12:00,32.746,25.775,32.347,5.98
2017-12-31 13:00,32.759,25.766,32.494,6.14
2017-12-31 14:00,32.757,25.759,32.525,6.18
2017-12-31 15:00,32.761,25.762,32.530,6.18
2017-12-31 16:00,32.764,25.759,32.569,6.22
2017-12-31 17:00,32.764,25.755,32.593,6.25
2017-12-31 18:00,32.760,25.758,32.548,6.20
2017-12-31 19:00,32.761,25.764,32.516,6.16
2017-12-31 20:00,32.756,25.759,32.515,6.16
2017-12-31 21:00,32.772,25.768,32.557,6.20
2017-12-31 22:00,32.769,25.775,32.489,6.12
2017-12-31 23:00,32.769,25.766,32.551,6.19
2018-01-01 00:00,32.783,25.762,32.673,6.32
2018-01-01 01:00,32.787,25.757,32.732,6.38
2018-01-01 02:00,32.806,25.760,32.824,6.47
2018-01-01 03:00,32.817,25.770,32.833,6.47
2018-01-01 05:00,32.815,25.769,32.822,6.46
2018-01-01 06:00,32.827,25.762,32.944,6.59
2018-01-01 07:00,32.831,25.772,32.900,6.53
2018-01-01 08:00,32.817,25.762,32.883,6.53
2018-01-01 09:00,32.823,25.768,32.879,6.51
2018-01-01 10:00,32.811,25.769,32.796,6.43
2018-01-01 11:00,32.810,25.765,32.825,6.47
2018-01-01 12:00,32.829,25.771,32.897,6.53
2018-01-01 13:00,32.800,25.743,32.907,6.57
2018-01-01 14:00,32.819,25.757,32.927,6.57
2018-01-01 15:00,32.828,25.756,32.995,6.64
2018-01-01 16:00,32.840,25.765,32.999,6.64
2018-01-01 17:00,32.838,25.760,33.027,6.67
2018-01-01 18:00,32.840,25.764,33.007,6.64
2018-01-01 19:00,32.832,25.768,32.930,6.57
2018-01-01 20:00,32.839,25.775,32.927,6.55
2018-01-01 21:00,32.829,25.770,32.906,6.54
2018-01-01 22:00,32.838,25.776,32.919,6.55
2018-01-01 23:00,32.846,25.776,32.969,6.59
2018-01-02 00:00,32.846,25.776,32.969,6.59
2018-01-02 01:00,32.846,25.769,33.016,6.65
2018-01-02 02:00,32.849,25.772,33.015,6.64
2018-01-02 03:00,32.846,25.772,32.995,6.62
2018-01-02 04:00,32.837,25.764,32.998,6.64
2018-01-02 05:00,32.841,25.771,32.971,6.60
2018-01-02 06:00,32.846,25.776,32.970,6.60
2018-01-02 07:00,32.844,25.779,32.934,6.56
2018-01-02 08:00,32.842,25.785,32.881,6.50
2018-01-02 09:00,32.838,25.781,32.885,6.51
2018-01-02 10:00,32.836,25.783,32.859,6.48
2018-01-02 11:00,32.826,25.775,32.852,6.48
