Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-09-21 21:00,63.94,96.1,13.97,63.58,-6.81
2009-09-21 22:00,92.98,122.1,15.33,78.73,-49.46
2009-09-21 23:00,60.42,129.5,14.82,46.61,-38.45
2009-09-22 00:00,35.78,173.8,14.85,3.85,-35.57
2009-09-22 01:00,53.09,236.4,14.16,-44.22,-29.37
2009-09-22 02:00,104.41,260.0,14.35,-102.82,-18.20
2009-09-22 03:00,109.11,290.6,15.14,-102.16,38.31
2009-09-22 04:00,53.38,328.9,13.94,-27.59,45.70
2009-09-22 05:00,22.88,357.3,14.03,-1.07,22.85
2009-09-22 06:00,14.08,84.5,14.07,14.01,1.35
2009-09-22 07:00,40.77,129.5,13.94,31.45,-25.94
2009-09-22 08:00,50.74,149.6,13.00,25.71,-43.75
2009-09-22 09:00,45.75,147.8,13.53,24.38,-38.72
2009-09-22 10:00,81.54,104.2,12.87,79.04,-20.01
2009-09-22 11:00,66.87,108.1,14.44,63.57,-20.75
2009-09-22 12:00,28.74,123.9,13.94,23.86,-16.03
2009-09-22 13:00,23.76,184.7,14.13,-1.96,-23.68
2009-09-22 14:00,91.22,258.2,14.88,-89.29,-18.64
2009-09-22 15:00,121.72,286.0,14.79,-117.01,33.51
2009-09-22 16:00,69.81,309.5,14.41,-53.83,44.44
2009-09-22 17:00,42.24,333.1,14.35,-19.11,37.66
2009-09-22 18:00,14.66,338.4,13.34,-5.41,13.63
2009-09-22 19:00,33.44,98.2,14.60,33.09,-4.79
2009-09-22 20:00,54.26,138.7,13.97,35.84,-40.74
2009-09-22 21:00,56.90,153.8,14.19,25.14,-51.05
2009-09-22 22:00,65.70,90.1,14.25,65.70,-0.16
2009-09-22 23:00,63.94,99.6,14.63,63.04,-10.70
2009-09-23 00:00,40.48,109.8,14.44,38.08,-13.73
2009-09-23 01:00,32.56,161.2,14.60,10.51,-30.81
2009-09-23 02:00,31.38,222.7,13.91,-21.28,-23.07
2009-09-23 03:00,71.86,265.2,14.41,-71.61,-5.97
2009-09-23 04:00,70.98,277.2,14.76,-70.42,8.89
2009-09-23 05:00,48.98,282.8,13.91,-47.76,10.87
2009-09-23 06:00,20.82,267.3,13.91,-20.80,-0.96
2009-09-23 07:00,10.85,327.1,14.07,-5.89,9.11
2009-09-23 08:00,19.65,150.6,13.94,9.64,-17.12
2009-09-23 09:00,25.22,175.2,13.66,2.10,-25.14
2009-09-23 10:00,73.32,58.1,13.94,62.28,38.70
2009-09-23 11:00,62.18,84.9,14.76,61.93,5.56
2009-09-23 12:00,56.61,104.9,14.76,54.70,-14.56
2009-09-23 13:00,26.40,129.2,14.22,20.47,-16.67
2009-09-23 14:00,23.17,214.3,14.25,-13.04,-19.15
2009-09-23 15:00,42.53,264.9,14.22,-42.36,-3.79
2009-09-23 16:00,42.82,281.1,14.57,-42.03,8.21
2009-09-23 17:00,51.62,306.0,15.77,-41.75,30.36
2009-09-23 18:00,15.54,325.7,16.18,-8.76,12.84
2009-09-23 19:00,11.44,35.6,15.93,6.67,9.30
2009-09-23 20:00,21.12,87.3,15.74,21.09,0.98
2009-09-23 21:00,41.36,95.1,15.86,41.19,-3.65
2009-09-23 22:00,65.11,85.6,15.58,64.92,5.03
2009-09-23 23:00,80.07,86.6,15.55,79.93,4.71
2009-09-24 00:00,65.99,110.5,15.55,61.80,-23.15
2009-09-24 01:00,50.15,126.0,15.55,40.57,-29.48
2009-09-24 02:00,24.64,175.6,15.07,1.90,-24.56
2009-09-24 03:00,48.10,267.0,15.20,-48.04,-2.52
2009-09-24 04:00,69.22,289.1,15.77,-65.39,22.70
2009-09-24 05:00,67.17,291.6,15.77,-62.45,24.73
2009-09-24 06:00,50.15,317.3,15.96,-34.03,36.84
2009-09-24 07:00,25.81,325.0,15.77,-14.80,21.15
2009-09-24 08:00,12.91,74.3,15.86,12.42,3.49
2009-09-24 09:00,39.89,62.4,15.77,35.34,18.50
2009-09-24 10:00,57.19,74.0,15.96,54.97,15.80
2009-09-24 11:00,62.77,98.6,15.61,62.06,-9.36
2009-09-24 12:00,60.13,105.3,15.11,58.01,-15.83
2009-09-24 13:00,43.12,122.8,14.98,36.22,-23.38
2009-09-24 14:00,20.53,146.0,14.95,11.47,-17.03
2009-09-24 15:00,26.10,276.1,15.01,-25.95,2.79
2009-09-24 16:00,41.06,240.3,15.26,-35.66,-20.36
2009-09-24 17:00,57.19,273.7,15.61,-57.08,3.67
2009-09-24 18:00,50.74,281.1,16.21,-49.80,9.73
2009-09-24 19:00,40.77,293.7,16.27,-37.33,16.40
2009-09-24 20:00,10.27,287.7,16.37,-9.78,3.13
2009-09-24 21:00,8.21,20.2,16.40,2.83,7.71
2009-09-24 22:00,19.36,108.8,16.40,18.33,-6.23
2009-09-24 23:00,19.65,97.2,16.40,19.50,-2.45
2009-09-25 00:00,24.05,107.0,16.27,23.00,-7.04
2009-09-25 01:00,12.32,152.4,16.21,5.71,-10.91
2009-09-25 02:00,9.09,173.1,16.21,1.09,-9.03
2009-09-25 03:00,28.16,270.9,16.21,-28.15,0.42
2009-09-25 04:00,53.38,288.1,16.37,-50.74,16.58
2009-09-25 05:00,60.42,297.6,16.40,-53.55,27.98
2009-09-25 06:00,48.69,301.8,16.34,-41.38,25.66
2009-09-25 07:00,27.28,312.7,16.43,-20.04,18.50
2009-09-25 08:00,24.93,0.5,16.46,0.21,24.93
2009-09-25 09:00,33.73,61.7,16.49,29.69,16.01
2009-09-25 10:00,39.60,93.0,16.49,39.54,-2.04
2009-09-25 11:00,50.15,107.4,16.56,47.87,-14.97
2009-09-25 12:00,56.61,114.1,16.53,51.69,-23.07
2009-09-25 13:00,46.63,133.0,16.49,34.09,-31.83
2009-09-25 14:00,27.86,142.5,16.46,16.95,-22.11
2009-09-25 15:00,23.76,181.6,16.46,-0.65,-23.75
2009-09-25 16:00,58.07,212.1,16.37,-30.90,-49.17
2009-09-25 17:00,70.98,228.0,16.27,-52.72,-47.52
2009-09-25 18:00,56.90,250.5,16.27,-53.63,-19.02
2009-09-25 19:00,42.24,255.0,16.30,-40.80,-10.90
2009-09-25 20:00,17.01,261.0,16.43,-16.80,-2.66
2009-09-25 21:00,16.72,162.2,16.43,5.11,-15.92
2009-09-25 22:00,29.04,165.4,16.37,7.33,-28.10
2009-09-25 23:00,17.89,160.5,16.30,5.98,-16.86
2009-09-26 00:00,31.09,153.8,16.21,13.74,-27.89
2009-09-26 01:00,26.40,147.5,16.11,14.20,-22.25
2009-09-26 02:00,38.42,182.6,16.05,-1.75,-38.38
2009-09-26 03:00,33.44,214.3,16.02,-18.82,-27.64
2009-09-26 04:00,39.60,244.5,16.05,-35.74,-17.05
2009-09-26 05:00,68.05,278.2,16.08,-67.34,9.76
2009-09-26 06:00,65.99,297.2,15.89,-58.68,30.20
2009-09-26 07:00,51.91,301.5,15.77,-44.29,27.09
2009-09-26 08:00,29.62,313.4,15.96,-21.52,20.36
2009-09-26 09:00,17.01,332.4,16.02,-7.88,15.07
2009-09-26 10:00,29.04,71.2,16.08,27.48,9.38
2009-09-26 11:00,42.53,102.8,16.15,41.47,-9.42
2009-09-26 12:00,50.45,111.2,16.15,47.02,-18.27
2009-09-26 13:00,64.23,130.9,16.11,48.53,-42.08
2009-09-26 14:00,61.01,142.5,16.11,37.11,-48.42
2009-09-26 15:00,57.19,164.3,16.15,15.45,-55.07
2009-09-26 16:00,54.26,200.9,16.02,-19.35,-50.69
2009-09-26 17:00,52.79,241.0,16.05,-46.16,-25.61
2009-09-26 18:00,58.37,254.3,16.02,-56.20,-15.76
2009-09-26 19:00,75.08,294.1,15.23,-68.56,30.62
2009-09-26 20:00,66.87,310.9,14.70,-50.51,43.82
2009-09-26 21:00,47.51,329.2,14.63,-24.31,40.83
2009-09-26 22:00,32.85,15.3,14.76,8.64,31.69
2009-09-26 23:00,39.89,51.5,14.95,31.20,24.85
2009-09-27 00:00,62.77,68.3,15.48,58.34,23.16
2009-09-27 01:00,59.83,86.3,15.96,59.71,3.89
2009-09-27 02:00,61.89,102.4,16.21,60.43,-13.34
2009-09-27 03:00,43.41,116.9,15.99,38.72,-19.61
2009-09-27 04:00,29.33,141.1,15.96,18.41,-22.83
2009-09-27 05:00,12.61,201.2,15.99,-4.57,-11.75
2009-09-27 06:00,23.76,256.8,15.89,-23.13,-5.43
2009-09-27 07:00,49.86,290.6,16.08,-46.69,17.51
2009-09-27 08:00,41.36,301.5,15.83,-35.28,21.58
2009-09-27 09:00,47.81,320.1,15.45,-30.67,36.67
2009-09-27 10:00,26.69,354.5,15.36,-2.56,26.57
2009-09-27 11:00,21.41,48.7,15.64,16.07,14.14
2009-09-27 12:00,18.48,42.7,15.74,12.53,13.59
2009-09-27 13:00,38.72,87.3,15.96,38.67,1.80
2009-09-27 14:00,37.25,109.5,16.05,35.12,-12.42
2009-09-27 15:00,22.00,112.3,16.18,20.35,-8.34
2009-09-27 16:00,7.33,200.9,16.18,-2.62,-6.85
2009-09-27 17:00,29.04,265.6,16.08,-28.95,-2.23
2009-09-27 18:00,49.86,281.8,15.96,-48.81,10.17
2009-09-27 19:00,70.39,299.0,15.70,-61.57,34.12
2009-09-27 20:00,73.62,314.1,15.61,-52.86,51.24
2009-09-27 21:00,51.91,322.9,14.73,-31.31,41.41
2009-09-27 22:00,34.61,330.3,14.85,-17.16,30.06
2009-09-27 23:00,21.41,338.7,14.32,-7.77,19.95
2009-09-28 00:00,11.15,7.9,14.44,1.53,11.04
2009-09-28 01:00,23.76,49.4,14.92,18.03,15.47
2009-09-28 02:00,44.58,93.3,15.36,44.51,-2.57
2009-09-28 03:00,27.86,115.5,15.77,25.16,-11.98
2009-09-28 04:00,2.05,311.3,16.08,-1.54,1.35
2009-09-28 05:00,22.88,290.9,16.08,-21.37,8.16
2009-09-28 06:00,37.84,293.4,15.74,-34.73,15.01
2009-09-28 07:00,53.67,309.5,15.48,-41.39,34.17
2009-09-28 08:00,57.19,310.9,14.76,-43.20,37.48
2009-09-28 09:00,45.75,319.7,13.75,-29.57,34.91
2009-09-28 10:00,39.30,338.7,13.78,-14.26,36.62
2009-09-28 11:00,22.58,18.4,13.81,7.13,21.43
2009-09-28 12:00,27.86,70.5,14.00,26.26,9.32
2009-09-28 13:00,33.73,74.7,14.25,32.53,8.92
2009-09-28 14:00,47.22,106.3,14.95,45.32,-13.27
2009-09-28 15:00,46.63,118.6,15.89,40.94,-22.34
2009-09-28 16:00,36.96,136.6,15.86,25.41,-26.83
2009-09-28 17:00,21.70,161.2,15.89,7.01,-20.54
2009-09-28 18:00,18.48,238.5,15.86,-15.76,-9.65
2009-09-28 19:00,41.36,264.5,15.14,-41.17,-3.94
2009-09-28 20:00,52.50,291.6,14.00,-48.81,19.33
2009-09-28 21:00,46.63,299.3,14.03,-40.65,22.85
2009-09-28 22:00,47.81,306.4,14.29,-38.49,28.35
2009-09-28 23:00,35.78,320.8,14.25,-22.62,27.73
2009-09-29 00:00,21.12,349.2,14.41,-3.95,20.75
2009-09-29 01:00,20.82,40.2,14.66,13.45,15.90
2009-09-29 02:00,31.38,58.8,14.73,26.86,16.23
2009-09-29 03:00,43.12,71.5,15.20,40.89,13.68
2009-09-29 04:00,41.65,87.3,15.51,41.60,1.94
2009-09-29 05:00,29.92,96.8,15.58,29.70,-3.55
2009-09-29 06:00,14.37,110.9,15.51,13.43,-5.12
2009-09-29 07:00,10.85,296.5,15.45,-9.71,4.85
2009-09-29 08:00,34.61,268.1,15.55,-34.59,-1.18
2009-09-29 09:00,48.39,283.9,15.23,-46.98,11.60
2009-09-29 10:00,48.39,294.4,15.23,-44.06,20.01
2009-09-29 11:00,33.14,313.4,15.77,-24.08,22.78
2009-09-29 12:00,16.72,308.1,15.99,-13.15,10.32
2009-09-29 13:00,4.99,325.7,16.05,-2.81,4.12
2009-09-29 14:00,12.61,53.9,16.05,10.19,7.43
2009-09-29 15:00,26.40,69.4,15.89,24.71,9.29
2009-09-29 16:00,35.20,92.6,15.61,35.16,-1.60
2009-09-29 17:00,28.74,102.8,15.70,28.03,-6.37
2009-09-29 18:00,22.00,115.1,15.70,19.92,-9.33
2009-09-29 19:00,13.79,205.8,15.70,-6.00,-12.41
2009-09-29 20:00,28.45,247.0,15.61,-26.18,-11.14
2009-09-29 21:00,43.99,272.3,15.70,-43.96,1.74
2009-09-29 22:00,43.12,295.1,15.93,-39.04,18.31
2009-09-29 23:00,26.40,313.1,15.86,-19.29,18.02
2009-09-30 00:00,3.52,78.9,15.83,3.45,0.68
2009-09-30 01:00,8.80,154.8,15.83,3.74,-7.96
2009-09-30 02:00,10.85,101.4,15.86,10.64,-2.14
2009-09-30 03:00,19.94,95.1,15.83,19.87,-1.76
2009-09-30 04:00,33.44,96.5,15.83,33.22,-3.77
2009-09-30 05:00,32.85,95.4,15.77,32.70,-3.10
2009-09-30 06:00,21.12,132.3,15.70,15.61,-14.22
2009-09-30 07:00,8.51,259.3,15.70,-8.36,-1.58
2009-09-30 08:00,25.22,277.9,15.74,-24.98,3.46
2009-09-30 09:00,63.94,304.6,15.77,-52.62,36.32
2009-09-30 10:00,43.99,325.0,15.83,-25.23,36.04
2009-09-30 11:00,34.32,325.0,15.86,-19.68,28.11
2009-09-30 12:00,23.17,335.6,15.89,-9.59,21.09
2009-09-30 13:00,4.69,22.3,15.89,1.78,4.34
2009-09-30 14:00,14.96,49.7,15.96,11.41,9.67
2009-09-30 15:00,44.58,91.9,15.93,44.56,-1.48
2009-09-30 16:00,51.33,95.8,15.86,51.07,-5.16
2009-09-30 17:00,53.38,110.9,15.77,49.87,-19.03
2009-09-30 18:00,48.39,130.6,15.89,36.76,-31.48
2009-09-30 19:00,21.70,154.5,15.96,9.35,-19.59
2009-09-30 20:00,31.38,232.9,16.02,-25.03,-18.93
2009-09-30 21:00,45.75,255.4,16.15,-44.28,-11.54
2009-09-30 22:00,55.73,282.5,16.21,-54.41,12.03
2009-09-30 23:00,62.18,293.4,16.08,-57.08,24.66
2009-10-01 00:00,36.08,305.7,15.77,-29.31,21.04
2009-10-01 01:00,12.32,325.4,15.58,-7.00,10.14
2009-10-01 02:00,0.88,130.9,15.55,0.66,-0.58
2009-10-01 03:00,28.16,74.3,15.58,27.11,7.61
2009-10-01 04:00,37.84,91.2,15.74,37.83,-0.79
2009-10-01 05:00,49.86,102.1,15.89,48.75,-10.45
2009-10-01 06:00,50.15,119.3,15.93,43.73,-24.56
2009-10-01 07:00,34.61,137.3,15.83,23.49,-25.42
2009-10-01 08:00,23.46,178.7,15.89,0.51,-23.46
2009-10-01 09:00,25.52,226.6,15.93,-18.53,-17.54
2009-10-01 10:00,45.75,267.0,15.77,-45.69,-2.40
2009-10-01 11:00,60.71,282.8,15.58,-59.20,13.47
2009-10-01 12:00,56.02,293.7,15.55,-51.29,22.53
2009-10-01 13:00,26.69,321.1,15.58,-16.75,20.78
2009-10-01 14:00,14.66,57.4,15.61,12.36,7.89
2009-10-01 15:00,40.18,84.2,15.61,39.97,4.09
2009-10-01 16:00,53.38,97.2,15.64,52.96,-6.67
2009-10-01 17:00,58.95,101.4,15.58,57.79,-11.64
2009-10-01 18:00,62.18,110.9,15.58,58.09,-22.17
2009-10-01 19:00,36.08,130.6,15.55,27.40,-23.47
2009-10-01 20:00,32.26,177.0,15.55,1.70,-32.22
2009-10-01 21:00,42.53,232.2,15.55,-33.60,-26.07
2009-10-01 22:00,79.78,269.8,15.45,-79.78,-0.27
2009-10-01 23:00,79.48,291.6,15.39,-73.90,29.27
2009-10-02 00:00,66.58,310.9,15.39,-50.29,43.63
2009-10-02 01:00,37.54,314.1,15.55,-26.96,26.13
2009-10-02 02:00,11.73,320.4,15.61,-7.47,9.04
2009-10-02 03:00,25.22,59.6,15.55,21.75,12.78
2009-10-02 04:00,43.12,95.4,15.39,42.92,-4.07
2009-10-02 05:00,51.33,99.3,15.29,50.66,-8.28
2009-10-02 06:00,70.98,103.5,15.39,69.02,-16.57
2009-10-02 07:00,52.50,122.8,15.64,44.11,-28.47
2009-10-02 08:00,29.33,158.4,15.48,10.82,-27.26
2009-10-02 09:00,16.42,216.4,15.48,-9.74,-13.23
2009-10-02 10:00,41.06,281.1,15.51,-40.30,7.88
2009-10-02 11:00,56.31,276.1,15.45,-55.99,6.02
2009-10-02 12:00,52.21,284.2,15.36,-50.61,12.83
2009-10-02 13:00,48.10,301.5,15.36,-41.03,25.10
2009-10-02 14:00,20.24,308.8,15.17,-15.76,12.69
2009-10-02 15:00,5.57,119.3,15.17,4.86,-2.73
2009-10-02 16:00,26.98,78.2,15.14,26.41,5.52
2009-10-02 17:00,59.25,89.1,15.23,59.24,0.94
2009-10-02 18:00,70.10,104.9,15.20,67.74,-18.03
2009-10-02 19:00,61.59,112.3,15.17,56.99,-23.36
2009-10-02 20:00,36.66,133.0,15.39,26.80,-25.02
2009-10-02 21:00,19.94,187.5,15.61,-2.62,-19.77
2009-10-02 22:00,35.20,255.0,15.39,-34.00,-9.08
2009-10-02 23:00,50.74,269.1,15.45,-50.73,-0.79
2009-10-03 00:00,51.91,289.1,15.11,-49.04,17.03
2009-10-03 01:00,42.53,303.9,15.17,-35.29,23.73
2009-10-03 02:00,24.64,321.1,14.70,-15.46,19.19
2009-10-03 03:00,4.11,70.1,14.73,3.86,1.40
2009-10-03 04:00,31.97,86.3,14.73,31.90,2.08
2009-10-03 05:00,47.51,97.9,14.88,47.07,-6.51
2009-10-03 06:00,64.82,103.9,14.98,62.93,-15.52
2009-10-03 07:00,63.65,113.0,14.66,58.59,-24.86
2009-10-03 08:00,39.30,132.7,14.85,28.89,-26.65
2009-10-03 09:00,24.05,161.9,15.04,7.48,-22.86
2009-10-03 10:00,40.48,235.7,15.17,-33.44,-22.81
2009-10-03 11:00,69.51,286.3,15.01,-66.71,19.55
2009-10-03 12:00,68.93,289.1,15.11,-65.11,22.61
2009-10-03 13:00,63.06,296.5,14.82,-56.42,28.17
2009-10-03 14:00,43.99,313.1,14.88,-32.15,30.04
2009-10-03 15:00,18.18,348.2,14.92,-3.73,17.80
2009-10-03 16:00,13.20,120.0,14.98,11.43,-6.60
2009-10-03 17:00,42.53,83.5,14.85,42.25,4.84
2009-10-03 18:00,60.42,85.9,14.54,60.27,4.30
2009-10-03 19:00,69.22,106.0,14.44,66.55,-19.04
2009-10-03 20:00,51.62,127.1,14.98,41.19,-31.11
2009-10-03 21:00,29.33,163.6,15.04,8.27,-28.14
2009-10-03 22:00,28.74,219.5,15.01,-18.29,-22.17
2009-10-03 23:00,58.37,267.7,15.04,-58.32,-2.34
2009-10-04 00:00,67.17,292.7,14.73,-61.98,25.88
2009-10-04 01:00,61.89,296.9,14.85,-55.20,27.98
2009-10-04 02:00,39.60,301.1,14.98,-33.90,20.45
2009-10-04 03:00,13.49,309.2,14.92,-10.46,8.53
2009-10-04 04:00,5.57,58.1,14.92,4.73,2.94
2009-10-04 05:00,34.61,65.5,14.82,31.50,14.34
2009-10-04 06:00,57.78,86.6,14.70,57.68,3.40
2009-10-04 07:00,75.08,96.8,14.54,74.55,-8.92
2009-10-04 08:00,57.19,114.8,14.47,51.94,-23.95
2009-10-04 09:00,34.90,143.2,14.54,20.89,-27.96
2009-10-04 10:00,26.69,213.9,14.63,-14.89,-22.15
2009-10-04 11:00,56.61,248.4,14.54,-52.62,-20.87
2009-10-04 12:00,81.54,280.0,14.76,-80.30,14.17
2009-10-04 13:00,68.05,297.9,14.76,-60.12,31.88
2009-10-04 14:00,49.57,312.0,14.82,-36.84,33.17
2009-10-04 15:00,21.12,334.5,14.85,-9.09,19.06
2009-10-04 16:00,7.92,52.5,14.85,6.28,4.82
2009-10-04 17:00,25.81,64.1,14.85,23.22,11.26
2009-10-04 18:00,27.28,113.0,14.88,25.11,-10.66
2009-10-04 19:00,43.99,98.6,14.79,43.50,-6.56
2009-10-04 20:00,64.82,121.8,14.79,55.10,-34.14
2009-10-04 21:00,46.63,149.2,14.63,23.87,-40.06
2009-10-04 22:00,35.78,214.6,14.66,-20.32,-29.45
2009-10-04 23:00,49.86,272.3,14.92,-49.82,1.97
2009-10-05 00:00,47.81,299.0,14.82,-41.82,23.17
2009-10-05 01:00,69.81,290.9,14.82,-65.21,24.91
2009-10-05 02:00,63.65,306.7,15.04,-51.01,38.06
2009-10-05 03:00,45.75,324.7,15.23,-26.47,37.32
2009-10-05 04:00,17.60,12.1,15.20,3.68,17.21
2009-10-05 05:00,27.28,80.6,15.20,26.91,4.43
2009-10-05 06:00,45.75,107.0,14.95,43.75,-13.39
2009-10-05 07:00,55.73,102.1,14.85,54.49,-11.68
2009-10-05 08:00,67.17,111.2,14.73,62.60,-24.33
2009-10-05 09:00,44.29,132.0,14.63,32.92,-29.62
2009-10-05 10:00,28.16,146.0,14.63,15.73,-23.36
2009-10-05 11:00,25.52,218.1,14.66,-15.75,-20.07
2009-10-05 12:00,43.99,269.1,14.66,-43.99,-0.69
2009-10-05 13:00,68.05,282.8,14.95,-66.35,15.10
2009-10-05 14:00,66.87,288.4,15.01,-63.44,21.16
2009-10-05 15:00,46.05,298.6,14.29,-40.41,22.07
2009-10-05 16:00,17.60,329.9,14.29,-8.82,15.23
2009-10-05 17:00,7.33,39.2,14.32,4.63,5.69
2009-10-05 18:00,32.26,85.2,14.29,32.15,2.69
2009-10-05 19:00,53.67,95.4,14.47,53.43,-5.07
2009-10-05 20:00,64.53,97.9,14.76,63.92,-8.84
2009-10-05 21:00,57.19,107.0,15.23,54.69,-16.74
2009-10-05 22:00,30.50,143.9,15.20,17.96,-24.66
2009-10-05 23:00,19.94,232.2,15.20,-15.76,-12.23
2009-10-06 00:00,46.93,284.2,15.14,-45.49,11.53
2009-10-06 01:00,81.54,298.6,14.44,-71.56,39.08
2009-10-06 02:00,70.39,313.8,14.25,-50.84,48.68
2009-10-06 03:00,60.42,335.6,14.25,-25.00,55.01
2009-10-06 04:00,30.50,17.7,14.22,9.28,29.06
2009-10-06 05:00,18.77,88.4,14.22,18.76,0.53
2009-10-06 06:00,40.77,84.2,14.22,40.56,4.15
2009-10-06 07:00,46.63,101.7,14.25,45.66,-9.49
2009-10-06 08:00,66.58,106.0,14.19,64.01,-18.31
2009-10-06 09:00,52.79,115.8,14.38,47.53,-22.98
2009-10-06 10:00,30.50,148.9,14.44,15.77,-26.11
2009-10-06 11:00,28.16,219.9,14.29,-18.05,-21.61
2009-10-06 12:00,56.90,265.9,14.16,-56.76,-4.03
2009-10-06 13:00,81.24,282.1,14.29,-79.43,17.05
2009-10-06 14:00,75.67,285.6,14.16,-72.87,20.39
2009-10-06 15:00,70.69,302.2,14.13,-59.84,37.62
2009-10-06 16:00,36.96,320.8,14.35,-23.36,28.63
2009-10-06 17:00,13.20,6.8,14.25,1.57,13.11
2009-10-06 18:00,6.16,134.8,14.25,4.37,-4.34
2009-10-06 19:00,49.86,102.8,14.35,48.62,-11.05
2009-10-06 20:00,67.75,99.3,14.44,66.87,-10.93
2009-10-06 21:00,70.39,113.3,14.35,64.63,-27.90
2009-10-06 22:00,57.78,129.2,14.25,44.80,-36.49
2009-10-06 23:00,30.21,160.8,14.25,9.93,-28.53
2009-10-07 00:00,24.64,241.7,14.25,-21.69,-11.69
2009-10-07 01:00,55.73,265.2,14.32,-55.53,-4.63
2009-10-07 02:00,62.18,279.0,14.35,-61.42,9.67
2009-10-07 03:00,68.93,292.7,14.25,-63.60,26.56
2009-10-07 04:00,40.77,293.4,14.29,-37.43,16.17
2009-10-07 05:00,22.58,302.2,13.97,-19.12,12.02
2009-10-07 06:00,6.16,105.3,13.97,5.94,-1.62
2009-10-07 07:00,31.38,75.7,14.00,30.41,7.74
2009-10-07 08:00,48.39,92.3,14.38,48.36,-1.90
2009-10-07 09:00,55.43,105.6,14.32,53.39,-14.92
2009-10-07 10:00,43.99,123.2,14.38,36.82,-24.08
2009-10-07 11:00,15.25,161.5,14.35,4.84,-14.46
2009-10-07 12:00,27.57,261.4,14.35,-27.26,-4.14
2009-10-07 13:00,65.11,282.5,14.35,-63.58,14.06
2009-10-07 14:00,71.57,287.0,14.10,-68.42,20.97
2009-10-07 15:00,92.68,296.9,13.94,-82.67,41.91
2009-10-07 16:00,58.66,313.4,14.07,-42.62,40.31
2009-10-07 17:00,39.60,337.0,14.19,-15.49,36.44
2009-10-07 18:00,26.10,12.1,14.29,5.47,25.53
2009-10-07 19:00,48.69,58.1,14.32,41.36,25.70
2009-10-07 20:00,64.82,78.2,14.32,63.45,13.27
2009-10-07 21:00,90.63,90.8,14.25,90.62,-1.34
2009-10-07 22:00,77.72,108.1,14.07,73.89,-24.11
2009-10-07 23:00,58.66,124.9,14.13,48.08,-33.60
2009-10-08 00:00,38.13,133.7,14.16,27.55,-26.36
2009-10-08 01:00,17.89,187.9,14.07,-2.45,-17.72
2009-10-08 02:00,25.52,230.4,13.88,-19.67,-16.26
2009-10-08 03:00,48.69,263.5,13.85,-48.37,-5.53
2009-10-08 04:00,32.56,270.9,13.78,-32.55,0.49
2009-10-08 05:00,17.01,271.2,13.62,-17.01,0.36
2009-10-08 06:00,15.54,126.0,13.59,12.58,-9.14
2009-10-08 07:00,34.32,137.6,13.56,23.14,-25.34
2009-10-08 08:00,50.45,129.9,13.56,38.72,-32.34
2009-10-08 09:00,54.55,134.8,13.44,38.71,-38.44
2009-10-08 10:00,51.91,149.2,13.37,26.57,-44.60
2009-10-08 11:00,50.45,170.7,13.40,8.19,-49.78
2009-10-08 12:00,42.82,204.1,13.28,-17.46,-39.10
2009-10-08 13:00,52.21,248.0,13.22,-48.41,-19.55
2009-10-08 14:00,84.18,267.7,13.18,-84.11,-3.38
2009-10-08 15:00,88.87,282.1,13.00,-86.89,18.65
2009-10-08 16:00,80.95,309.2,12.37,-62.74,51.15
2009-10-08 17:00,51.03,330.6,12.27,-25.03,44.48
2009-10-08 18:00,26.10,0.1,12.02,0.06,26.10
2009-10-08 19:00,28.16,63.4,12.21,25.18,12.60
2009-10-08 20:00,50.15,99.6,12.30,49.45,-8.39
2009-10-08 21:00,51.62,124.9,12.33,42.31,-29.57
2009-10-08 22:00,73.91,123.9,12.65,61.35,-41.22
2009-10-08 23:00,63.06,131.6,12.74,47.13,-41.89
2009-10-09 00:00,48.39,158.4,12.74,17.85,-44.98
2009-10-09 01:00,38.72,206.5,12.74,-17.29,-34.64
2009-10-09 02:00,57.78,249.8,12.49,-54.21,-19.98
2009-10-09 03:00,82.71,268.4,12.21,-82.68,-2.31
2009-10-09 04:00,79.78,273.7,11.83,-79.61,5.12
2009-10-09 05:00,78.02,309.9,12.21,-59.86,50.04
2009-10-09 06:00,39.89,324.7,12.27,-23.07,32.54
2009-10-09 07:00,12.61,21.6,12.30,4.64,11.73
2009-10-09 08:00,36.66,73.3,12.49,35.11,10.56
2009-10-09 09:00,57.49,101.4,12.52,56.35,-11.36
2009-10-09 10:00,63.65,113.0,12.40,58.59,-24.86
2009-10-09 11:00,47.81,117.6,12.62,42.38,-22.12
2009-10-09 12:00,34.90,140.1,12.52,22.40,-26.76
2009-10-09 13:00,24.93,167.5,12.37,5.40,-24.34
2009-10-09 14:00,30.50,250.8,12.49,-28.81,-10.02
2009-10-09 15:00,51.91,264.9,12.52,-51.71,-4.63
2009-10-09 16:00,97.67,288.4,12.52,-92.65,30.90
2009-10-09 17:00,78.60,315.2,12.62,-55.42,55.74
2009-10-09 18:00,53.97,344.3,12.65,-14.59,51.96
2009-10-09 19:00,46.63,16.7,12.71,13.37,44.68
2009-10-09 20:00,69.51,46.5,13.06,50.46,47.81
2009-10-09 21:00,66.58,68.3,12.87,61.88,24.57
2009-10-09 22:00,62.77,91.5,12.71,62.74,-1.70
2009-10-09 23:00,62.18,96.1,12.90,61.83,-6.63
