Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2005-05-18 04:00,21.98,-23.16,21.76,-23.13,19.51,-25.30,20.32,-24.21,17.70,-22.21,15.33,-20.02,15.29,-20.55,18.13,-20.60,18.99,-16.66,18.87,-14.29,17.25,-16.47,16.81,-22.07,16.57,-25.29,17.43,-26.69,16.57,-25.29,14.76,-22.19,14.23,-23.19,15.26,-24.13,16.50,-22.06,15.57,-18.79,14.19,-18.39,14.43,-16.84,7.30,-37.44
2005-05-18 05:00,18.87,-14.29,18.01,-14.56,15.28,-15.53,16.04,-15.28,19.18,-14.61,18.22,-11.56,19.08,-8.98,18.82,-7.49,18.10,-5.20,19.14,-5.18,22.60,-4.83,21.98,-2.19,19.74,-1.43,17.58,-3.89,15.15,-5.81,14.63,-8.49,14.33,-9.53,15.60,-8.92,14.92,-8.40,14.23,-9.56,15.05,-8.15,13.67,-7.12,18.16,-1.72
2005-05-18 06:00,20.23,-4.63,18.58,-5.05,14.65,-5.24,18.43,-4.25,20.76,-1.32,19.33,0.22,20.45,3.30,20.21,3.75,19.50,4.68,23.10,4.56,26.38,5.80,26.30,9.03,24.97,8.61,22.12,6.34,19.12,3.20,15.21,-0.34,13.86,-1.40,15.77,-0.48,15.22,0.61,13.77,-1.43,13.80,-5.19,14.30,-3.78,14.76,-2.27
2005-05-18 07:00,16.13,3.72,17.62,5.97,17.97,6.19,19.06,5.07,19.57,5.44,21.50,5.31,21.90,6.38,22.89,7.22,21.64,6.19,22.02,6.00,23.15,7.72,22.97,9.97,23.71,11.25,21.22,9.52,17.48,7.40,16.56,5.33,16.91,6.90,15.00,6.30,13.32,6.30,12.91,5.96,12.47,4.67,10.13,2.78,10.76,4.13
2005-05-18 08:00,16.22,7.42,16.73,7.79,18.11,9.07,17.14,5.82,16.22,1.76,16.05,0.97,16.34,1.38,17.21,1.96,17.92,3.34,17.89,6.79,15.38,10.41,13.40,9.05,13.47,5.82,13.33,4.94,9.75,4.33,8.44,3.50,8.63,5.55,7.65,5.66,6.09,2.97,6.80,0.05,5.38,-0.09,3.03,1.37,4.17,3.41
2005-05-18 09:00,19.79,7.39,22.53,8.36,21.43,6.86,22.53,6.69,22.71,6.11,19.29,3.67,20.18,4.16,20.37,3.91,22.04,5.59,22.49,8.14,20.14,10.96,17.38,10.72,14.26,5.33,12.17,1.64,10.47,1.73,9.95,3.35,10.49,5.30,8.66,3.46,8.70,0.33,7.20,-0.56,5.23,2.70,6.27,6.38,6.88,6.78
2005-05-18 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-18 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-18 12:00,19.29,-25.27,20.44,-24.91,18.74,-23.87,17.37,-24.51,17.41,-24.29,15.35,-22.42,19.74,-24.71,18.60,-25.07,16.93,-22.45,11.63,-21.60,9.26,-20.04,8.07,-16.96,7.26,-18.37,8.74,-18.74,9.24,-15.02,6.94,-12.70,5.20,-10.84,6.23,-9.46,8.02,-8.48,10.29,-8.71,11.05,-9.10,10.49,-12.32,9.63,-10.91
2005-05-18 13:00,22.07,-33.09,21.28,-33.24,18.23,-32.21,18.30,-31.77,17.87,-31.06,15.42,-29.63,13.31,-31.24,12.77,-31.52,11.58,-32.73,9.47,-34.34,8.80,-32.56,9.30,-28.84,10.14,-24.17,8.88,-23.52,9.05,-25.04,9.87,-23.00,9.91,-18.47,10.48,-14.62,11.34,-12.36,13.83,-12.94,15.50,-13.25,14.27,-13.01,12.66,-13.21
2005-05-18 14:00,21.79,-38.53,20.24,-36.92,19.73,-37.29,18.24,-35.25,15.70,-33.84,11.72,-33.53,10.75,-31.42,10.38,-32.27,8.94,-33.67,7.92,-35.77,6.79,-35.50,8.58,-32.21,11.89,-27.39,13.17,-22.48,11.40,-22.20,12.13,-20.19,13.98,-19.08,15.04,-20.42,15.24,-23.40,15.79,-22.49,15.76,-22.40,15.78,-23.12,14.94,-22.76
2005-05-18 15:00,22.84,-36.52,21.91,-37.23,18.50,-35.06,13.98,-35.02,13.55,-35.99,11.55,-34.31,12.06,-34.26,12.51,-30.03,11.26,-30.74,8.49,-32.24,6.48,-29.20,6.28,-29.90,10.11,-28.06,14.03,-25.88,15.62,-23.28,15.03,-23.05,15.33,-21.69,16.50,-22.06,17.11,-23.02,18.30,-25.79,18.28,-23.39,15.24,-23.40,14.05,-22.94
2005-05-18 16:00,25.99,-25.57,22.94,-24.85,21.73,-25.34,19.53,-26.03,19.23,-25.08,18.52,-22.16,17.76,-22.08,16.37,-20.00,15.57,-22.46,14.20,-21.11,9.71,-19.48,8.76,-21.46,9.54,-23.94,12.43,-23.45,14.16,-21.64,15.32,-20.33,14.82,-20.07,13.06,-19.79,12.90,-21.62,14.20,-21.11,15.61,-20.24,13.08,-16.53,11.00,-13.94
2005-05-18 17:00,23.03,-17.17,21.21,-14.07,19.25,-14.48,16.84,-14.82,15.83,-16.29,12.98,-12.89,17.93,-13.64,18.81,-10.43,16.95,-8.18,16.13,-7.60,16.51,-7.48,14.71,-3.75,12.13,-4.88,12.52,-7.79,13.68,-10.47,15.78,-11.80,17.81,-11.27,17.81,-11.27,16.67,-11.63,15.81,-11.90,17.30,-11.64,17.82,-12.94,15.63,-13.00
2005-05-18 18:00,22.04,-11.71,20.37,-9.41,17.89,-8.20,17.67,-8.48,17.92,-6.62,15.67,-3.13,20.91,-1.80,20.49,1.53,19.84,0.91,18.23,2.71,15.27,5.44,13.02,4.94,11.29,2.09,12.47,0.37,16.33,-1.25,17.85,-1.40,17.82,-1.30,17.76,-0.80,18.38,-1.44,19.28,-2.62,20.85,-3.28,19.32,-2.40,16.83,-1.82
2005-05-18 19:00,17.32,-2.40,16.58,-1.69,14.26,1.98,12.98,2.73,11.96,3.98,10.70,2.64,11.85,5.31,13.88,5.85,16.13,8.02,16.78,8.96,16.28,7.23,14.44,8.75,12.58,12.98,10.92,13.93,11.54,11.61,12.23,9.10,12.41,6.85,12.94,3.87,14.37,2.33,15.05,1.49,17.60,0.72,18.70,-1.13,18.65,-0.30
