Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2012-02-04 15:00,43.490398407,-67.879783630,43.48,-67.88
2012-02-04 16:00,43.490215302,-67.879669189,43.49,-67.88
2012-02-04 17:00,43.490215302,-67.879585266,43.49,-67.88
2012-02-04 18:00,,,43.49,-67.88
2012-02-04 19:00,43.490283966,-67.879714966,,
2012-02-04 20:00,43.490451813,-67.879585266,43.49,-67.88
2012-02-04 21:00,,,43.49,-67.88
2012-02-04 22:00,43.490634918,-67.879798889,43.49,-67.88
2012-02-04 23:00,43.490699768,-67.879714966,43.49,-67.88
2012-02-05 00:00,,,43.49,-67.88
2012-02-05 01:00,43.490501404,-67.879531860,43.49,-67.88
2012-02-05 02:00,,,43.49,-67.88
2012-02-05 03:00,,,,
2012-02-05 04:00,43.490234375,-67.879714966,43.49,-67.88
2012-02-05 05:00,43.490234375,-67.879730225,43.49,-67.88
2012-02-05 06:00,43.490234375,-67.879898071,43.49,-67.88
2012-02-05 07:00,43.490348816,-67.879852295,43.49,-67.88
2012-02-05 08:00,43.490417480,-67.879837036,43.49,-67.88
2012-02-05 09:00,43.490566254,-67.879852295,43.49,-67.88
2012-02-05 10:00,43.490768433,-67.879837036,43.49,-67.88
2012-02-05 11:00,43.490715027,-67.879814148,43.49,-67.88
2012-02-05 12:00,43.490600586,-67.879913330,43.49,-67.88
2012-02-05 13:00,43.490516663,-67.879852295,43.49,-67.88
2012-02-05 14:00,43.490467072,-67.879798889,43.49,-67.88
2012-02-05 15:00,43.490715027,-67.879867554,43.49,-67.88
2012-02-05 16:00,43.490299225,-67.879753113,43.49,-67.88
2012-02-05 17:00,43.490299225,-67.879814148,43.49,-67.88
2012-02-05 18:00,43.490367889,-67.879669189,43.49,-67.88
2012-02-05 19:00,43.490398407,-67.879585266,43.49,-67.88
2012-02-05 20:00,43.490417480,-67.879631042,43.49,-67.88
2012-02-05 21:00,,,43.49,-67.88
2012-02-05 22:00,,,43.49,-67.88
2012-02-05 23:00,43.490783691,-67.879615784,43.49,-67.88
2012-02-06 00:00,43.490783691,-67.879646301,43.49,-67.88
2012-02-06 01:00,43.490699768,-67.879600525,43.49,-67.88
2012-02-06 02:00,,,43.49,-67.88
2012-02-06 03:00,43.490581512,-67.879486084,43.49,-67.88
2012-02-06 05:00,43.490531921,-67.879447937,43.49,-67.88
2012-02-06 06:00,43.490581512,-67.879432678,43.49,-67.88
2012-02-06 07:00,43.490482330,-67.879432678,43.49,-67.88
2012-02-06 08:00,43.490550995,-67.879501343,43.49,-67.88
2012-02-06 09:00,43.490715027,-67.879516602,43.49,-67.88
2012-02-06 10:00,43.490898132,-67.879432678,43.49,-67.88
2012-02-06 11:00,43.490951538,-67.879501343,43.49,-67.88
2012-02-06 12:00,43.490982056,-67.879402161,43.49,-67.88
2012-02-06 13:00,,,43.49,-67.88
2012-02-06 14:00,43.490734100,-67.879318237,43.49,-67.88
2012-02-06 15:00,43.490699768,-67.879386902,43.49,-67.88
2012-02-06 16:00,43.490531921,-67.879348755,43.49,-67.88
2012-02-06 17:00,43.490467072,-67.879234314,43.49,-67.88
2012-02-06 18:00,43.490482330,-67.879249573,43.49,-67.88
2012-02-06 19:00,43.490467072,-67.879165649,43.49,-67.88
2012-02-06 20:00,,,43.49,-67.88
2012-02-06 21:00,,,43.49,-67.88
2012-02-06 22:00,43.490768433,-67.879333496,43.49,-67.88
2012-02-06 23:00,43.490932465,-67.879386902,,
2012-02-07 00:00,43.490982056,-67.879417419,43.49,-67.88
2012-02-07 01:00,43.491001129,-67.879486084,43.49,-67.88
2012-02-07 02:00,43.490882874,-67.879531860,43.49,-67.88
2012-02-07 03:00,,,43.49,-67.88
2012-02-07 04:00,43.490615845,-67.879516602,43.49,-67.88
2012-02-07 05:00,43.490516663,-67.879516602,43.49,-67.88
2012-02-07 06:00,43.490398407,-67.879600525,43.49,-67.88
2012-02-07 07:00,43.490398407,-67.879531860,43.49,-67.88
2012-02-07 08:00,43.490482330,-67.879585266,43.49,-67.88
2012-02-07 09:00,43.490615845,-67.879570007,43.49,-67.88
2012-02-07 10:00,43.490699768,-67.879600525,43.49,-67.88
2012-02-07 11:00,43.490798950,-67.879646301,43.49,-67.88
2012-02-07 12:00,43.490867615,-67.879646301,43.49,-67.88
2012-02-07 13:00,43.490699768,-67.879783630,43.49,-67.88
2012-02-07 14:00,43.490684509,-67.879814148,43.49,-67.88
2012-02-07 15:00,43.490550995,-67.879730225,43.49,-67.88
2012-02-07 16:00,43.490467072,-67.879699707,43.49,-67.88
2012-02-07 17:00,43.490333557,-67.879798889,43.49,-67.88
2012-02-07 18:00,43.490234375,-67.879753113,43.49,-67.88
2012-02-07 19:00,43.490234375,-67.879646301,43.49,-67.88
2012-02-07 20:00,43.490383148,-67.879600525,43.49,-67.88
2012-02-07 21:00,43.490482330,-67.879570007,43.49,-67.88
2012-02-07 22:00,,,43.49,-67.88
2012-02-07 23:00,43.490768433,-67.879585266,43.49,-67.88
2012-02-08 00:00,,,,
2012-02-08 01:00,,,43.49,-67.88
2012-02-08 02:00,43.490581512,-67.879615784,43.49,-67.88
2012-02-08 03:00,43.490398407,-67.879669189,43.49,-67.88
2012-02-08 04:00,43.490283966,-67.879684448,43.49,-67.88
2012-02-08 05:00,43.490165710,-67.879646301,43.49,-67.88
2012-02-08 06:00,43.490066528,-67.879646301,43.49,-67.88
2012-02-08 07:00,43.490051270,-67.879631042,43.49,-67.88
2012-02-08 08:00,43.490150452,-67.879547119,43.49,-67.88
