Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-10-04 21:00,23.17,123.5,15.26,19.32,-12.79
2005-10-04 22:00,16.42,89.7,15.11,16.42,0.08
2005-10-04 23:00,35.49,38.1,15.11,21.88,27.95
2005-10-05 00:00,34.61,33.8,14.76,19.27,28.75
2005-10-05 01:00,47.22,32.4,14.85,25.32,39.86
2005-10-05 02:00,38.72,39.1,14.76,24.42,30.04
2005-10-05 03:00,44.29,57.4,14.92,37.31,23.87
2005-10-05 04:00,28.45,77.4,14.85,27.77,6.19
2005-10-05 05:00,23.76,108.4,14.79,22.55,-7.49
2005-10-05 06:00,30.21,141.1,14.92,18.98,-23.50
2005-10-05 07:00,36.66,149.5,14.85,18.60,-31.59
2005-10-05 08:00,46.93,151.6,14.70,22.31,-41.29
2005-10-05 09:00,39.89,164.6,14.63,10.57,-38.46
2005-10-05 10:00,34.02,177.6,14.60,1.40,-33.99
2005-10-05 11:00,11.44,207.2,14.47,-5.22,-10.18
2005-10-05 12:00,13.20,309.1,14.47,-10.24,8.33
2005-10-05 13:00,32.26,348.1,14.76,-6.64,31.57
2005-10-05 14:00,50.15,353.8,14.76,-5.46,49.86
2005-10-05 15:00,35.78,352.3,14.85,-4.77,35.46
2005-10-05 16:00,21.12,343.6,14.98,-5.98,20.25
2005-10-05 17:00,28.16,348.8,15.01,-5.46,27.62
2005-10-05 18:00,16.42,354.8,15.17,-1.49,16.36
2005-10-05 19:00,21.12,38.1,14.92,13.02,16.63
2005-10-05 20:00,20.82,62.3,15.14,18.44,9.68
2005-10-05 21:00,32.26,86.6,15.01,32.21,1.93
2005-10-05 22:00,37.25,95.4,14.66,37.09,-3.48
2005-10-05 23:00,23.17,95.7,14.57,23.06,-2.31
2005-10-06 00:00,17.30,82.0,14.85,17.14,2.41
2005-10-06 01:00,27.57,35.9,15.01,16.18,22.32
2005-10-06 02:00,29.04,19.8,14.88,9.82,27.33
2005-10-06 03:00,19.65,21.5,15.07,7.21,18.28
2005-10-06 04:00,17.30,14.5,15.01,4.33,16.75
2005-10-06 05:00,6.45,315.8,14.85,-4.50,4.63
2005-10-06 06:00,11.44,271.9,14.79,-11.43,0.37
2005-10-06 07:00,11.73,258.5,14.79,-11.50,-2.34
2005-10-06 08:00,7.63,203.3,14.88,-3.02,-7.00
2005-10-06 09:00,1.47,58.8,14.85,1.25,0.76
2005-10-06 10:00,6.16,90.8,14.82,6.16,-0.09
2005-10-06 11:00,28.16,12.0,14.79,5.87,27.54
2005-10-06 12:00,31.09,29.6,14.79,15.36,27.03
2005-10-06 13:00,48.39,27.2,14.79,22.09,43.06
2005-10-06 14:00,38.42,20.5,14.92,13.44,36.00
2005-10-06 15:00,35.49,38.4,14.85,22.05,27.81
2005-10-06 16:00,11.44,39.1,15.04,7.22,8.88
2005-10-06 17:00,9.97,43.0,14.95,6.80,7.30
2005-10-06 18:00,1.47,127.0,15.45,1.17,-0.88
2005-10-06 19:00,13.49,310.5,15.77,-10.25,8.77
2005-10-06 20:00,11.15,0.4,15.42,0.08,11.15
2005-10-06 21:00,12.91,86.9,15.70,12.89,0.69
2005-10-06 22:00,22.00,128.4,15.67,17.24,-13.67
2005-10-06 23:00,9.09,124.9,15.36,7.46,-5.20
2005-10-07 00:00,13.49,43.0,15.26,9.20,9.87
2005-10-07 01:00,20.82,47.9,15.67,15.45,13.96
2005-10-07 02:00,28.45,46.8,15.45,20.75,19.46
2005-10-07 03:00,32.56,21.9,15.36,12.13,30.21
2005-10-07 04:00,26.10,24.0,15.23,10.61,23.85
2005-10-07 05:00,18.48,45.1,15.23,13.09,13.05
2005-10-07 06:00,8.51,25.0,15.26,3.60,7.71
2005-10-07 07:00,22.88,76.7,15.29,22.27,5.25
2005-10-07 08:00,41.94,106.6,15.39,40.19,-11.99
2005-10-07 09:00,39.60,122.8,15.33,33.29,-21.44
2005-10-07 10:00,44.87,124.2,15.17,37.12,-25.22
2005-10-07 11:00,44.58,129.1,14.88,34.59,-28.13
2005-10-07 12:00,36.66,117.2,14.76,32.62,-16.74
2005-10-07 13:00,24.64,94.3,14.82,24.57,-1.85
2005-10-07 14:00,15.54,86.2,14.85,15.51,1.02
2005-10-07 15:00,13.20,51.1,14.95,10.27,8.29
2005-10-07 16:00,13.20,11.0,15.04,2.51,12.96
2005-10-07 17:00,7.63,284.9,15.04,-7.37,1.96
2005-10-07 18:00,22.58,284.9,15.07,-21.83,5.80
2005-10-07 19:00,11.15,214.9,15.14,-6.38,-9.14
2005-10-07 20:00,16.72,335.2,15.11,-7.02,15.17
2005-10-07 21:00,14.66,57.7,15.17,12.40,7.83
2005-10-07 22:00,21.41,108.0,15.17,20.36,-6.62
2005-10-07 23:00,34.32,67.2,15.23,31.64,13.28
2005-10-08 00:00,29.62,59.1,15.29,25.43,15.19
2005-10-08 01:00,33.44,79.9,15.33,32.92,5.87
2005-10-08 02:00,32.85,73.9,15.26,31.56,9.10
2005-10-08 03:00,25.52,75.0,15.29,24.64,6.62
2005-10-08 04:00,20.53,59.5,15.26,17.69,10.42
2005-10-08 05:00,9.09,89.7,15.33,9.09,0.04
2005-10-08 06:00,3.81,49.0,15.29,2.88,2.50
2005-10-08 07:00,8.80,333.4,15.29,-3.94,7.87
2005-10-08 08:00,24.93,216.7,15.26,-14.89,-20.00
2005-10-08 09:00,10.27,312.7,15.23,-7.55,6.96
2005-10-08 10:00,8.80,351.3,15.07,-1.33,8.70
2005-10-08 11:00,0.59,11.3,15.17,0.12,0.58
2005-10-08 12:00,17.30,27.9,15.14,8.09,15.30
2005-10-08 13:00,44.87,8.2,15.26,6.37,44.42
2005-10-08 14:00,42.53,9.6,15.36,7.07,41.94
2005-10-08 15:00,56.61,28.2,15.42,26.76,49.88
2005-10-08 16:00,41.94,34.5,15.42,23.78,34.55
2005-10-08 17:00,47.51,52.5,15.39,37.68,28.95
2005-10-08 18:00,41.65,58.8,15.33,35.62,21.58
2005-10-08 19:00,41.36,45.1,15.45,29.29,29.20
2005-10-08 20:00,43.12,94.7,15.45,42.97,-3.50
2005-10-08 21:00,45.75,109.4,15.29,43.15,-15.22
2005-10-08 22:00,52.50,132.6,15.20,38.63,-35.56
2005-10-08 23:00,48.39,131.9,15.14,36.00,-32.34
2005-10-09 00:00,55.14,141.1,15.14,34.65,-42.90
2005-10-09 01:00,42.82,160.4,14.98,14.36,-40.34
2005-10-09 02:00,28.16,195.9,14.79,-7.72,-27.08
2005-10-09 03:00,27.28,254.6,14.79,-26.30,-7.23
2005-10-09 04:00,39.01,286.3,14.85,-37.44,10.94
2005-10-09 05:00,59.54,285.6,14.79,-57.35,15.99
2005-10-09 06:00,56.61,284.5,14.85,-54.80,14.20
2005-10-09 07:00,69.81,290.1,14.85,-65.53,24.05
2005-10-09 08:00,78.90,309.8,14.76,-60.58,50.55
2005-10-09 09:00,56.31,321.8,14.44,-34.83,44.25
2005-10-09 10:00,54.55,348.5,14.25,-10.90,53.45
2005-10-09 11:00,39.89,359.7,14.13,-0.19,39.89
2005-10-09 12:00,32.26,34.2,14.22,18.13,26.69
2005-10-09 13:00,21.12,27.5,14.19,9.75,18.73
2005-10-09 14:00,23.17,34.5,14.19,13.14,19.09
2005-10-09 15:00,24.93,17.0,14.16,7.27,23.85
2005-10-09 16:00,38.13,9.9,14.22,6.57,37.56
2005-10-09 17:00,33.14,357.6,14.16,-1.38,33.11
2005-10-09 18:00,29.92,41.6,14.19,19.85,22.38
2005-10-09 19:00,24.64,44.7,14.38,17.34,17.50
2005-10-09 20:00,10.85,56.3,14.44,9.03,6.02
2005-10-09 21:00,34.61,113.6,14.51,31.70,-13.88
2005-10-09 22:00,42.82,144.2,14.54,25.03,-34.75
2005-10-09 23:00,49.57,149.5,14.57,25.15,-42.71
2005-10-10 00:00,40.18,167.4,14.44,8.74,-39.22
2005-10-10 01:00,29.04,183.3,14.51,-1.65,-28.99
2005-10-10 02:00,2.35,213.1,14.54,-1.28,-1.96
2005-10-10 03:00,6.16,39.8,14.51,3.94,4.73
2005-10-10 04:00,13.20,0.4,14.51,0.10,13.20
2005-10-10 05:00,21.41,345.7,14.38,-5.30,20.74
2005-10-10 06:00,25.52,354.1,14.41,-2.62,25.38
2005-10-10 07:00,28.16,14.8,14.44,7.21,27.22
2005-10-10 08:00,31.97,13.4,14.41,7.43,31.09
2005-10-10 09:00,34.61,25.7,14.41,15.03,31.17
2005-10-10 10:00,26.69,108.0,14.51,25.38,-8.26
2005-10-10 11:00,33.44,130.2,14.54,25.55,-21.57
2005-10-10 12:00,27.57,143.5,14.54,16.39,-22.17
2005-10-10 13:00,22.58,155.5,14.60,9.37,-20.55
2005-10-10 14:00,15.54,166.4,14.63,3.66,-15.11
2005-10-10 15:00,5.87,175.9,14.66,0.42,-5.85
2005-10-10 16:00,4.40,257.8,14.66,-4.30,-0.93
2005-10-10 17:00,15.84,330.9,14.63,-7.69,13.84
2005-10-10 18:00,15.25,335.9,14.70,-6.24,13.92
2005-10-10 19:00,9.39,327.8,14.70,-5.01,7.94
2005-10-10 20:00,20.82,319.7,14.70,-13.47,15.88
2005-10-10 21:00,9.39,286.3,14.76,-9.01,2.63
2005-10-10 22:00,12.91,333.4,14.57,-5.78,11.54
2005-10-10 23:00,4.69,186.1,14.70,-0.50,-4.67
2005-10-11 00:00,26.98,148.8,14.73,13.98,-23.08
2005-10-11 01:00,30.50,141.8,14.73,18.87,-23.96
2005-10-11 02:00,27.86,140.7,14.66,17.64,-21.57
2005-10-11 03:00,24.64,150.2,14.66,12.24,-21.38
2005-10-11 04:00,12.03,166.4,14.63,2.83,-11.69
2005-10-11 05:00,3.81,181.2,14.63,-0.08,-3.81
2005-10-11 06:00,16.13,304.9,14.60,-13.23,9.23
2005-10-11 07:00,17.30,329.5,14.66,-8.78,14.91
2005-10-11 08:00,17.60,275.4,14.63,-17.52,1.65
2005-10-11 09:00,22.29,312.3,14.57,-16.49,15.00
2005-10-11 10:00,38.72,307.0,14.60,-30.91,23.31
2005-10-11 11:00,18.77,202.2,14.57,-7.11,-17.37
2005-10-11 12:00,19.06,200.5,14.51,-6.67,-17.86
2005-10-11 13:00,19.06,205.1,14.44,-8.08,-17.27
2005-10-11 14:00,9.39,171.3,14.38,1.42,-9.28
2005-10-11 15:00,3.23,174.5,14.35,0.31,-3.21
2005-10-11 16:00,9.68,279.6,14.35,-9.54,1.61
2005-10-11 17:00,7.63,296.8,14.35,-6.80,3.44
2005-10-11 18:00,16.42,291.6,14.35,-15.28,6.03
2005-10-11 19:00,20.24,280.3,14.35,-19.91,3.62
2005-10-11 20:00,33.14,282.1,14.32,-32.41,6.93
2005-10-11 21:00,27.57,286.6,14.19,-26.42,7.89
2005-10-11 22:00,28.16,298.9,14.00,-24.64,13.62
2005-10-11 23:00,26.10,252.2,13.94,-24.85,-7.99
2005-10-12 00:00,24.64,249.4,13.94,-23.06,-8.68
2005-10-12 01:00,24.34,232.8,13.91,-19.40,-14.71
2005-10-12 02:00,17.30,236.0,13.88,-14.35,-9.68
2005-10-12 03:00,13.20,239.9,13.88,-11.42,-6.62
2005-10-12 04:00,15.25,297.5,13.81,-13.52,7.05
2005-10-12 05:00,33.73,321.8,13.75,-20.86,26.50
2005-10-12 06:00,41.65,345.3,13.75,-10.56,40.29
2005-10-12 07:00,36.96,341.5,13.69,-11.74,35.04
2005-10-12 08:00,69.81,340.8,13.72,-22.98,65.91
2005-10-12 09:00,39.30,3.9,13.75,2.71,39.21
2005-10-12 10:00,26.10,5.4,13.75,2.44,25.99
2005-10-12 11:00,5.28,5.4,13.75,0.49,5.26
2005-10-12 12:00,15.54,213.5,13.72,-8.58,-12.96
2005-10-12 13:00,15.25,190.6,13.69,-2.82,-14.99
2005-10-12 14:00,9.09,237.8,13.69,-7.69,-4.85
2005-10-12 15:00,7.33,195.6,13.69,-1.97,-7.06
2005-10-12 16:00,12.03,231.8,13.66,-9.45,-7.44
2005-10-12 17:00,8.21,321.1,13.66,-5.16,6.39
2005-10-12 18:00,14.37,312.3,13.69,-10.63,9.67
2005-10-12 19:00,26.69,325.3,13.66,-15.19,21.95
2005-10-12 20:00,32.56,332.7,13.62,-14.94,28.93
2005-10-12 21:00,33.73,348.5,13.56,-6.74,33.05
2005-10-12 22:00,15.84,325.0,13.53,-9.09,12.97
2005-10-12 23:00,21.70,296.5,13.47,-19.43,9.68
2005-10-13 00:00,11.15,266.9,13.44,-11.13,-0.59
2005-10-13 01:00,17.89,241.3,13.40,-15.69,-8.60
2005-10-13 02:00,7.33,244.4,13.37,-6.62,-3.16
2005-10-13 03:00,6.45,269.1,13.37,-6.45,-0.11
2005-10-13 04:00,25.22,332.7,13.34,-11.57,22.41
2005-10-13 05:00,17.30,330.6,13.34,-8.50,15.07
2005-10-13 06:00,30.80,16.6,13.44,8.80,29.51
2005-10-13 07:00,33.14,25.4,13.37,14.21,29.94
2005-10-13 08:00,38.72,24.0,13.34,15.74,35.37
2005-10-13 09:00,30.21,30.7,13.22,15.41,25.98
2005-10-13 10:00,4.99,44.4,13.12,3.49,3.56
2005-10-13 11:00,13.79,173.1,13.25,1.66,-13.68
2005-10-13 12:00,22.29,224.4,13.15,-15.60,-15.93
2005-10-13 13:00,34.90,224.4,13.15,-24.42,-24.94
2005-10-13 14:00,34.61,239.2,13.25,-29.72,-17.74
2005-10-13 15:00,36.66,247.3,13.31,-33.81,-14.17
2005-10-13 16:00,40.48,266.2,13.34,-40.39,-2.65
2005-10-13 17:00,36.37,303.9,13.40,-30.20,20.26
2005-10-13 18:00,43.12,337.3,13.34,-16.66,39.76
2005-10-13 19:00,46.05,353.0,13.37,-5.57,45.71
2005-10-13 20:00,64.23,352.0,13.34,-8.95,63.61
2005-10-13 21:00,44.87,11.7,13.25,9.09,43.95
2005-10-13 22:00,36.66,32.8,13.31,19.85,30.82
2005-10-13 23:00,34.61,40.2,13.40,22.32,26.45
2005-10-14 00:00,13.20,69.0,13.40,12.32,4.73
2005-10-14 01:00,16.13,176.6,13.40,0.96,-16.10
2005-10-14 02:00,26.40,175.2,13.37,2.22,-26.30
2005-10-14 03:00,38.13,169.9,13.34,6.68,-37.54
2005-10-14 04:00,43.99,188.5,13.31,-6.53,-43.51
2005-10-14 05:00,34.90,221.9,13.28,-23.33,-25.96
2005-10-14 06:00,23.46,281.0,13.31,-23.03,4.48
2005-10-14 07:00,31.38,329.5,13.31,-15.91,27.05
2005-10-14 08:00,43.41,337.3,13.34,-16.78,40.04
2005-10-14 09:00,55.73,354.1,13.34,-5.73,55.43
2005-10-14 10:00,41.36,347.4,13.34,-9.01,40.36
2005-10-14 11:00,26.40,348.5,13.31,-5.27,25.86
2005-10-14 12:00,30.21,322.8,13.28,-18.24,24.08
2005-10-14 13:00,17.60,338.3,13.25,-6.50,16.35
2005-10-14 14:00,4.69,279.3,13.22,-4.63,0.75
2005-10-14 15:00,7.33,8.5,13.15,1.09,7.25
2005-10-14 16:00,7.04,80.9,13.06,6.95,1.11
2005-10-14 17:00,14.96,100.6,13.00,14.70,-2.76
2005-10-14 18:00,12.91,134.7,12.96,9.17,-9.08
2005-10-14 19:00,2.35,47.5,12.90,1.73,1.58
2005-10-14 20:00,7.33,39.8,12.87,4.69,5.63
2005-10-14 21:00,42.53,339.0,12.84,-15.23,39.71
2005-10-14 22:00,26.98,0.8,13.18,0.37,26.98
2005-10-14 23:00,17.01,350.6,13.28,-2.78,16.78
2005-10-15 00:00,14.96,278.5,13.34,-14.79,2.22
2005-10-15 01:00,10.85,253.6,13.31,-10.41,-3.07
2005-10-15 02:00,24.93,260.6,13.28,-24.60,-4.07
2005-10-15 03:00,17.89,262.0,13.18,-17.72,-2.48
2005-10-15 04:00,19.06,231.8,13.09,-14.98,-11.79
2005-10-15 05:00,19.06,262.0,13.09,-18.88,-2.65
2005-10-15 06:00,31.97,306.3,13.12,-25.76,18.94
2005-10-15 07:00,32.56,3.9,13.25,2.24,32.48
2005-10-15 08:00,38.72,16.6,13.47,11.06,37.10
2005-10-15 09:00,61.89,357.6,13.62,-2.57,61.83
2005-10-15 10:00,61.30,28.6,13.75,29.31,53.84
2005-10-15 11:00,38.72,52.5,13.91,30.70,23.59
2005-10-15 12:00,23.76,68.3,13.88,22.07,8.79
2005-10-15 13:00,14.96,153.7,13.85,6.62,-13.41
2005-10-15 14:00,29.92,193.5,13.81,-6.96,-29.09
2005-10-15 15:00,41.94,182.2,13.78,-1.62,-41.91
2005-10-15 16:00,53.97,194.9,13.78,-13.85,-52.16
2005-10-15 17:00,57.78,203.7,13.72,-23.18,-52.92
2005-10-15 18:00,60.71,239.2,13.62,-52.13,-31.12
2005-10-15 19:00,39.01,272.6,13.53,-38.97,1.75
2005-10-15 20:00,52.79,319.7,13.53,-34.16,40.26
2005-10-15 21:00,56.61,348.5,13.50,-11.31,55.47
2005-10-15 22:00,66.87,9.6,13.69,11.12,65.94
2005-10-15 23:00,61.30,13.4,13.85,14.25,59.62
2005-10-16 00:00,55.73,31.0,13.94,28.72,47.76
2005-10-16 01:00,44.29,59.5,14.03,38.16,22.48
2005-10-16 02:00,49.27,87.6,14.16,49.23,2.04
2005-10-16 03:00,63.94,113.6,14.29,58.57,-25.65
2005-10-16 04:00,75.08,124.2,14.25,62.11,-42.20
2005-10-16 05:00,110.57,130.2,14.07,84.49,-71.33
2005-10-16 06:00,113.21,141.4,13.78,70.60,-88.51
2005-10-16 07:00,94.74,144.9,13.62,54.42,-77.55
2005-10-16 08:00,69.51,149.9,13.40,34.90,-60.12
2005-10-16 09:00,47.81,154.1,13.18,20.90,-43.00
2005-10-16 10:00,20.53,148.1,13.03,10.85,-17.43
2005-10-16 11:00,13.49,59.9,12.96,11.67,6.78
2005-10-16 12:00,16.72,22.6,12.93,6.42,15.44
2005-10-16 13:00,21.41,131.6,12.90,16.02,-14.21
2005-10-16 14:00,2.35,174.8,12.90,0.21,-2.34
2005-10-16 15:00,24.93,141.8,12.84,15.43,-19.59
2005-10-16 16:00,32.85,107.7,12.81,31.30,-9.97
2005-10-16 17:00,41.65,126.3,12.74,33.56,-24.66
2005-10-16 18:00,48.98,129.1,12.65,38.00,-30.90
2005-10-16 19:00,43.12,116.1,12.59,38.72,-18.97
2005-10-16 20:00,60.13,112.6,12.55,55.51,-23.10
2005-10-16 21:00,58.95,101.7,12.52,57.73,-11.95
2005-10-16 22:00,53.09,114.7,12.46,48.23,-22.18
2005-10-16 23:00,37.84,110.8,12.43,35.36,-13.46
2005-10-17 00:00,32.26,124.9,12.43,26.46,-18.46
2005-10-17 01:00,16.42,147.4,12.37,8.85,-13.84
2005-10-17 02:00,17.30,177.3,12.37,0.82,-17.29
2005-10-17 03:00,28.16,182.2,12.27,-1.09,-28.14
2005-10-17 04:00,32.85,178.3,12.08,0.95,-32.84
2005-10-17 05:00,35.20,161.1,11.96,11.39,-33.30
2005-10-17 06:00,34.61,176.2,11.70,2.27,-34.53
2005-10-17 07:00,26.10,165.3,11.64,6.61,-25.25
2005-10-17 08:00,21.70,95.0,11.67,21.62,-1.90
2005-10-17 09:00,21.41,98.5,11.64,21.17,-3.18
2005-10-17 10:00,28.45,66.5,11.64,26.10,11.33
2005-10-17 11:00,27.86,67.2,11.80,25.69,10.78
2005-10-17 12:00,24.64,63.7,11.96,22.09,10.91
2005-10-17 13:00,25.22,24.7,12.02,10.54,22.92
2005-10-17 14:00,16.42,85.2,12.08,16.37,1.38
2005-10-17 15:00,23.17,123.5,12.11,19.32,-12.79
2005-10-17 16:00,34.61,152.3,12.11,16.08,-30.65
2005-10-17 17:00,45.17,160.1,12.05,15.41,-42.46
2005-10-17 18:00,49.27,156.5,11.89,19.61,-45.20
2005-10-17 19:00,33.14,171.3,11.74,5.01,-32.76
2005-10-17 20:00,37.25,154.1,11.64,16.28,-33.50
2005-10-17 21:00,17.60,185.7,11.61,-1.76,-17.51
2005-10-17 22:00,16.13,75.3,11.58,15.61,4.09
2005-10-17 23:00,21.70,47.9,11.67,16.10,14.55
2005-10-18 00:00,27.28,40.2,11.74,17.59,20.85
2005-10-18 01:00,29.04,52.1,11.92,22.92,17.83
2005-10-18 02:00,25.81,70.4,12.08,24.31,8.66
2005-10-18 03:00,23.76,105.6,12.14,22.89,-6.37
2005-10-18 04:00,34.61,135.8,12.11,24.13,-24.81
2005-10-18 05:00,37.54,173.1,12.02,4.53,-37.27
2005-10-18 06:00,47.81,163.9,11.86,13.24,-45.94
2005-10-18 07:00,39.60,163.9,11.67,10.96,-38.05
2005-10-18 08:00,36.96,149.5,11.61,18.75,-31.85
2005-10-18 09:00,21.70,136.9,11.55,14.84,-15.84
2005-10-18 10:00,15.54,86.9,11.58,15.52,0.83
2005-10-18 11:00,25.81,44.7,11.64,18.17,18.34
2005-10-18 12:00,41.36,24.0,11.86,16.81,37.78
2005-10-18 13:00,45.46,46.1,12.27,32.78,31.50
2005-10-18 14:00,31.68,42.3,12.40,21.31,23.44
2005-10-18 15:00,27.57,68.6,12.49,25.68,10.04
2005-10-18 16:00,27.86,100.3,12.49,27.42,-4.98
2005-10-18 17:00,22.88,129.1,12.46,17.75,-14.43
2005-10-18 18:00,29.92,125.6,12.43,24.32,-17.42
2005-10-18 19:00,37.54,137.2,12.40,25.51,-27.55
2005-10-18 20:00,39.01,120.3,12.43,33.67,-19.70
2005-10-18 21:00,34.90,123.8,12.30,28.99,-19.44
2005-10-18 22:00,21.70,102.4,12.24,21.20,-4.66
2005-10-18 23:00,22.58,77.8,12.18,22.07,4.78
2005-10-19 00:00,27.28,16.3,12.30,7.63,26.19
2005-10-19 01:00,32.85,349.2,12.33,-6.17,32.27
2005-10-19 02:00,40.77,347.8,12.55,-8.63,39.84
2005-10-19 03:00,14.96,9.6,12.55,2.49,14.75
2005-10-19 04:00,2.93,69.3,12.52,2.74,1.03
2005-10-19 05:00,5.28,154.4,12.49,2.28,-4.76
2005-10-19 06:00,22.00,174.8,12.52,1.98,-21.91
2005-10-19 07:00,23.76,167.1,12.55,5.31,-23.16
2005-10-19 08:00,19.36,128.4,12.55,15.17,-12.03
2005-10-19 09:00,7.04,108.0,12.49,6.69,-2.18
2005-10-19 10:00,22.58,84.5,12.27,22.48,2.18
2005-10-19 11:00,29.04,57.0,12.37,24.36,15.80
2005-10-19 12:00,34.61,39.8,12.43,22.16,26.59
2005-10-19 13:00,34.61,28.2,12.59,16.36,30.50
2005-10-19 14:00,40.77,25.4,12.65,17.48,36.83
2005-10-19 15:00,24.05,356.9,12.74,-1.29,24.02
2005-10-19 16:00,10.27,89.7,12.77,10.27,0.05
2005-10-19 17:00,13.20,185.4,12.84,-1.24,-13.14
2005-10-19 18:00,22.58,195.2,12.87,-5.93,-21.79
2005-10-19 19:00,14.37,188.5,12.87,-2.13,-14.21
2005-10-19 20:00,9.09,117.5,12.77,8.06,-4.20
2005-10-19 21:00,22.00,65.5,12.71,20.01,9.13
2005-10-19 22:00,28.45,66.5,12.74,26.10,11.33
2005-10-19 23:00,24.64,46.1,12.74,17.76,17.07
2005-10-20 00:00,44.29,43.7,12.37,30.59,32.03
2005-10-20 01:00,44.58,43.7,12.43,30.79,32.24
2005-10-20 02:00,52.21,44.0,12.68,36.29,37.54
2005-10-20 03:00,43.41,46.8,12.74,31.67,29.69
2005-10-20 04:00,46.05,46.5,12.81,33.40,31.70
2005-10-20 05:00,31.97,82.4,12.81,31.69,4.25
2005-10-20 06:00,34.90,103.8,12.74,33.89,-8.33
2005-10-20 07:00,50.45,147.8,12.59,26.92,-42.67
2005-10-20 08:00,61.89,153.4,12.33,27.73,-55.33
2005-10-20 09:00,63.65,163.2,12.18,18.37,-60.94
2005-10-20 10:00,59.83,157.6,12.14,22.80,-55.32
2005-10-20 11:00,36.96,162.9,12.11,10.88,-35.32
2005-10-20 12:00,26.10,194.5,12.08,-6.54,-25.27
2005-10-20 13:00,6.75,304.9,12.05,-5.53,3.86
2005-10-20 14:00,17.30,323.6,12.05,-10.28,13.92
2005-10-20 15:00,17.60,27.9,12.02,8.22,15.56
2005-10-20 16:00,11.15,35.9,12.05,6.54,9.02
2005-10-20 17:00,13.20,334.8,12.14,-5.62,11.94
2005-10-20 18:00,12.61,333.7,12.33,-5.58,11.31
2005-10-20 19:00,26.40,135.1,12.43,18.63,-18.70
2005-10-20 20:00,28.16,108.0,12.37,26.78,-8.71
2005-10-20 21:00,30.50,122.8,12.14,25.64,-16.52
2005-10-20 22:00,37.25,129.5,12.11,28.76,-23.68
2005-10-20 23:00,33.73,114.7,12.11,30.64,-14.10
2005-10-21 00:00,40.18,114.7,12.11,36.51,-16.79
2005-10-21 01:00,22.88,94.3,12.14,22.81,-1.72
2005-10-21 02:00,16.13,107.7,12.11,15.37,-4.90
2005-10-21 03:00,6.75,25.0,12.18,2.86,6.11
2005-10-21 04:00,4.11,234.6,12.14,-3.35,-2.38
2005-10-21 05:00,10.56,266.2,12.11,-10.54,-0.69
2005-10-21 06:00,18.48,255.7,12.08,-17.90,-4.57
2005-10-21 07:00,30.50,260.6,12.02,-30.09,-4.97
2005-10-21 08:00,26.10,237.4,11.99,-21.99,-14.06
2005-10-21 09:00,14.37,217.7,11.96,-8.79,-11.37
2005-10-21 10:00,5.57,171.7,11.92,0.81,-5.51
2005-10-21 11:00,6.45,117.9,11.89,5.70,-3.02
2005-10-21 12:00,21.41,38.1,11.92,13.20,16.86
2005-10-21 13:00,30.80,35.6,12.24,17.92,25.04
2005-10-21 14:00,41.06,51.4,12.30,32.10,25.61
2005-10-21 15:00,24.34,80.9,12.30,24.04,3.83
2005-10-21 16:00,19.36,94.3,12.33,19.30,-1.45
2005-10-21 17:00,23.46,143.2,12.33,14.06,-18.78
2005-10-21 18:00,31.38,167.4,12.33,6.82,-30.63
2005-10-21 19:00,29.04,203.7,12.33,-11.65,-26.60
2005-10-21 20:00,45.75,188.2,12.21,-6.51,-45.29
2005-10-21 21:00,40.48,198.7,12.18,-13.00,-38.33
2005-10-21 22:00,39.30,197.7,12.02,-11.94,-37.45
2005-10-21 23:00,26.40,214.6,11.99,-14.97,-21.74
2005-10-22 00:00,12.03,274.3,11.96,-11.99,0.91
2005-10-22 01:00,20.53,320.7,11.92,-12.99,15.90
2005-10-22 02:00,42.24,358.7,12.14,-0.98,42.22
2005-10-22 03:00,34.90,1.5,12.08,0.91,34.89
2005-10-22 04:00,27.57,10.3,11.99,4.92,27.13
2005-10-22 05:00,25.81,51.4,11.96,20.18,16.10
2005-10-22 06:00,2.93,123.5,11.99,2.45,-1.62
2005-10-22 07:00,8.51,295.4,11.96,-7.68,3.65
2005-10-22 08:00,7.04,142.5,11.89,4.29,-5.58
2005-10-22 09:00,22.00,158.7,11.89,8.01,-20.49
2005-10-22 10:00,33.73,150.9,11.96,16.40,-29.48
2005-10-22 11:00,26.40,157.6,12.05,10.06,-24.40
2005-10-22 12:00,18.48,173.4,12.11,2.12,-18.36
2005-10-22 13:00,7.63,145.3,12.11,4.34,-6.27
2005-10-22 14:00,7.63,314.1,12.11,-5.48,5.30
2005-10-22 15:00,19.65,331.3,12.08,-9.44,17.23
2005-10-22 16:00,22.29,332.7,12.05,-10.23,19.81
2005-10-22 17:00,17.60,344.6,12.05,-4.67,16.97
2005-10-22 18:00,11.15,236.7,12.27,-9.32,-6.12
2005-10-22 19:00,16.72,285.2,11.99,-16.13,4.39
2005-10-22 20:00,29.62,258.2,12.11,-28.99,-6.08
2005-10-22 21:00,20.24,214.6,12.05,-11.48,-16.67
2005-10-22 22:00,14.66,183.3,11.92,-0.83,-14.64
2005-10-22 23:00,10.27,140.0,11.86,6.60,-7.87
2005-10-23 00:00,17.60,130.5,11.89,13.38,-11.43
2005-10-23 01:00,7.92,107.3,11.89,7.56,-2.36
