Time[GMT],temperature[C](52m),salinity[psu](52m),sigma_t[kg/m^3](52m),conductivity[msiemens/cm](52m),attenuation[m-1](52m),transmissivity[percent](52m),transmissivity_voltage[transmissivity_voltage](52m)
2016-07-08 14:00,7.00,32.208,25.221,32.756,0.09,97.81,4.48
2016-07-08 16:00,7.10,32.174,25.180,32.816,0.07,98.20,4.49
2016-07-08 17:00,7.08,32.189,25.195,32.807,0.08,98.14,4.49
2016-07-08 18:00,7.06,32.184,25.193,32.792,0.07,98.19,4.49
2016-07-08 19:00,7.12,32.163,25.168,32.821,0.08,98.09,4.49
2016-07-08 20:00,7.20,32.168,25.162,32.895,0.07,98.29,4.50
2016-07-08 21:00,7.03,32.156,25.175,32.735,0.11,97.24,4.45
2016-07-08 22:00,7.03,32.162,25.179,32.747,0.10,97.63,4.47
2016-07-08 23:00,7.16,32.181,25.177,32.874,0.07,98.19,4.49
2016-07-09 00:00,7.17,32.179,25.175,32.878,0.07,98.22,4.49
2016-07-09 01:00,7.36,32.162,25.135,33.030,0.06,98.54,4.51
2016-07-09 02:00,7.10,32.179,25.184,32.819,0.08,98.14,4.49
2016-07-09 03:00,7.28,32.166,25.150,32.961,0.07,98.37,4.50
2016-07-09 04:00,7.16,32.152,25.154,32.850,0.08,98.00,4.48
2016-07-09 05:00,7.23,32.193,25.178,32.943,0.06,98.44,4.50
2016-07-09 06:00,7.05,32.193,25.201,32.792,0.12,97.04,4.44
2016-07-09 07:00,7.16,32.202,25.195,32.889,0.10,97.63,4.47
2016-07-09 08:00,7.28,32.217,25.190,33.009,0.08,98.03,4.49
2016-07-09 09:00,7.33,32.245,25.205,33.077,0.08,98.04,4.49
2016-07-09 10:00,7.21,32.205,25.190,32.938,0.07,98.24,4.49
2016-07-09 11:00,7.30,32.177,25.155,32.990,0.07,98.33,4.50
2016-07-09 12:00,7.46,32.164,25.124,33.115,0.08,98.08,4.49
2016-07-09 13:00,7.26,32.133,25.127,32.912,0.09,97.66,4.47
2016-07-09 14:00,7.52,32.156,25.110,33.156,0.07,98.34,4.50
2016-07-09 15:00,7.55,32.158,25.106,33.185,0.07,98.34,4.50
2016-07-09 16:00,7.53,32.155,25.107,33.166,0.07,98.37,4.50
2016-07-09 17:00,7.48,32.159,25.117,33.125,0.07,98.34,4.50
2016-07-09 18:00,7.48,32.195,25.144,33.163,0.08,98.02,4.48
2016-07-09 19:00,7.26,32.202,25.181,32.974,0.10,97.60,4.47
2016-07-09 20:00,7.17,32.196,25.188,32.894,0.10,97.41,4.46
2016-07-09 21:00,7.16,32.217,25.206,32.905,0.10,97.60,4.47
2016-07-09 22:00,7.12,32.215,25.209,32.873,0.09,97.75,4.47
2016-07-09 23:00,7.48,32.220,25.165,33.183,0.08,97.93,4.48
2016-07-10 00:00,7.39,32.216,25.174,33.098,0.08,97.94,4.48
2016-07-10 01:00,7.38,32.221,25.180,33.098,0.09,97.90,4.48
2016-07-10 02:00,7.39,32.211,25.170,33.101,0.08,97.98,4.48
2016-07-10 03:00,7.41,32.207,25.165,33.108,0.09,97.84,4.48
2016-07-10 04:00,7.47,32.213,25.161,33.169,0.09,97.83,4.48
2016-07-10 05:00,7.49,32.216,25.160,33.186,0.08,97.93,4.48
2016-07-10 06:00,7.51,32.216,25.158,33.203,0.09,97.83,4.48
2016-07-10 07:00,7.39,32.217,25.174,33.106,0.09,97.80,4.47
2016-07-10 08:00,7.34,32.218,25.182,33.065,0.09,97.75,4.47
2016-07-10 09:00,7.17,32.223,25.209,32.921,0.10,97.62,4.47
2016-07-10 10:00,7.40,32.213,25.171,33.104,0.09,97.79,4.47
2016-07-10 11:00,7.45,32.211,25.162,33.148,0.09,97.80,4.47
2016-07-10 12:00,7.43,32.197,25.154,33.117,0.09,97.85,4.48
2016-07-10 13:00,7.47,32.201,25.151,33.161,0.09,97.86,4.48
2016-07-10 14:00,7.62,32.214,25.141,33.300,0.08,98.07,4.49
2016-07-10 15:00,7.55,32.205,25.144,33.228,0.08,98.02,4.48
2016-07-10 16:00,7.58,32.209,25.143,33.257,0.08,98.02,4.48
2016-07-10 17:00,7.54,32.205,25.145,33.222,0.08,98.00,4.48
2016-07-10 18:00,7.50,32.212,25.156,33.189,0.09,97.74,4.47
2016-07-10 19:00,7.40,32.225,25.179,33.122,0.11,97.39,4.46
2016-07-10 20:00,7.45,32.252,25.194,33.184,0.07,98.16,4.49
2016-07-10 21:00,7.35,32.251,25.207,33.102,0.08,97.91,4.48
2016-07-10 22:00,7.35,32.253,25.209,33.103,0.08,97.96,4.48
2016-07-10 23:00,7.59,32.257,25.179,33.309,0.05,98.82,4.52
2016-07-11 00:00,7.45,32.206,25.158,33.145,0.11,97.19,4.45
2016-07-11 01:00,7.59,32.217,25.147,33.280,0.08,98.03,4.49
2016-07-11 02:00,7.68,32.224,25.140,33.360,0.07,98.25,4.50
2016-07-11 03:00,7.60,32.221,25.148,33.289,0.11,97.23,4.45
2016-07-11 04:00,7.52,32.216,25.156,33.217,0.11,97.19,4.45
2016-07-11 05:00,7.47,32.234,25.178,33.184,0.10,97.49,4.46
2016-07-11 06:00,7.57,32.260,25.183,33.302,0.04,99.05,4.53
2016-07-11 07:00,7.53,32.262,25.191,33.262,0.05,98.86,4.52
2016-07-11 08:00,7.49,32.266,25.199,33.233,0.05,98.64,4.51
2016-07-11 09:00,7.47,32.271,25.207,33.219,0.05,98.68,4.51
2016-07-11 10:00,7.46,32.270,25.207,33.214,0.05,98.70,4.52
2016-07-11 11:00,7.46,32.266,25.204,33.208,0.07,98.30,4.50
2016-07-11 12:00,7.47,32.263,25.200,33.214,0.05,98.64,4.51
2016-07-11 13:00,7.48,32.261,25.197,33.222,0.06,98.56,4.51
2016-07-11 14:00,7.55,32.257,25.184,33.277,0.06,98.61,4.51
2016-07-11 15:00,7.55,32.256,25.184,33.276,0.06,98.51,4.51
2016-07-11 16:00,7.53,32.260,25.190,33.260,0.06,98.57,4.51
2016-07-11 17:00,7.52,32.258,25.189,33.257,0.05,98.67,4.51
2016-07-11 18:00,7.60,32.262,25.181,33.323,0.06,98.59,4.51
2016-07-11 19:00,7.68,32.252,25.161,33.389,0.06,98.63,4.51
2016-07-11 20:00,7.64,32.251,25.167,33.352,0.07,98.22,4.49
2016-07-11 21:00,7.64,32.252,25.168,33.349,0.07,98.21,4.49
2016-07-11 22:00,7.67,32.248,25.160,33.373,0.05,98.69,4.52
2016-07-11 23:00,7.68,32.246,25.157,33.382,0.05,98.80,4.52
2016-07-12 00:00,7.70,32.247,25.155,33.399,0.05,98.66,4.51
2016-07-12 01:00,7.74,32.239,25.143,33.428,0.05,98.68,4.51
2016-07-12 02:00,7.78,32.246,25.144,33.465,0.05,98.82,4.52
2016-07-12 03:00,7.77,32.250,25.149,33.460,0.04,98.99,4.53
2016-07-12 04:00,7.74,32.252,25.153,33.440,0.04,98.98,4.53
2016-07-12 05:00,7.67,32.250,25.162,33.373,0.06,98.52,4.51
2016-07-12 06:00,7.63,32.254,25.171,33.343,0.06,98.54,4.51
2016-07-12 07:00,7.83,32.236,25.129,33.497,0.06,98.60,4.51
2016-07-12 08:00,7.68,32.245,25.157,33.379,0.05,98.77,4.52
2016-07-12 09:00,7.72,32.240,25.147,33.410,0.05,98.72,4.52
2016-07-12 10:00,7.69,32.244,25.154,33.390,0.05,98.70,4.52
2016-07-12 11:00,7.74,32.234,25.139,33.419,0.05,98.83,4.52
2016-07-12 12:00,7.76,32.232,25.136,33.434,0.05,98.86,4.52
2016-07-12 13:00,7.83,32.227,25.121,33.494,0.06,98.62,4.51
2016-07-12 14:00,7.85,32.217,25.110,33.502,0.04,99.03,4.53
2016-07-12 15:00,7.86,32.218,25.110,33.509,0.05,98.83,4.52
2016-07-12 16:00,7.92,32.206,25.092,33.553,0.03,99.13,4.54
2016-07-12 17:00,7.88,32.214,25.103,33.526,0.04,99.08,4.53
2016-07-12 18:00,7.86,32.222,25.113,33.518,0.05,98.75,4.52
2016-07-12 19:00,7.89,32.215,25.104,33.530,0.04,98.96,4.53
2016-07-12 20:00,7.89,32.218,25.106,33.535,0.04,98.91,4.53
2016-07-12 21:00,7.59,32.239,25.164,33.295,0.18,95.52,4.37
2016-07-12 22:00,7.63,32.230,25.152,33.324,0.17,95.89,4.39
2016-07-12 23:00,7.71,32.237,25.147,33.395,0.11,97.29,4.45
2016-07-13 00:00,7.67,32.236,25.152,33.361,0.15,96.38,4.41
2016-07-13 01:00,7.72,32.231,25.140,33.402,0.11,97.34,4.45
