Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-07-08 13:30,31.683,23.050,40.758,16.66
2016-07-08 14:00,31.698,23.056,40.793,16.68
2016-07-08 14:30,31.695,23.036,40.863,16.76
2016-07-08 15:00,31.682,23.019,40.875,16.79
2016-07-08 15:30,31.677,23.001,40.924,16.85
2016-07-08 16:00,31.668,22.962,41.042,16.99
2016-07-08 16:30,31.673,22.991,40.947,16.88
2016-07-08 17:00,31.669,22.986,40.952,16.89
2016-07-08 17:30,31.646,22.938,41.043,17.02
2016-07-08 18:00,31.645,22.939,41.033,17.01
2016-07-08 18:30,31.645,22.935,41.051,17.03
2016-07-08 19:00,31.655,22.945,41.054,17.02
2016-07-08 19:30,31.659,22.943,41.077,17.04
2016-07-08 20:00,31.669,22.942,41.125,17.08
2016-07-08 20:30,31.662,22.899,41.263,17.24
2016-07-08 21:00,31.673,22.891,41.340,17.31
2016-07-08 21:30,31.700,22.935,41.280,17.21
2016-07-08 22:00,31.694,22.896,41.411,17.36
2016-07-08 22:30,31.713,22.929,41.360,17.28
2016-07-08 23:00,31.708,22.918,41.381,17.31
2016-07-08 23:30,31.703,22.907,41.403,17.34
2016-07-09 00:00,31.703,22.895,41.448,17.39
2016-07-09 00:30,31.705,22.897,41.451,17.39
2016-07-09 01:00,31.704,22.894,41.459,17.40
2016-07-09 01:30,31.701,22.889,41.465,17.41
2016-07-09 02:00,31.699,22.887,41.462,17.41
2016-07-09 02:30,31.703,22.893,41.458,17.40
2016-07-09 03:00,31.698,22.893,41.433,17.38
2016-07-09 03:30,31.691,22.896,41.398,17.35
2016-07-09 04:00,31.691,22.902,41.370,17.32
2016-07-09 04:30,31.691,22.907,41.352,17.30
2016-07-09 05:00,31.691,22.910,41.343,17.29
2016-07-09 05:30,31.693,22.911,41.345,17.29
2016-07-09 06:00,31.695,22.912,41.347,17.29
2016-07-09 06:30,31.695,22.910,41.357,17.30
2016-07-09 07:00,31.695,22.910,41.357,17.30
2016-07-09 07:30,31.699,22.904,41.398,17.34
2016-07-09 08:00,31.697,22.903,41.396,17.34
2016-07-09 08:30,31.696,22.909,41.367,17.31
2016-07-09 09:00,31.698,22.910,41.369,17.31
2016-07-09 09:30,31.690,22.899,41.378,17.33
2016-07-09 10:00,31.688,22.893,41.394,17.35
2016-07-09 10:30,31.684,22.885,41.408,17.37
2016-07-09 11:00,31.674,22.866,41.442,17.42
2016-07-09 11:30,31.662,22.840,41.492,17.49
2016-07-09 12:00,31.656,22.826,41.522,17.53
2016-07-09 12:30,31.650,22.814,41.542,17.56
2016-07-09 13:00,31.650,22.809,41.560,17.58
2016-07-09 13:30,31.642,22.799,41.569,17.60
2016-07-09 14:00,31.647,22.805,41.566,17.59
2016-07-09 14:30,31.643,22.802,41.562,17.59
2016-07-09 15:00,31.645,22.810,41.536,17.56
2016-07-09 15:30,31.651,22.822,41.516,17.53
2016-07-09 16:00,31.651,22.827,41.498,17.51
2016-07-09 16:30,31.652,22.828,41.499,17.51
2016-07-09 17:00,31.654,22.829,41.501,17.51
2016-07-09 17:30,31.660,22.831,41.517,17.52
2016-07-09 18:00,31.654,22.823,41.529,17.54
2016-07-09 18:30,31.657,22.824,41.532,17.54
2016-07-09 19:00,31.661,22.820,41.564,17.57
2016-07-09 19:30,31.654,22.808,41.583,17.60
2016-07-09 20:00,31.656,22.805,41.604,17.62
2016-07-09 20:30,31.650,22.793,41.625,17.65
2016-07-09 21:00,31.652,22.792,41.636,17.66
2016-07-09 21:30,31.654,22.796,41.629,17.65
2016-07-09 22:00,31.660,22.805,41.618,17.63
2016-07-09 22:30,31.667,22.818,41.599,17.60
2016-07-09 23:00,31.669,22.822,41.592,17.59
2016-07-09 23:30,31.682,22.839,41.580,17.56
2016-07-10 00:00,31.612,22.795,41.461,17.52
2016-07-10 00:30,31.558,22.751,41.407,17.53
2016-07-10 01:00,31.578,22.761,41.448,17.55
2016-07-10 01:30,31.591,22.765,41.491,17.58
2016-07-10 02:00,31.607,22.772,41.528,17.60
2016-07-10 02:30,31.607,22.768,41.547,17.62
2016-07-10 03:00,31.618,22.774,41.569,17.63
2016-07-10 03:30,31.620,22.772,41.580,17.64
2016-07-10 04:00,31.616,22.772,41.566,17.63
2016-07-10 04:30,31.614,22.773,41.555,17.62
2016-07-10 05:00,31.621,22.780,41.554,17.61
2016-07-10 05:30,31.620,22.780,41.553,17.61
2016-07-10 06:00,31.628,22.786,41.562,17.61
2016-07-10 06:30,31.626,22.784,41.560,17.61
2016-07-10 07:00,31.633,22.790,41.568,17.61
2016-07-10 07:30,31.636,22.794,41.562,17.60
2016-07-10 08:00,31.634,22.793,41.560,17.60
2016-07-10 08:30,31.635,22.793,41.561,17.60
2016-07-10 09:00,31.633,22.795,41.550,17.59
2016-07-10 09:30,31.652,22.806,41.581,17.60
2016-07-10 10:00,31.648,22.804,41.577,17.60
2016-07-10 10:30,31.648,22.806,41.567,17.59
2016-07-10 11:00,31.659,22.819,41.562,17.57
2016-07-10 11:30,31.664,22.825,41.559,17.56
2016-07-10 12:00,31.670,22.832,41.557,17.55
2016-07-10 12:30,31.673,22.839,41.542,17.53
2016-07-10 13:00,31.694,22.857,41.557,17.52
2016-07-10 13:30,31.695,22.858,41.558,17.52
2016-07-10 14:00,31.697,22.860,41.561,17.52
2016-07-10 14:30,31.685,22.853,41.538,17.51
2016-07-10 15:00,31.701,22.863,41.565,17.52
2016-07-10 15:30,31.708,22.871,41.565,17.51
2016-07-10 16:00,31.709,22.874,41.557,17.50
2016-07-10 16:30,31.717,22.868,41.612,17.55
2016-07-10 17:00,31.719,22.860,41.651,17.59
2016-07-10 17:30,31.727,22.864,41.669,17.60
2016-07-10 18:00,31.719,22.851,41.688,17.63
2016-07-10 18:30,31.710,22.849,41.659,17.61
2016-07-10 19:00,31.694,22.826,41.676,17.65
2016-07-10 19:30,31.692,22.825,41.674,17.65
2016-07-10 20:00,31.691,22.824,41.673,17.65
2016-07-10 20:30,31.693,22.828,41.666,17.64
2016-07-10 21:00,31.691,22.832,41.646,17.62
2016-07-10 21:30,31.683,22.833,41.609,17.59
2016-07-10 22:00,31.671,22.819,41.613,17.61
2016-07-10 22:30,31.666,22.820,41.589,17.59
2016-07-10 23:00,31.646,22.797,41.593,17.62
2016-07-10 23:30,31.634,22.781,41.606,17.65
2016-07-11 00:00,31.637,22.788,41.591,17.63
2016-07-11 00:30,31.630,22.785,41.574,17.62
2016-07-11 01:00,31.630,22.787,41.564,17.61
2016-07-11 01:30,31.629,22.786,41.563,17.61
2016-07-11 02:00,31.624,22.782,41.557,17.61
2016-07-11 02:30,31.628,22.788,41.553,17.60
2016-07-11 03:00,31.626,22.791,41.532,17.58
2016-07-11 03:30,31.628,22.795,41.525,17.57
2016-07-11 04:00,31.629,22.798,41.517,17.56
2016-07-11 04:30,31.627,22.797,41.515,17.56
2016-07-11 05:00,31.627,22.797,41.515,17.56
2016-07-11 05:30,31.629,22.801,41.508,17.55
2016-07-11 06:00,31.629,22.803,41.499,17.54
2016-07-11 06:30,31.639,22.813,41.502,17.53
2016-07-11 07:00,31.644,22.820,41.499,17.52
2016-07-11 07:30,31.646,22.816,41.519,17.54
2016-07-11 08:00,31.648,22.822,41.503,17.52
2016-07-11 08:30,31.651,22.841,41.442,17.45
2016-07-11 09:00,31.636,22.832,41.416,17.44
2016-07-11 09:30,31.601,22.820,41.320,17.38
2016-07-11 10:00,31.580,22.815,41.250,17.33
2016-07-11 10:30,31.548,22.814,41.121,17.23
2016-07-11 11:00,31.563,22.821,41.157,17.25
2016-07-11 11:30,31.603,22.837,41.258,17.31
2016-07-11 12:00,31.671,22.863,41.438,17.42
2016-07-11 12:30,31.696,22.874,41.505,17.46
2016-07-11 13:00,31.703,22.871,41.540,17.49
2016-07-11 13:30,31.723,22.877,41.600,17.53
2016-07-11 14:00,31.717,22.828,41.768,17.72
2016-07-11 14:30,31.683,22.799,41.737,17.73
2016-07-11 15:00,31.603,22.657,41.955,18.07
2016-07-11 15:30,31.801,22.849,42.033,17.90
2016-07-11 16:00,31.735,22.620,42.628,18.63
2016-07-11 16:30,31.625,22.552,42.441,18.57
2016-07-11 17:00,31.655,22.613,42.329,18.41
2016-07-11 17:30,31.598,22.592,42.178,18.32
2016-07-11 18:00,31.609,22.583,42.256,18.39
2016-07-11 18:30,31.617,22.550,42.413,18.55
2016-07-11 19:00,31.633,22.601,42.284,18.39
2016-07-11 19:30,31.669,22.641,42.281,18.34
2016-07-11 20:00,31.678,22.682,42.163,18.20
2016-07-11 20:30,31.693,22.706,42.135,18.15
2016-07-11 21:00,31.696,22.720,42.093,18.10
2016-07-11 21:30,31.704,22.729,42.093,18.09
2016-07-11 22:00,31.721,22.732,42.150,18.13
2016-07-11 22:30,31.709,22.737,42.080,18.07
2016-07-11 23:00,31.700,22.745,42.014,18.01
2016-07-11 23:30,31.677,22.749,41.905,17.92
2016-07-12 00:00,31.604,22.751,41.598,17.68
2016-07-12 00:30,31.503,22.728,41.269,17.45
2016-07-12 01:00,31.433,22.707,41.059,17.31
2016-07-12 01:30,31.395,22.687,40.978,17.27
2016-07-12 02:00,31.386,22.690,40.931,17.23
2016-07-12 02:30,31.379,22.682,40.932,17.24
2016-07-12 03:00,31.369,22.682,40.894,17.21
2016-07-12 03:30,31.361,22.673,40.893,17.22
2016-07-12 04:00,31.358,22.671,40.890,17.22
2016-07-12 04:30,31.365,22.674,40.907,17.23
2016-07-12 05:00,31.371,22.671,40.941,17.26
2016-07-12 05:30,31.369,22.672,40.930,17.25
2016-07-12 06:00,31.388,22.668,41.025,17.33
2016-07-12 06:30,31.395,22.676,41.024,17.32
2016-07-12 07:00,31.398,22.683,41.009,17.30
2016-07-12 07:30,31.409,22.686,41.040,17.32
2016-07-12 08:00,31.413,22.699,41.008,17.28
2016-07-12 08:30,31.458,22.722,41.107,17.33
2016-07-12 09:00,31.473,22.724,41.161,17.37
2016-07-12 09:30,31.474,22.729,41.144,17.35
2016-07-12 10:00,31.415,22.696,41.029,17.30
2016-07-12 10:30,31.400,22.686,41.002,17.29
2016-07-12 11:00,31.385,22.682,40.958,17.26
2016-07-12 11:30,31.363,22.677,40.886,17.21
2016-07-12 12:00,31.367,22.669,40.937,17.26
2016-07-12 12:30,31.353,22.658,40.920,17.26
2016-07-12 13:00,31.364,22.645,41.015,17.35
2016-07-12 13:30,31.286,22.550,41.059,17.50
2016-07-12 14:00,31.327,22.570,41.153,17.55
2016-07-12 14:30,31.328,22.596,41.054,17.44
2016-07-12 15:00,31.347,22.526,41.404,17.80
2016-07-12 15:30,31.347,22.487,41.549,17.96
2016-07-12 16:00,31.353,22.475,41.620,18.03
2016-07-12 16:30,31.398,22.488,41.756,18.12
2016-07-12 17:00,31.360,22.425,41.839,18.26
2016-07-12 17:30,31.372,22.409,41.944,18.36
2016-07-12 18:00,31.353,22.395,41.922,18.36
2016-07-12 18:30,31.381,22.390,42.056,18.47
2016-07-12 19:00,31.374,22.384,42.047,18.47
2016-07-12 19:30,31.374,22.406,41.965,18.38
2016-07-12 20:00,31.367,22.450,41.774,18.18
2016-07-12 20:30,31.357,22.480,41.616,18.02
2016-07-12 21:00,31.354,22.497,41.539,17.94
2016-07-12 21:30,31.358,22.510,41.508,17.90
2016-07-12 22:00,31.363,22.531,41.450,17.83
2016-07-12 22:30,31.367,22.519,41.509,17.89
2016-07-12 23:00,31.381,22.554,41.435,17.79
2016-07-12 23:30,31.403,22.581,41.425,17.75
2016-07-13 00:00,31.410,22.593,41.405,17.72
2016-07-13 00:30,31.418,22.594,41.433,17.74
2016-07-13 01:00,31.422,22.587,41.474,17.78
2016-07-13 01:30,31.410,22.559,41.533,17.86
2016-07-13 02:00,31.389,22.538,41.526,17.88
2016-07-13 02:30,31.391,22.533,41.556,17.91
2016-07-13 03:00,31.389,22.527,41.572,17.93
2016-07-13 03:30,31.402,22.554,41.524,17.86
2016-07-13 04:00,31.423,22.567,41.558,17.87
2016-07-13 04:30,31.413,22.557,41.555,17.88
2016-07-13 05:00,31.417,22.562,41.550,17.87
2016-07-13 05:30,31.422,22.568,41.547,17.86
2016-07-13 06:00,31.418,22.568,41.533,17.85
2016-07-13 06:30,31.420,22.567,41.545,17.86
2016-07-13 07:00,31.421,22.573,41.528,17.84
2016-07-13 07:30,31.404,22.555,41.526,17.86
2016-07-13 08:00,31.411,22.560,41.534,17.86
2016-07-13 08:30,31.410,22.557,41.542,17.87
2016-07-13 09:00,31.408,22.561,41.522,17.85
2016-07-13 09:30,31.411,22.575,41.480,17.80
2016-07-13 10:00,31.419,22.578,41.498,17.81
2016-07-13 10:30,31.429,22.588,41.501,17.80
2016-07-13 11:00,31.433,22.593,41.496,17.79
2016-07-13 11:30,31.431,22.597,41.476,17.77
2016-07-13 12:00,31.455,22.627,41.459,17.72
2016-07-13 12:30,31.462,22.635,41.458,17.71
2016-07-13 13:00,31.428,22.604,41.436,17.73
2016-07-13 13:30,31.425,22.575,41.532,17.84
2016-07-13 14:00,31.444,22.564,41.656,17.95
2016-07-13 14:30,31.451,22.542,41.764,18.06
2016-07-13 15:00,31.470,22.540,41.851,18.13
2016-07-13 15:30,31.457,22.511,41.909,18.21
2016-07-13 16:00,31.466,22.530,41.874,18.16
2016-07-13 16:30,31.472,22.523,41.927,18.21
2016-07-13 17:00,31.478,22.518,41.971,18.25
2016-07-13 17:30,31.455,22.464,42.081,18.40
2016-07-13 18:00,31.463,22.450,42.163,18.48
2016-07-13 18:30,31.462,22.446,42.171,18.49
2016-07-13 19:00,31.460,22.437,42.196,18.52
2016-07-13 19:30,31.467,22.441,42.214,18.53
2016-07-13 20:00,31.470,22.421,42.300,18.62
2016-07-13 20:30,31.475,22.424,42.306,18.62
2016-07-13 21:00,31.482,22.430,42.315,18.62
2016-07-13 21:30,31.467,22.416,42.306,18.63
2016-07-13 22:00,31.487,22.449,42.266,18.56
2016-07-13 22:30,31.502,22.479,42.210,18.48
2016-07-13 23:00,31.508,22.497,42.172,18.43
2016-07-13 23:30,31.512,22.509,42.140,18.39
2016-07-14 00:00,31.521,22.521,42.132,18.37
2016-07-14 00:30,31.527,22.521,42.158,18.39
2016-07-14 01:00,31.545,22.549,42.124,18.33
2016-07-14 01:30,31.564,22.573,42.110,18.29
2016-07-14 02:00,31.569,22.580,42.107,18.28
2016-07-14 02:30,31.574,22.585,42.103,18.27
2016-07-14 03:00,31.599,22.622,42.069,18.20
2016-07-14 03:30,31.607,22.645,42.014,18.13
2016-07-14 04:00,31.603,22.656,41.954,18.07
2016-07-14 04:30,31.595,22.662,41.899,18.02
2016-07-14 05:00,31.600,22.686,41.832,17.94
2016-07-14 05:30,31.610,22.719,41.742,17.83
2016-07-14 06:00,31.603,22.724,41.698,17.79
2016-07-14 06:30,31.598,22.732,41.646,17.74
2016-07-14 07:00,31.595,22.737,41.615,17.71
2016-07-14 07:30,31.587,22.745,41.550,17.65
2016-07-14 08:00,31.591,22.760,41.509,17.60
2016-07-14 08:30,31.583,22.761,41.473,17.57
2016-07-14 09:00,31.577,22.763,41.438,17.54
2016-07-14 09:30,31.570,22.770,41.384,17.49
2016-07-14 10:00,31.565,22.773,41.351,17.46
2016-07-14 10:30,31.554,22.767,41.329,17.45
2016-07-14 11:00,31.541,22.759,41.304,17.44
2016-07-14 11:30,31.526,22.748,41.287,17.44
2016-07-14 12:00,31.520,22.746,41.271,17.43
2016-07-14 12:30,31.508,22.739,41.247,17.42
2016-07-14 13:00,31.488,22.735,41.178,17.37
2016-07-14 13:30,31.478,22.739,41.121,17.32
2016-07-14 14:00,31.480,22.739,41.133,17.33
2016-07-14 14:30,31.481,22.740,41.134,17.33
2016-07-14 15:00,31.484,22.739,41.146,17.34
2016-07-14 15:30,31.479,22.724,41.186,17.39
2016-07-14 16:00,31.478,22.723,41.185,17.39
2016-07-14 16:30,31.482,22.721,41.208,17.41
2016-07-14 17:00,31.490,22.720,41.244,17.44
2016-07-14 17:30,31.486,22.708,41.276,17.48
2016-07-14 18:00,31.491,22.704,41.309,17.51
2016-07-14 18:30,31.486,22.691,41.340,17.55
2016-07-14 19:00,31.492,22.693,41.356,17.56
2016-07-14 19:30,31.489,22.684,41.380,17.59
2016-07-14 20:00,31.500,22.673,41.466,17.67
2016-07-14 20:30,31.505,22.651,41.573,17.78
2016-07-14 21:00,31.524,22.666,41.595,17.78
2016-07-14 21:30,31.527,22.666,41.608,17.79
2016-07-14 22:00,31.541,22.667,41.661,17.83
2016-07-14 22:30,31.539,22.672,41.631,17.80
2016-07-14 23:00,31.543,22.663,41.681,17.85
2016-07-14 23:30,31.547,22.669,41.677,17.84
2016-07-15 00:00,31.535,22.669,41.626,17.80
2016-07-15 00:30,31.530,22.673,41.593,17.77
2016-07-15 01:00,31.549,22.689,41.606,17.76
2016-07-15 01:30,31.547,22.688,41.604,17.76
2016-07-15 02:00,31.542,22.692,41.571,17.73
2016-07-15 02:30,31.529,22.691,41.519,17.69
2016-07-15 03:00,31.544,22.686,41.600,17.76
2016-07-15 03:30,31.554,22.684,41.649,17.80
2016-07-15 04:00,31.551,22.684,41.636,17.79
2016-07-15 04:30,31.547,22.660,41.714,17.88
2016-07-15 05:00,31.536,22.653,41.691,17.87
2016-07-15 05:30,31.543,22.663,41.681,17.85
2016-07-15 06:00,31.540,22.666,41.660,17.83
2016-07-15 06:30,31.531,22.662,41.640,17.82
2016-07-15 07:00,31.536,22.675,41.609,17.78
2016-07-15 07:30,31.533,22.675,41.596,17.77
2016-07-15 08:00,31.533,22.677,41.587,17.76
2016-07-15 08:30,31.529,22.677,41.574,17.75
2016-07-15 09:00,31.523,22.674,41.557,17.74
2016-07-15 09:30,31.520,22.674,41.544,17.73
2016-07-15 10:00,31.526,22.684,41.533,17.71
2016-07-15 10:30,31.526,22.682,41.543,17.72
2016-07-15 11:00,31.522,22.683,41.519,17.70
2016-07-15 11:30,31.523,22.691,41.493,17.67
2016-07-15 12:00,31.501,22.679,41.449,17.65
2016-07-15 12:30,31.482,22.667,41.417,17.64
2016-07-15 13:00,31.479,22.660,41.432,17.66
2016-07-15 13:30,31.479,22.648,41.478,17.71
2016-07-15 14:00,31.481,22.635,41.535,17.77
2016-07-15 14:30,31.475,22.607,41.619,17.87
2016-07-15 15:00,31.477,22.587,41.704,17.96
2016-07-15 15:30,31.472,22.549,41.826,18.10
2016-07-15 16:00,31.505,22.538,42.003,18.25
2016-07-15 16:30,31.522,22.482,42.280,18.53
2016-07-15 17:00,31.505,22.445,42.352,18.63
2016-07-15 17:30,31.506,22.451,42.335,18.61
2016-07-15 18:00,31.519,22.431,42.460,18.73
2016-07-15 18:30,31.494,22.362,42.614,18.93
2016-07-15 19:00,31.529,22.384,42.675,18.95
2016-07-15 19:30,31.511,22.321,42.838,19.15
2016-07-15 20:00,31.550,22.345,42.904,19.17
2016-07-15 20:30,31.510,22.279,42.984,19.31
2016-07-15 21:00,31.535,22.321,42.932,19.22
2016-07-15 21:30,31.530,22.338,42.852,19.14
2016-07-15 22:00,31.528,22.354,42.785,19.07
2016-07-15 22:30,31.533,22.382,42.699,18.97
2016-07-15 23:00,31.537,22.393,42.676,18.94
2016-07-15 23:30,31.536,22.404,42.628,18.89
2016-07-16 00:00,31.540,22.415,42.606,18.86
2016-07-16 00:30,31.542,22.436,42.534,18.78
2016-07-16 01:00,31.540,22.445,42.495,18.74
2016-07-16 01:30,31.535,22.443,42.480,18.73
2016-07-16 02:00,31.536,22.444,42.481,18.73
2016-07-16 02:30,31.538,22.448,42.474,18.72
2016-07-16 03:00,31.537,22.450,42.464,18.71
2016-07-16 03:30,31.537,22.452,42.455,18.70
2016-07-16 04:00,31.540,22.461,42.430,18.67
2016-07-16 04:30,31.543,22.482,42.370,18.60
2016-07-16 05:00,31.542,22.493,42.323,18.55
2016-07-16 05:30,31.546,22.501,42.309,18.53
2016-07-16 06:00,31.554,22.512,42.300,18.51
2016-07-16 06:30,31.545,22.498,42.317,18.54
2016-07-16 07:00,31.552,22.498,42.344,18.56
2016-07-16 07:30,31.556,22.504,42.340,18.55
2016-07-16 08:00,31.548,22.492,42.348,18.57
2016-07-16 08:30,31.550,22.509,42.296,18.51
2016-07-16 09:00,31.549,22.513,42.276,18.49
2016-07-16 09:30,31.549,22.530,42.211,18.42
2016-07-16 10:00,31.544,22.524,42.215,18.43
2016-07-16 10:30,31.536,22.518,42.205,18.43
2016-07-16 11:00,31.537,22.516,42.215,18.44
2016-07-16 11:30,31.537,22.516,42.215,18.44
2016-07-16 12:00,31.535,22.502,42.259,18.49
2016-07-16 12:30,31.542,22.498,42.304,18.53
2016-07-16 13:00,31.538,22.468,42.401,18.64
2016-07-16 13:30,31.537,22.450,42.464,18.71
2016-07-16 14:00,31.535,22.411,42.600,18.86
2016-07-16 14:30,31.562,22.397,42.761,19.00
2016-07-16 15:00,31.540,22.312,42.984,19.27
2016-07-16 15:30,31.537,22.300,43.017,19.31
2016-07-16 16:00,31.529,22.228,43.247,19.57
2016-07-16 16:30,31.547,22.173,43.520,19.84
2016-07-16 17:00,31.423,22.001,43.644,20.14
2016-07-16 17:30,31.290,21.808,43.801,20.49
2016-07-16 18:00,31.676,22.296,43.586,19.74
2016-07-16 18:30,31.553,22.016,44.103,20.46
2016-07-16 19:00,31.547,22.049,43.966,20.32
2016-07-16 19:30,31.587,22.034,44.174,20.49
2016-07-16 20:00,31.587,22.011,44.258,20.58
2016-07-16 20:30,31.584,22.085,43.984,20.29
2016-07-16 21:00,31.578,22.124,43.818,20.12
2016-07-16 21:30,31.570,22.104,43.854,20.17
2016-07-16 22:00,31.577,22.131,43.789,20.09
2016-07-16 22:30,31.612,22.228,43.582,19.82
2016-07-16 23:00,31.571,22.186,43.568,19.86
2016-07-16 23:30,31.558,22.134,43.700,20.02
2016-07-17 00:00,31.559,22.115,43.776,20.10
2016-07-17 00:30,31.566,22.146,43.692,20.00
2016-07-17 01:00,31.564,22.160,43.634,19.94
2016-07-17 01:30,31.560,22.185,43.526,19.83
2016-07-17 02:00,31.554,22.206,43.427,19.73
2016-07-17 02:30,31.552,22.228,43.341,19.64
2016-07-17 03:00,31.557,22.234,43.337,19.63
2016-07-17 03:30,31.551,22.194,43.460,19.77
2016-07-17 04:00,31.555,22.181,43.520,19.83
2016-07-17 04:30,31.566,22.154,43.664,19.97
2016-07-17 05:00,31.568,22.171,43.611,19.91
2016-07-17 05:30,31.586,22.205,43.559,19.83
2016-07-17 06:00,31.580,22.236,43.421,19.69
2016-07-17 06:30,31.589,22.297,43.238,19.48
2016-07-17 07:00,31.603,22.325,43.190,19.41
2016-07-17 07:30,31.587,22.335,43.087,19.32
2016-07-17 08:00,31.595,22.356,43.041,19.26
2016-07-17 08:30,31.610,22.396,42.958,19.15
2016-07-17 09:00,31.609,22.425,42.846,19.03
2016-07-17 09:30,31.603,22.468,42.663,18.84
2016-07-17 10:00,31.606,22.498,42.566,18.73
2016-07-17 10:30,31.610,22.584,42.257,18.39
2016-07-17 11:00,31.597,22.618,42.076,18.21
2016-07-17 11:30,31.598,22.665,41.903,18.02
2016-07-17 12:00,31.591,22.702,41.729,17.84
2016-07-17 12:30,31.595,22.708,41.725,17.83
2016-07-17 13:00,31.601,22.722,41.695,17.79
2016-07-17 13:30,31.601,22.730,41.668,17.76
2016-07-17 14:00,31.609,22.759,41.585,17.66
2016-07-17 14:30,31.611,22.744,41.652,17.73
2016-07-17 15:00,31.608,22.697,41.823,17.92
2016-07-17 15:30,31.609,22.716,41.750,17.84
2016-07-17 16:00,31.618,22.714,41.798,17.88
2016-07-17 16:30,31.594,22.709,41.714,17.82
2016-07-17 17:00,31.574,22.663,41.810,17.95
2016-07-17 17:30,31.589,22.667,41.855,17.98
2016-07-17 18:00,31.574,22.613,42.003,18.16
2016-07-17 18:30,31.570,22.561,42.182,18.36
2016-07-17 19:00,31.588,22.543,42.323,18.49
2016-07-17 19:30,31.630,22.503,42.640,18.78
2016-07-17 20:00,31.672,22.535,42.691,18.78
2016-07-17 20:30,31.558,22.306,43.080,19.35
2016-07-17 21:00,31.605,22.432,42.804,18.99
2016-07-17 21:30,31.598,22.318,43.193,19.42
2016-07-17 22:00,31.604,22.384,42.979,19.18
2016-07-17 22:30,31.558,22.323,43.015,19.28
2016-07-17 23:00,31.577,22.366,42.937,19.17
2016-07-17 23:30,31.584,22.341,43.056,19.29
2016-07-18 00:00,31.596,22.340,43.108,19.33
2016-07-18 00:30,31.606,22.365,43.055,19.26
2016-07-18 01:00,31.608,22.356,43.094,19.30
2016-07-18 01:30,31.598,22.334,43.138,19.36
2016-07-18 02:00,31.599,22.372,43.000,19.21
2016-07-18 02:30,31.596,22.390,42.923,19.13
2016-07-18 03:00,31.598,22.377,42.981,19.19
2016-07-18 03:30,31.577,22.409,42.780,19.00
2016-07-18 04:00,31.605,22.460,42.703,18.88
2016-07-18 04:30,31.613,22.431,42.842,19.02
2016-07-18 05:00,31.606,22.473,42.658,18.83
2016-07-18 05:30,31.589,22.502,42.481,18.66
2016-07-18 06:00,31.583,22.477,42.547,18.74
2016-07-18 06:30,31.586,22.472,42.578,18.77
2016-07-18 07:00,31.589,22.469,42.600,18.79
2016-07-18 07:30,31.590,22.483,42.555,18.74
2016-07-18 08:00,31.611,22.528,42.470,18.62
2016-07-18 08:30,31.577,22.636,41.923,18.07
2016-07-18 09:00,31.568,22.618,41.959,18.12
2016-07-18 09:30,31.570,22.619,41.961,18.12
2016-07-18 10:00,31.565,22.622,41.927,18.09
2016-07-18 10:30,31.552,22.601,41.958,18.14
2016-07-18 11:00,31.541,22.585,41.972,18.17
2016-07-18 11:30,31.543,22.604,41.911,18.10
2016-07-18 12:00,31.547,22.606,41.915,18.10
2016-07-18 12:30,31.571,22.617,41.971,18.13
2016-07-18 13:00,31.561,22.581,42.070,18.25
2016-07-18 13:30,31.591,22.501,42.492,18.67
2016-07-18 14:00,31.586,22.455,42.643,18.84
2016-07-18 14:30,31.589,22.400,42.859,19.07
2016-07-18 15:00,31.592,22.349,43.056,19.28
2016-07-18 15:30,31.581,22.296,43.210,19.46
2016-07-18 16:00,31.580,22.280,43.264,19.52
2016-07-18 16:30,31.589,22.258,43.377,19.63
2016-07-18 17:00,31.576,22.233,43.416,19.69
2016-07-18 17:30,31.577,22.249,43.362,19.63
2016-07-18 18:00,31.581,22.270,43.302,19.56
2016-07-18 18:30,31.587,22.282,43.282,19.53
2016-07-18 19:00,31.586,22.256,43.373,19.63
2016-07-18 19:30,31.589,22.322,43.145,19.38
2016-07-18 20:00,31.518,22.245,43.141,19.47
2016-07-18 20:30,31.523,22.370,42.705,18.99
2016-07-18 21:00,31.528,22.381,42.683,18.96
2016-07-18 21:30,31.546,22.385,42.742,19.00
2016-07-18 22:00,31.548,22.366,42.818,19.08
2016-07-18 22:30,31.550,22.367,42.820,19.08
2016-07-18 23:00,31.555,22.392,42.753,19.00
2016-07-18 23:30,31.575,22.442,42.648,18.86
2016-07-19 00:00,31.578,22.464,42.578,18.78
2016-07-19 00:30,31.591,22.503,42.483,18.66
2016-07-19 01:00,31.592,22.531,42.383,18.55
2016-07-19 01:30,31.595,22.560,42.285,18.44
2016-07-19 02:00,31.602,22.583,42.229,18.37
2016-07-19 02:30,31.606,22.605,42.160,18.29
2016-07-19 03:00,31.607,22.630,42.069,18.19
2016-07-19 03:30,31.604,22.626,42.075,18.20
2016-07-19 04:00,31.610,22.642,42.036,18.15
2016-07-19 04:30,31.613,22.647,42.031,18.14
2016-07-19 05:00,31.608,22.621,42.107,18.23
2016-07-19 05:30,31.611,22.616,42.138,18.26
2016-07-19 06:00,31.616,22.620,42.144,18.26
2016-07-19 06:30,31.622,22.627,42.142,18.25
2016-07-19 07:00,31.619,22.625,42.139,18.25
