Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ml/l](2m)
2015-06-04 12:00,36.96,186.9,8.80,-4.42,-36.69,
2015-06-04 14:00,43.12,192.9,9.28,-9.59,-42.04,
2015-06-04 15:00,43.12,187.6,9.25,-5.68,-42.74,
2015-06-04 16:00,44.87,185.5,9.57,-4.28,-44.67,
2015-06-04 17:00,39.30,185.1,10.71,-3.50,-39.15,
2015-06-04 18:00,22.88,197.4,10.05,-6.85,-21.83,
2015-06-04 19:00,20.24,189.0,10.05,-3.16,-19.99,
2015-06-04 20:00,17.01,180.2,10.24,-0.06,-17.01,
2015-06-04 21:00,17.01,166.8,10.65,3.88,-16.56,
2015-06-04 23:00,6.16,218.2,10.81,-3.81,-4.84,
2015-06-05 00:00,13.20,240.3,10.62,-11.47,-6.54,
2015-06-05 01:00,24.64,225.5,10.14,-17.59,-17.25,
2015-06-05 02:00,21.41,219.9,9.31,-13.74,-16.42,
2015-06-05 03:00,16.13,200.6,9.06,-5.67,-15.10,
2015-06-05 04:00,21.12,147.8,9.25,11.24,-17.88,
2015-06-05 05:00,25.52,140.5,9.35,16.24,-19.68,
2015-06-05 06:00,30.50,125.0,10.11,24.99,-17.49,
2015-06-05 07:00,32.85,125.3,10.24,26.80,-19.00,
2015-06-05 09:00,25.81,126.0,10.05,20.87,-15.19,
2015-06-05 10:00,22.88,137.3,10.11,15.52,-16.81,
2015-06-05 11:00,16.42,142.6,10.11,9.98,-13.04,
2015-06-05 12:00,11.44,183.7,10.14,-0.74,-11.41,
2015-06-05 13:00,13.20,201.3,10.05,-4.79,-12.30,
2015-06-05 14:00,15.84,242.1,9.73,-13.99,-7.42,
2015-06-05 15:00,25.52,227.0,9.66,-18.65,-17.42,
2015-06-05 16:00,24.34,221.7,10.11,-16.19,-18.18,
2015-06-05 18:00,5.57,237.9,10.84,-4.72,-2.97,
2015-06-05 19:00,1.76,324.0,11.03,-1.03,1.42,
2015-06-05 20:00,5.57,120.1,10.81,4.82,-2.79,
2015-06-05 21:00,13.49,101.8,10.96,13.21,-2.76,
2015-06-05 22:00,16.72,129.2,10.20,12.95,-10.57,
2015-06-05 23:00,9.09,123.9,10.30,7.54,-5.08,
2015-06-06 00:00,11.73,154.5,10.27,5.05,-10.59,
2015-06-06 01:00,12.61,183.4,10.17,-0.74,-12.59,
2015-06-06 03:00,26.10,204.1,10.08,-10.66,-23.83,
2015-06-06 04:00,29.04,180.2,10.08,-0.10,-29.04,
2015-06-06 05:00,32.26,170.7,9.95,5.21,-31.84,
2015-06-06 06:00,32.85,169.3,9.82,6.10,-32.28,
2015-06-06 07:00,34.61,170.3,9.54,5.80,-34.12,
2015-06-06 08:00,31.68,158.0,10.24,11.84,-29.38,
2015-06-06 09:00,39.60,154.9,9.76,16.81,-35.85,
2015-06-06 10:00,35.20,150.3,9.70,17.43,-30.57,
2015-06-06 11:00,32.56,151.7,10.24,15.43,-28.67,
2015-06-06 13:00,31.38,199.5,10.55,-10.49,-29.58,
2015-06-06 14:00,29.62,236.1,10.20,-24.59,-16.52,
2015-06-06 15:00,29.04,244.5,10.11,-26.22,-12.48,
2015-06-06 16:00,27.28,213.6,10.11,-15.09,-22.72,
2015-06-06 17:00,23.76,204.5,10.14,-9.83,-21.63,
2015-06-06 18:00,25.22,222.7,10.52,-17.12,-18.53,
2015-06-06 19:00,12.03,216.1,10.20,-7.08,-9.72,
