Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2013-06-21 20:00,14.4,,,2965,1025.20,209.20,6.18,6.97,3.50,1.00,5.23,,,
2013-06-21 21:00,14.4,,,2965,1024.64,206.20,6.94,8.03,3.95,1.00,6.01,,,
2013-06-21 22:00,14.4,,,2965,1024.64,204.80,6.95,7.68,4.49,1.00,6.07,,,
2013-06-21 23:00,14.4,,,2966,1024.83,217.50,7.88,8.74,4.80,1.00,6.62,,,
2013-06-22 00:00,14.1,,,2965,1025.01,220.10,6.05,6.84,3.80,1.00,5.42,,,
2013-06-22 01:00,14.3,,,2965,1025.14,217.20,6.69,7.93,4.34,1.00,5.89,,,
2013-06-22 02:00,14.5,,,2965,1025.26,216.90,7.59,8.21,4.94,1.00,6.55,,,
2013-06-22 03:00,14.4,,,2965,1024.95,216.50,8.15,8.89,4.56,1.00,6.81,,,
2013-06-22 04:00,14.4,,,2965,1024.95,225.00,7.65,8.32,4.36,1.00,6.41,,,
2013-06-22 05:00,14.1,,,2965,1024.77,226.80,6.27,7.14,3.14,1.00,5.53,,,
2013-06-22 06:00,14.0,,,2965,1024.58,223.00,6.25,6.94,4.08,1.00,5.74,,,
2013-06-22 07:00,13.9,,,2965,1024.34,223.90,7.29,8.03,4.44,1.00,6.37,,,
2013-06-22 08:00,13.8,,,2965,1024.40,223.60,6.75,7.61,4.00,1.00,5.84,,,
2013-06-22 09:00,13.7,,,2965,1024.40,218.40,6.36,7.74,3.82,1.00,5.46,,,
2013-06-22 10:00,13.9,,,2965,1024.46,220.10,6.14,6.88,3.55,1.00,5.55,,,
2013-06-22 11:00,13.9,,,2965,1024.70,215.30,6.08,6.83,3.75,1.00,5.17,,,
2013-06-22 12:00,14.3,,,2966,1024.58,221.50,7.27,8.18,4.26,1.00,6.52,,,
2013-06-22 13:00,14.1,,,2966,1024.46,217.20,6.73,7.65,3.54,1.00,5.58,,,
2013-06-22 14:00,13.9,,,2966,1024.40,217.80,5.99,6.77,3.80,1.00,5.24,,,
2013-06-22 15:00,14.1,,,2966,1024.15,225.70,5.70,6.48,2.98,1.00,4.97,,,
2013-06-22 16:00,14.1,,,2966,1024.64,236.00,5.10,5.90,3.30,1.00,4.61,,,
2013-06-22 17:00,14.2,,,2966,1024.64,224.80,6.61,7.48,3.63,1.00,5.64,,,
2013-06-22 18:00,14.2,,,2966,1024.34,225.70,7.22,8.25,3.91,1.00,6.42,,,
2013-06-22 19:00,14.3,,,2966,1024.27,227.20,7.48,8.79,4.27,1.00,6.59,,,
2013-06-22 20:00,14.4,,,2966,1023.90,225.00,7.17,7.99,3.65,1.00,6.10,,,
2013-06-22 21:00,14.4,,,2966,1023.47,221.50,6.52,7.72,3.60,1.00,5.65,,,
2013-06-22 22:00,14.2,,,2966,1022.86,216.10,6.54,7.27,3.87,1.00,5.69,,,
2013-06-22 23:00,14.2,,,2965,1022.92,218.40,6.11,6.56,3.58,1.00,5.26,,,
2013-06-23 00:00,14.2,,,2965,1022.61,214.00,6.95,8.24,4.54,1.00,6.12,,,
2013-06-23 01:00,14.4,,,2965,1023.10,220.30,6.08,6.95,3.21,1.00,5.23,,,
2013-06-23 02:00,14.3,,,2965,1023.47,221.50,5.27,6.09,2.72,1.00,4.55,,,
2013-06-23 03:00,14.5,,,2965,1022.61,216.80,7.67,8.36,4.35,1.00,6.39,,,
2013-06-23 04:00,14.3,,,2965,1023.23,227.90,5.70,6.43,3.41,1.00,4.98,,,
2013-06-23 05:00,14.2,,,2965,1022.92,222.10,5.82,6.50,3.04,1.00,4.83,,,
2013-06-23 06:00,13.9,,,2965,1023.23,215.90,4.56,5.45,2.31,1.00,3.84,,,
2013-06-23 07:00,13.9,,,2965,1022.92,219.40,4.96,5.47,3.05,1.00,4.32,,,
2013-06-23 08:00,14.0,,,2965,1023.04,218.50,4.49,5.39,2.76,1.00,3.89,,,
2013-06-23 09:00,13.9,,,2965,1022.98,209.80,4.35,5.10,2.74,1.00,3.89,,,
2013-06-23 10:00,13.9,,,2965,1023.04,199.70,4.13,4.94,2.58,1.00,3.55,,,
2013-06-23 11:00,14.0,,,2965,1023.72,196.70,3.90,4.41,2.44,1.00,3.48,,,
2013-06-23 12:00,14.1,,,2966,1023.53,188.60,5.04,5.79,3.81,1.00,4.71,,,
2013-06-23 13:00,14.2,,,2966,1023.60,194.70,5.37,5.86,3.85,1.00,4.75,,,
2013-06-23 14:00,14.5,,,2966,1023.60,198.50,5.87,6.29,4.30,1.00,5.32,,,
2013-06-23 15:00,14.6,,,2966,1023.53,206.90,6.26,6.81,4.06,1.00,5.60,,,
2013-06-23 16:00,15.1,,,2966,1023.04,199.60,5.70,6.56,4.04,1.00,5.23,,,
2013-06-23 17:00,15.1,,,2966,1022.80,203.60,5.53,5.89,3.70,1.00,4.78,,,
2013-06-23 18:00,15.2,,,2966,1022.30,207.00,5.86,6.80,3.98,1.00,5.34,,,
2013-06-23 19:00,14.9,,,2966,1021.38,194.60,6.07,6.47,3.58,1.00,5.28,,,
2013-06-23 20:00,14.7,,,2966,1020.95,197.90,6.48,6.95,3.53,1.00,5.19,,,
2013-06-23 21:00,14.8,,,2966,1020.33,194.70,4.77,5.72,2.73,1.00,4.24,,,
2013-06-23 22:00,14.8,,,2966,1019.97,189.50,5.10,5.63,3.21,1.00,4.49,,,
2013-06-23 23:00,14.8,,,2965,1019.60,192.80,5.72,6.26,3.68,1.00,5.06,,,
2013-06-24 00:00,14.9,,,2965,1019.72,201.40,6.57,7.09,4.28,1.00,5.64,,,
2013-06-24 01:00,14.9,,,2965,1019.84,202.20,7.32,8.44,4.73,1.00,6.70,,,
2013-06-24 02:00,14.7,,,2965,1019.35,210.30,8.17,8.88,4.92,1.00,6.93,,,
2013-06-24 03:00,15.0,,,2965,1019.04,214.20,8.65,9.68,5.33,1.00,7.52,,,
2013-06-24 04:00,15.4,,,2965,1018.18,213.00,8.97,10.14,5.24,1.00,7.75,,,
2013-06-24 05:00,,,,,,,,,,,,,,
2013-06-24 06:00,14.4,,,2965,1016.83,221.60,9.44,10.93,4.95,1.00,8.35,,,
2013-06-24 07:00,14.4,,,2965,1016.65,229.40,10.36,11.42,6.54,1.00,8.93,,,
2013-06-24 08:00,14.5,,,2965,1016.46,235.20,11.05,12.60,6.49,1.00,9.38,,,
2013-06-24 09:00,14.4,,,2965,1016.28,228.40,9.72,10.60,5.23,1.00,8.49,,,
2013-06-24 10:00,14.5,,,2965,1015.91,227.80,10.36,11.76,4.66,1.00,8.91,,,
2013-06-24 11:00,14.5,,,2965,1015.72,233.80,9.15,10.12,5.37,1.00,7.76,,,
2013-06-24 12:00,14.5,,, 150,1015.36,222.30,9.25,10.43,5.55,1.00,7.93,,,
2013-06-24 13:00,14.4,,, 155,1015.17,224.90,9.34,10.07,4.96,1.00,7.87,,,
2013-06-24 14:00,14.5,,,1476,1015.17,233.30,9.29,9.78,5.16,1.00,7.46,,,
2013-06-24 15:00,14.4,,, 717,1014.99,228.10,8.61,9.53,5.48,1.00,7.53,,,
2013-06-24 16:00,14.5,,, 810,1014.43,224.20,9.86,11.37,6.14,1.00,8.52,,,
2013-06-24 17:00,14.5,,, 807,1013.94,226.00,9.12,10.34,5.05,1.00,7.70,,,
2013-06-24 18:00,14.4,,, 792,1012.90,227.80,10.16,10.90,4.96,1.00,8.40,,,
2013-06-24 19:00,14.2,,, 775,1012.72,237.20,9.12,9.99,4.98,1.00,7.53,,,
2013-06-24 20:00,14.2,,, 775,1012.72,237.20,9.12,9.99,4.98,1.00,7.53,,,
2013-06-24 21:00,14.0,,, 433,1011.61,238.50,8.42,9.50,4.41,1.00,7.12,,,
2013-06-24 22:00,13.9,,, 434,1011.30,241.10,7.88,8.94,4.09,1.00,6.80,,,
2013-06-24 23:00,14.1,,, 453,1011.18,239.40,7.60,8.30,3.99,1.00,6.39,,,
2013-06-25 00:00,14.3,,, 349,1011.37,243.80,6.48,7.00,3.47,1.00,5.41,,,
2013-06-25 01:00,14.3,,, 351,1011.73,240.30,6.05,6.75,2.22,1.00,4.69,,,
2013-06-25 02:00,14.4,,, 355,1011.86,240.40,6.82,7.91,3.88,1.00,5.86,,,
2013-06-25 03:00,14.4,,, 364,1011.86,235.10,5.70,6.74,3.66,1.00,5.03,,,
2013-06-25 04:00,14.0,,, 358,1011.43,235.40,6.82,8.02,3.73,1.00,6.02,,,
2013-06-25 05:00,14.1,,, 728,1011.12,237.70,6.06,6.74,3.47,1.00,5.28,,,
2013-06-25 06:00,14.1,,, 400,1011.06,244.60,5.71,6.66,3.12,1.00,4.99,,,
2013-06-25 07:00,14.0,,, 752,1010.69,240.20,4.98,5.73,2.82,1.00,4.28,,,
2013-06-25 08:00,14.1,,,2543,1010.45,238.00,6.05,6.44,3.58,1.00,5.03,,,
2013-06-25 09:00,14.4,,,2828,1010.26,230.10,4.99,5.76,2.66,1.00,4.45,,,
2013-06-25 10:00,14.6,,,2846,1010.81,246.80,6.08,6.73,3.59,1.00,5.13,,,
2013-06-25 11:00,15.0,,,2905,1011.43,239.70,5.51,6.24,2.75,1.00,4.46,,,
2013-06-25 12:00,14.9,,, 643,1011.80,244.30,6.22,7.87,3.53,1.00,5.34,,,
2013-06-25 13:00,14.9,,, 947,1011.80,253.70,5.76,6.83,3.26,1.00,4.85,,,
2013-06-25 14:00,14.6,,, 731,1011.49,248.40,3.87,4.76,2.12,1.00,3.33,,,
2013-06-25 15:00,14.6,,, 697,1011.67,231.50,3.76,4.51,1.73,1.00,3.27,,,
2013-06-25 16:00,14.6,,, 579,1011.49,239.50,4.54,5.29,2.39,1.00,3.81,,,
2013-06-25 17:00,14.7,,, 365,1011.18,241.40,4.65,5.49,2.89,1.00,4.11,,,
2013-06-25 18:00,14.8,,, 358,1011.00,231.20,7.30,8.43,4.60,1.00,6.52,,,
2013-06-25 19:00,14.8,,, 306,1010.94,238.90,7.23,8.47,4.17,1.00,6.25,,,
2013-06-25 20:00,14.8,,, 318,1010.57,233.00,6.71,7.54,3.67,1.00,5.71,,,
2013-06-25 21:00,14.8,,, 312,1009.89,215.90,6.54,7.09,3.89,1.00,5.57,,,
2013-06-25 22:00,14.7,,, 301,1009.28,220.70,6.11,7.36,3.46,1.00,5.37,,,
2013-06-25 23:00,14.9,,, 312,1009.46,227.70,6.09,6.84,2.81,1.00,4.99,,,
2013-06-26 00:00,14.7,,, 324,1009.53,218.70,6.16,6.95,3.97,1.00,5.47,,,
2013-06-26 01:00,14.6,,, 322,1009.46,220.50,7.63,8.39,3.77,1.00,6.03,,,
2013-06-26 02:00,14.6,,,2313,1009.16,224.50,7.03,7.84,4.24,1.00,6.24,,,
2013-06-26 03:00,14.8,,,2965,1008.85,216.50,7.32,7.85,4.13,1.00,6.04,,,
2013-06-26 05:00,14.4,,,1127,1008.30,209.20,8.33,9.41,4.20,1.00,6.94,,,
2013-06-26 06:00,13.8,,,1152,1008.36,223.90,9.54,10.77,5.54,1.00,8.15,,,
2013-06-26 07:00,13.7,,,1283,1007.69,226.70,9.59,10.42,5.24,1.00,8.22,,,
2013-06-26 08:00,14.1,,,1371,1007.20,219.80,9.55,11.21,4.74,1.00,8.12,,,
2013-06-26 09:00,14.2,,,1788,1007.01,217.30,8.44,9.37,4.57,1.00,7.31,,,
2013-06-26 10:00,14.2,,,2235,1007.26,212.90,7.64,8.37,4.17,1.00,6.31,,,
2013-06-26 11:00,14.1,,,2894,1007.01,209.00,7.54,8.10,4.12,1.00,6.09,,,
2013-06-26 12:00,14.2,,,2552,1007.14,212.60,8.48,8.94,4.24,1.00,7.03,,,
2013-06-26 13:00,13.9,,,2723,1007.63,222.70,6.94,7.55,3.43,1.00,5.47,,,
2013-06-26 14:00,14.1,,,1241,1007.63,228.30,5.57,6.38,2.74,1.00,4.46,,,
2013-06-26 15:00,14.6,,,2025,1007.87,238.90,7.09,7.70,4.05,1.00,5.95,,,
2013-06-26 16:00,14.4,,,1890,1007.69,233.60,7.99,8.81,4.73,1.00,6.89,,,
2013-06-26 17:00,14.7,,,1910,1007.81,262.10,6.79,7.68,4.14,1.00,6.01,,,
2013-06-26 18:00,14.5,,,2399,1008.12,255.00,4.82,5.72,2.67,1.00,4.01,,,
2013-06-26 19:00,14.4,,,1997,1008.36,261.00,3.63,4.32,2.00,1.00,3.19,,,
2013-06-26 20:00,14.8,,,2698,1008.24,254.50,3.14,3.83,1.72,1.00,2.84,,,
2013-06-26 21:00,14.3,,,2533,1008.24,229.20,2.80,3.60,0.96,1.00,2.35,,,
2013-06-26 22:00,14.9,,,2269,1008.73,317.30,2.49,2.85,0.71,1.00,1.86,,,
2013-06-26 23:00,14.7,,,2518,1008.97,252.10,1.07,1.93,0.02,1.00,0.78,,,
2013-06-27 00:00,14.3,,,2688,1009.28,223.80,2.04,2.82,0.57,1.00,1.66,,,
2013-06-27 01:00,14.2,,,2403,1009.40,32.29,2.30,3.40,0.82,1.00,1.74,,,
2013-06-27 02:00,13.8,,,2799,1009.59,74.70,2.94,3.44,1.42,1.00,2.25,,,
2013-06-27 03:00,13.3,,,2927,1009.71,78.00,2.06,2.84,0.64,1.00,1.44,,,
2013-06-27 04:00,13.4,,,2879,1009.10,127.60,3.44,3.98,2.01,1.00,2.99,,,
2013-06-27 05:00,13.4,,,2885,1008.97,98.70,2.39,2.90,0.65,1.00,1.85,,,
2013-06-27 06:00,13.1,,,2734,1009.46,41.58,3.01,3.60,0.96,1.00,2.37,,,
2013-06-27 07:00,12.8,,,2570,1009.65,43.11,3.53,4.12,1.30,1.00,2.61,,,
2013-06-27 08:00,13.0,,,2961,1010.02,31.86,3.41,3.89,1.28,1.00,2.66,,,
2013-06-27 09:00,13.1,,,2892,1010.02,83.40,4.20,4.87,2.02,1.00,3.24,,,
2013-06-27 10:00,13.0,,,2965,1010.94,46.02,4.53,4.98,2.46,1.00,3.87,,,
2013-06-27 11:00,12.9,,,2868,1011.24,78.70,4.79,5.38,2.06,1.00,3.94,,,
2013-06-27 12:00,12.9,,,2959,1011.43,83.10,5.74,6.38,3.07,1.00,4.88,,,
2013-06-27 13:00,13.1,,,2638,1011.98,101.90,5.00,5.49,2.83,1.00,4.18,,,
2013-06-27 14:00,13.3,,,2939,1012.16,103.60,4.21,4.62,2.42,1.00,3.58,,,
2013-06-27 15:00,13.8,,,2879,1012.22,125.60,4.90,5.42,2.89,1.00,4.27,,,
2013-06-27 16:00,13.9,,,2820,1012.10,128.60,5.07,5.85,3.46,1.00,4.51,,,
2013-06-27 17:00,14.1,,,2966,1011.80,128.70,4.47,5.32,3.10,1.00,4.02,,,
2013-06-27 18:00,14.4,,,2965,1011.55,135.10,5.15,5.48,3.14,1.00,4.47,,,
2013-06-27 19:00,14.6,,,2966,1011.49,140.30,5.07,5.63,3.17,1.00,4.47,,,
2013-06-27 20:00,14.0,,,2966,1011.55,132.20,4.97,5.48,2.76,1.00,4.09,,,
2013-06-27 21:00,14.1,,,2964,1011.55,94.30,2.44,2.94,0.80,1.00,1.83,,,
2013-06-27 22:00,14.7,,,2761,1011.12,124.60,6.38,6.92,3.65,1.00,5.31,,,
2013-06-27 23:00,14.6,,,2656,1010.75,121.30,5.07,5.99,2.63,1.00,4.20,,,
2013-06-28 00:00,15.0,,,2965,1010.94,131.70,3.70,4.18,1.34,1.00,2.81,,,
2013-06-28 01:00,15.4,,,2719,1011.43,177.00,2.34,3.14,0.59,1.00,1.72,,,
2013-06-28 02:00,14.9,1.5,1.8,2957,1011.55,,,,,0.99,,163.70,2.16,0.78
2013-06-28 03:00,15.0,1.9,2.3,2965,1011.43,,,,,0.08,,169.50,2.74,1.18
2013-06-28 04:00,15.0,,,2965,1010.81,179.00,3.34,3.91,1.56,1.00,2.82,,,
2013-06-28 05:00,14.6,,,2964,1010.38,163.70,5.65,8.01,2.14,1.00,3.71,,,
2013-06-28 06:00,14.9,4.5,5.1,2964,1009.96,,,,,0.00,,179.20,5.88,3.33
2013-06-28 07:00,15.3,,,2965,1009.46,178.90,6.26,6.64,3.83,1.00,5.14,,,
2013-06-28 08:00,15.5,,,2731,1009.04,208.60,7.17,7.86,4.13,1.00,6.14,,,
2013-06-28 09:00,15.8,,,2964,1008.85,191.90,7.32,8.50,3.97,1.00,6.37,,,
2013-06-28 10:00,15.7,,,2965,1009.16,192.70,7.06,7.95,3.57,1.00,5.97,,,
2013-06-28 11:00,15.6,5.7,6.5,1621,1009.53,,,,,0.99,,200.80,7.25,3.92
2013-06-28 12:00,15.5,,,2965,1009.65,198.50,6.54,7.62,3.69,1.00,5.55,,,
2013-06-28 13:00,16.5,,,2965,1009.34,208.90,5.98,6.51,2.80,1.00,4.79,,,
2013-06-28 14:00,17.6,,,2965,1009.40,207.50,6.45,7.38,2.96,1.00,5.07,,,
2013-06-28 15:00,16.9,,,2965,1009.34,191.70,7.97,8.55,5.13,1.00,6.81,,,
2013-06-28 16:00,15.9,,,2965,1009.10,182.20,6.50,7.24,3.92,1.00,5.72,,,
2013-06-28 17:00,16.2,,,2965,1008.61,184.30,8.53,9.80,5.79,1.00,7.51,,,
2013-06-28 18:00,16.6,,,2965,1008.36,184.80,10.48,12.40,6.94,1.00,9.37,,,
2013-06-28 19:00,16.5,,,2965,1008.36,186.70,10.00,11.16,6.72,1.00,8.90,,,
2013-06-28 20:00,16.7,,,2965,1008.24,184.10,10.76,11.97,6.70,1.00,9.41,,,
2013-06-28 21:00,16.2,,,2965,1007.99,179.00,9.85,10.83,5.52,1.00,8.45,,,
2013-06-28 22:00,16.4,,,2537,1008.12,182.00,9.84,11.05,6.65,1.00,8.91,,,
2013-06-28 23:00,16.8,,,2965,1008.12,180.70,9.90,10.82,5.26,1.00,8.50,,,
2013-06-29 00:00,16.8,,,2964,1008.12,177.10,9.89,10.88,5.90,1.00,8.58,,,
2013-06-29 01:00,16.8,,,2964,1008.42,179.20,9.58,11.43,5.47,1.00,8.27,,,
2013-06-29 02:00,16.8,,,2964,1008.91,187.30,12.00,13.26,4.80,1.00,9.69,,,
2013-06-29 03:00,16.5,,,2964,1008.36,170.60,9.67,10.76,5.32,1.00,8.27,,,
2013-06-29 04:00,16.9,,,2954,1007.87,173.20,12.02,13.47,6.43,1.00,10.20,,,
2013-06-29 05:00,,,,,,,,,,,,,,
2013-06-29 06:00,16.5,,,2964,1007.20,182.40,12.07,13.48,7.26,1.00,10.44,,,
2013-06-29 07:00,16.7,,,2964,1006.65,175.10,12.91,14.17,7.88,1.00,10.94,,,
2013-06-29 08:00,16.8,,,2964,1006.40,177.70,13.15,14.66,7.81,1.00,11.34,,,
2013-06-29 09:00,16.6,,,2964,1006.65,183.40,11.48,13.39,6.55,1.00,9.94,,,
2013-06-29 10:00,16.2,,,2964,1007.63,186.30,10.92,12.36,5.09,1.00,9.50,,,
2013-06-29 11:00,16.5,,,2965,1007.69,186.30,10.90,12.26,5.13,1.00,9.19,,,
2013-06-29 12:00,16.5,,,2965,1007.69,181.30,12.16,13.33,5.80,1.00,9.83,,,
2013-06-29 13:00,16.8,,,2965,1007.69,182.10,11.65,12.64,6.09,1.00,9.47,,,
2013-06-29 14:00,16.8,,,2965,1008.06,181.10,12.81,13.52,6.12,1.00,10.52,,,
2013-06-29 15:00,16.4,,,2965,1008.85,187.00,10.04,11.71,5.20,1.00,8.55,,,
2013-06-29 16:00,16.3,,,2965,1008.55,178.60,9.92,11.63,6.53,1.00,8.80,,,
2013-06-29 17:00,16.8,,,2965,1008.55,184.00,11.31,13.04,7.43,1.00,9.82,,,
2013-06-29 18:00,17.0,,,2965,1008.67,186.10,12.86,13.68,7.34,1.00,10.74,,,
2013-06-29 19:00,17.0,,,2965,1008.55,182.40,12.93,14.69,7.30,1.00,10.69,,,
2013-06-29 20:00,16.5,,,2965,1008.67,184.40,10.78,12.46,6.06,1.00,9.16,,,
2013-06-29 21:00,16.7,,,2965,1009.16,191.00,11.56,13.26,5.39,1.00,9.84,,,
2013-06-29 22:00,16.2,,,2965,1009.83,201.60,10.65,12.32,4.69,1.00,8.66,,,
2013-06-29 23:00,16.3,,,2965,1009.71,202.60,10.13,11.52,4.59,1.00,8.57,,,
2013-06-30 00:00,16.1,,,2965,1010.51,201.30,10.29,11.81,5.29,1.00,8.52,,,
2013-06-30 01:00,15.7,,,2757,1011.12,198.10,9.56,10.52,3.91,1.00,7.71,,,
2013-06-30 02:00,15.8,,,2852,1011.43,187.50,8.30,9.47,4.82,1.00,7.09,,,
2013-06-30 03:00,16.1,,,2953,1011.43,184.70,9.78,11.38,5.96,1.00,8.47,,,
2013-06-30 04:00,16.5,,,2964,1011.49,187.50,10.95,11.55,6.31,1.00,8.90,,,
2013-06-30 05:00,16.8,,,2954,1011.30,182.90,10.62,11.79,5.99,1.00,9.38,,,
2013-06-30 06:00,16.6,,,2964,1011.43,198.00,10.85,12.07,6.21,1.00,9.32,,,
2013-06-30 07:00,15.8,,,2965,1011.30,190.40,10.33,11.97,5.94,1.00,9.11,,,
2013-06-30 08:00,16.8,,,2964,1011.00,184.10,14.27,16.66,6.74,1.00,10.98,,,
2013-06-30 09:00,16.7,,,2964,1011.30,186.60,14.43,15.83,7.58,1.00,11.12,,,
2013-06-30 10:00,16.6,,,2964,1012.16,201.00,12.29,13.41,6.35,1.00,10.68,,,
2013-06-30 11:00,16.2,,,2953,1013.02,204.30,10.95,13.20,3.83,1.00,9.12,,,
2013-06-30 12:00,16.3,,,2954,1013.39,211.20,11.86,13.19,5.75,1.00,9.86,,,
2013-06-30 13:00,15.8,,,2962,1014.13,209.10,9.76,11.33,5.39,1.00,8.19,,,
2013-06-30 14:00,16.2,,,2965,1014.43,211.30,10.72,12.42,4.78,1.00,9.03,,,
2013-06-30 15:00,15.4,,,2965,1015.11,220.90,6.66,7.89,1.90,1.00,5.12,,,
2013-06-30 16:00,16.1,,,2965,1015.05,200.80,9.48,11.01,5.29,1.00,8.11,,,
2013-06-30 17:00,15.7,,,2965,1014.99,196.00,8.55,9.24,4.18,1.00,7.02,,,
2013-06-30 18:00,16.2,,,2965,1015.05,202.60,10.28,11.67,5.34,1.00,8.02,,,
2013-06-30 19:00,15.7,,,2965,1015.17,192.40,6.92,8.17,2.86,1.00,5.71,,,
2013-06-30 20:00,15.7,,,2965,1015.42,210.70,7.46,9.30,3.70,1.00,6.47,,,
2013-06-30 21:00,15.3,,,2965,1015.48,201.10,8.08,9.23,4.26,1.00,6.89,,,
2013-06-30 22:00,15.6,,,2966,1016.28,215.00,7.78,9.22,3.79,1.00,6.41,,,
2013-06-30 23:00,15.9,,,2840,1016.46,204.60,8.73,9.46,4.34,1.00,7.10,,,
2013-07-01 00:00,15.8,,,2760,1016.95,202.90,7.65,9.57,4.04,1.00,6.62,,,
2013-07-01 01:00,15.6,,,2754,1017.38,208.70,7.59,8.39,3.41,1.00,6.27,,,
2013-07-01 02:00,15.4,,,2743,1018.00,206.00,7.36,8.32,4.62,1.00,6.45,,,
2013-07-01 03:00,15.7,,,2716,1018.06,201.10,6.14,7.35,2.95,1.00,5.50,,,
2013-07-01 04:00,17.3,,,2857,1018.06,207.00,8.86,9.99,4.77,1.00,7.22,,,
2013-07-01 05:00,16.3,,,2767,1018.30,207.10,8.22,9.49,4.64,1.00,7.19,,,
2013-07-01 06:00,16.2,,,2760,1018.24,206.30,8.56,9.79,4.74,1.00,7.35,,,
2013-07-01 07:00,16.3,,,2761,1018.12,209.40,9.63,11.26,4.89,1.00,7.83,,,
2013-07-01 08:00,16.2,,,2750,1017.87,207.20,9.32,10.74,4.97,1.00,7.83,,,
2013-07-01 09:00,16.2,,,2738,1018.24,204.10,9.64,10.53,6.00,1.00,8.34,,,
2013-07-01 10:00,16.5,,,2747,1018.37,198.80,9.06,10.53,5.19,1.00,7.91,,,
2013-07-01 11:00,16.6,,,2822,1018.67,202.00,10.54,11.72,5.72,1.00,8.88,,,
2013-07-01 12:00,16.5,,,2743,1019.35,216.70,9.22,10.44,5.10,1.00,8.24,,,
2013-07-01 13:00,15.9,,,2849,1019.35,202.30,7.60,8.66,4.07,1.00,6.65,,,
2013-07-01 14:00,15.8,,,2769,1019.60,214.90,9.65,10.73,4.73,1.00,8.07,,,
2013-07-01 15:00,16.0,,,2965,1019.84,211.30,8.77,9.86,5.10,1.00,7.26,,,
2013-07-01 16:00,16.5,,,2947,1019.84,219.70,9.85,11.27,4.66,1.00,8.13,,,
2013-07-01 17:00,16.8,,,1975,1019.84,213.70,10.45,11.83,6.42,1.00,9.15,,,
2013-07-01 18:00,16.5,,,1600,1020.27,212.80,7.81,8.74,3.97,1.00,6.62,,,
2013-07-01 19:00,16.3,,,2110,1020.58,203.00,6.56,7.46,2.99,1.00,5.72,,,
2013-07-01 20:00,16.1,,,2103,1020.21,202.00,6.82,7.69,3.08,1.00,5.69,,,
2013-07-01 21:00,,,,,,,,,,,,,,
2013-07-01 22:00,15.5,,,2607,1020.52,208.00,7.81,9.25,3.78,1.00,6.85,,,
2013-07-01 23:00,15.6,,,2530,1020.95,214.90,7.06,8.53,3.95,1.00,6.11,,,
2013-07-02 00:00,15.3,,,2816,1021.20,207.30,6.52,7.59,3.41,1.00,5.68,,,
2013-07-02 01:00,15.7,,,2928,1021.69,214.50,7.27,8.39,4.47,1.00,6.42,,,
2013-07-02 02:00,15.9,,,2964,1021.75,212.70,8.17,9.21,4.98,1.00,6.72,,,
2013-07-02 03:00,16.0,,,2964,1021.69,214.20,8.08,8.87,5.01,1.00,7.03,,,
2013-07-02 04:00,16.4,,,2964,1021.63,218.90,8.60,9.79,4.13,1.00,7.33,,,
2013-07-02 05:00,16.1,,,2964,1021.38,222.80,8.64,9.71,4.80,1.00,7.34,,,
2013-07-02 06:00,15.9,,,2964,1021.13,220.40,9.12,10.18,4.56,1.00,7.96,,,
2013-07-02 07:00,15.9,,,2964,1021.13,225.00,9.33,10.83,4.89,1.00,8.30,,,
2013-07-02 08:00,16.0,,,2964,1021.38,224.10,9.29,11.07,5.65,1.00,7.99,,,
2013-07-02 09:00,16.1,,,2964,1021.75,230.90,9.11,10.06,5.30,1.00,7.73,,,
2013-07-02 10:00,15.6,,,2964,1022.49,231.90,7.20,8.36,3.63,1.00,6.37,,,
2013-07-02 11:00,15.7,,,2964,1022.67,237.70,7.83,8.69,4.98,1.00,6.75,,,
2013-07-02 12:00,15.5,,,2965,1023.29,239.60,6.38,7.11,2.98,1.00,5.71,,,
2013-07-02 13:00,15.4,,,2965,1023.47,238.00,5.97,6.76,3.53,1.00,5.28,,,
2013-07-02 14:00,15.1,,,2965,1023.78,251.30,4.56,5.77,2.69,1.00,4.07,,,
2013-07-02 15:00,15.6,5.5,6.2,2965,1023.84,,,,,0.99,,237.50,7.06,4.31
2013-07-02 16:00,15.5,,,2965,1023.72,226.40,6.47,7.12,3.72,1.00,5.55,,,
2013-07-02 17:00,15.8,,,2965,1023.53,229.30,6.76,7.58,3.82,1.00,5.49,,,
2013-07-02 18:00,15.7,,,2965,1023.47,233.10,6.08,6.89,3.53,1.00,5.26,,,
2013-07-02 19:00,15.6,,,2965,1023.35,222.80,5.46,6.26,2.85,1.00,4.70,,,
2013-07-02 20:00,15.5,,,2965,1023.29,219.20,5.42,6.52,2.82,1.00,4.81,,,
2013-07-02 21:00,15.8,,,2965,1022.92,219.10,5.90,7.37,3.04,1.00,5.12,,,
2013-07-02 22:00,15.7,,,2965,1022.55,211.40,6.28,7.06,3.56,1.00,5.29,,,
