Time[GMT],gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2006-04-10 14:00,-70.427581787,43.15,-70.43,43.18
2006-04-10 15:00,-70.427551270,43.18,-70.43,43.18
2006-04-10 16:00,-70.427581787,43.18,-70.43,43.18
2006-04-10 17:00,-70.427551270,43.18,-70.43,43.18
2006-04-10 18:00,-70.427566528,43.18,-70.43,43.18
2006-04-10 19:00,-70.427551270,43.18,-70.43,43.18
2006-04-10 20:00,-70.427551270,43.18,-70.43,43.18
2006-04-10 21:00,-70.427551270,43.18,-70.43,43.18
2006-04-10 22:00,-70.427536011,43.18,-70.43,43.18
2006-04-10 23:00,-70.427513123,43.18,-70.43,43.18
2006-04-11 00:00,-70.427467346,43.18,-70.43,43.18
2006-04-11 01:00,-70.427452087,43.18,-70.43,43.18
2006-04-11 02:00,-70.427383423,43.18,-70.43,43.18
2006-04-11 03:00,-70.427436829,43.18,-70.43,43.18
2006-04-11 04:00,-70.427467346,43.18,-70.43,43.18
2006-04-11 05:00,-70.427482605,43.18,-70.43,43.18
2006-04-11 06:00,-70.427482605,43.18,-70.43,43.18
2006-04-11 07:00,-70.427497864,43.18,-70.43,43.18
2006-04-11 08:00,-70.427536011,43.18,-70.43,43.18
2006-04-11 09:00,-70.427597046,43.18,-70.43,43.18
2006-04-11 10:00,-70.427566528,43.18,-70.43,43.18
2006-04-11 11:00,-70.427619934,43.18,-70.43,43.18
2006-04-11 12:00,-70.427619934,43.18,-70.43,43.18
2006-04-11 13:00,-70.427619934,43.18,-70.43,43.18
2006-04-11 14:00,-70.427597046,43.18,-70.43,43.18
2006-04-11 15:00,-70.427581787,43.18,-70.43,43.18
2006-04-11 16:00,-70.427513123,43.18,-70.43,43.18
2006-04-11 17:00,-70.427513123,43.18,-70.43,43.18
2006-04-11 18:00,-70.427497864,43.18,-70.43,43.18
2006-04-11 19:00,-70.427513123,43.18,-70.43,43.18
2006-04-11 20:00,-70.427497864,43.18,-70.43,43.18
2006-04-11 21:00,-70.427467346,43.18,-70.43,43.18
2006-04-11 22:00,-70.427513123,43.18,-70.43,43.18
2006-04-11 23:00,-70.427482605,43.18,-70.43,43.18
2006-04-12 00:00,-70.427551270,43.18,-70.43,43.18
2006-04-12 01:00,-70.427566528,43.18,-70.43,43.18
2006-04-12 02:00,-70.427566528,43.18,-70.43,43.18
2006-04-12 03:00,-70.427566528,43.18,-70.43,43.18
2006-04-12 04:00,-70.427597046,43.18,-70.43,43.18
2006-04-12 05:00,-70.427597046,43.18,-70.43,43.18
2006-04-12 06:00,-70.427619934,43.18,-70.43,43.18
2006-04-12 07:00,-70.427597046,43.18,-70.43,43.18
2006-04-12 08:00,-70.427650452,43.18,-70.43,43.18
2006-04-12 09:00,-70.427680969,43.18,-70.43,43.18
2006-04-12 10:00,-70.427680969,43.18,-70.43,43.18
2006-04-12 11:00,-70.427680969,43.18,-70.43,43.18
2006-04-12 12:00,-70.427665710,43.18,-70.43,43.18
2006-04-12 13:00,-70.427635193,43.18,-70.43,43.18
2006-04-12 14:00,-70.427619934,43.18,-70.43,43.18
2006-04-12 15:00,-70.427566528,43.18,-70.43,43.18
2006-04-12 16:00,-70.427619934,43.18,-70.43,43.18
2006-04-12 17:00,-70.427581787,43.18,-70.43,43.18
2006-04-12 18:00,-70.427635193,43.18,-70.43,43.18
2006-04-12 19:00,-70.427650452,43.18,-70.43,43.18
2006-04-12 20:00,-70.427665710,43.18,-70.43,43.18
2006-04-12 21:00,-70.427665710,43.18,-70.43,43.18
2006-04-12 22:00,-70.427696228,43.18,-70.43,43.18
2006-04-12 23:00,-70.427680969,43.18,-70.43,43.18
2006-04-13 00:00,-70.427665710,43.18,-70.43,43.18
2006-04-13 01:00,-70.427696228,43.18,-70.43,43.18
2006-04-13 02:00,-70.427650452,43.18,-70.43,43.18
2006-04-13 03:00,-70.427635193,43.18,-70.43,43.18
2006-04-13 04:00,-70.427619934,43.18,-70.43,43.18
2006-04-13 05:00,-70.427581787,43.18,-70.43,43.18
2006-04-13 06:00,-70.427536011,43.18,-70.43,43.18
2006-04-13 07:00,-70.427536011,43.18,-70.43,43.18
2006-04-13 08:00,-70.427566528,43.18,-70.43,43.18
2006-04-13 09:00,-70.427619934,43.18,-70.43,43.18
2006-04-13 10:00,-70.427581787,43.18,-70.43,43.18
2006-04-13 11:00,-70.427665710,43.18,-70.43,43.18
2006-04-13 12:00,-70.427680969,43.18,-70.43,43.18
2006-04-13 13:00,-70.427665710,43.18,-70.43,43.18
2006-04-13 14:00,-70.427680969,43.18,-70.43,43.18
2006-04-13 15:00,-70.427635193,43.18,-70.43,43.18
2006-04-13 16:00,-70.427619934,43.18,-70.43,43.18
2006-04-13 17:00,-70.427635193,43.18,-70.43,43.18
2006-04-13 18:00,-70.427597046,43.18,-70.43,43.18
2006-04-13 19:00,-70.427581787,43.18,-70.43,43.18
2006-04-13 20:00,-70.427581787,43.18,-70.43,43.18
2006-04-13 21:00,-70.427566528,43.18,-70.43,43.18
2006-04-13 22:00,-70.427619934,43.18,-70.43,43.18
2006-04-13 23:00,-70.427597046,43.18,-70.43,43.18
2006-04-14 00:00,-70.427566528,43.18,-70.43,43.18
2006-04-14 01:00,-70.427650452,43.18,-70.43,43.18
2006-04-14 02:00,-70.427635193,43.18,-70.43,43.18
2006-04-14 03:00,-70.427513123,43.18,-70.43,43.18
2006-04-14 04:00,-70.427551270,43.18,-70.43,43.18
