Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-04-10 14:00,32.179,25.504,30.509,4.39
2006-04-10 15:00,32.143,25.470,30.517,4.44
2006-04-10 16:00,32.121,25.450,30.522,4.47
2006-04-10 17:00,32.070,25.405,30.516,4.51
2006-04-10 18:00,32.074,25.407,30.528,4.52
2006-04-10 19:00,32.066,25.400,30.521,4.52
2006-04-10 20:00,32.119,25.447,30.529,4.48
2006-04-10 21:00,32.130,25.458,30.527,4.46
2006-04-10 22:00,32.138,25.465,30.524,4.45
2006-04-10 23:00,32.169,25.496,30.502,4.39
2006-04-11 00:00,32.216,25.540,30.479,4.32
2006-04-11 01:00,32.203,25.530,30.476,4.33
2006-04-11 02:00,32.097,25.439,30.434,4.39
2006-04-11 03:00,32.147,25.485,30.428,4.33
2006-04-11 04:00,32.195,25.529,30.419,4.27
2006-04-11 05:00,32.201,25.535,30.420,4.26
2006-04-11 06:00,32.118,25.456,30.451,4.39
2006-04-11 07:00,32.151,25.487,30.445,4.34
2006-04-11 08:00,32.151,25.490,30.418,4.31
2006-04-11 09:00,32.153,25.482,30.493,4.40
2006-04-11 10:00,32.176,25.505,30.483,4.36
2006-04-11 11:00,32.190,25.521,30.453,4.31
2006-04-11 12:00,32.176,25.506,30.466,4.34
2006-04-11 13:00,32.217,25.506,30.768,4.66
2006-04-11 14:00,32.247,25.563,30.524,4.34
2006-04-11 15:00,32.251,25.543,30.714,4.56
2006-04-11 16:00,32.258,25.538,30.807,4.66
2006-04-11 17:00,32.284,25.568,30.756,4.58
2006-04-11 18:00,32.274,25.551,30.816,4.66
2006-04-11 19:00,32.251,25.532,30.802,4.67
2006-04-11 20:00,32.245,25.523,30.833,4.71
2006-04-11 21:00,32.229,25.509,30.832,4.72
2006-04-11 22:00,32.242,25.520,30.838,4.72
2006-04-11 23:00,32.268,25.538,30.872,4.73
2006-04-12 00:00,32.312,25.583,30.834,4.64
2006-04-12 01:00,32.348,25.604,30.926,4.72
2006-04-12 02:00,32.446,25.678,31.039,4.75
2006-04-12 03:00,32.264,25.519,31.001,4.89
2006-04-12 04:00,32.309,25.569,30.928,4.76
2006-04-12 05:00,32.119,25.396,30.942,4.97
2006-04-12 06:00,32.108,25.382,30.970,5.01
2006-04-12 07:00,32.105,25.376,30.990,5.04
2006-04-12 08:00,32.240,25.499,30.988,4.90
2006-04-12 09:00,32.230,25.513,30.806,4.69
2006-04-12 10:00,32.220,25.507,30.784,4.68
2006-04-12 11:00,32.262,25.536,30.851,4.71
2006-04-12 12:00,32.302,25.554,30.999,4.85
2006-04-12 13:00,32.372,25.607,31.073,4.86
2006-04-12 14:00,32.344,25.583,31.064,4.88
2006-04-12 15:00,32.347,25.589,31.038,4.85
2006-04-12 16:00,32.315,25.541,31.189,5.06
2006-04-12 17:00,32.278,25.518,31.106,5.00
2006-04-12 18:00,32.296,25.535,31.100,4.97
2006-04-12 19:00,32.187,25.458,30.936,4.89
2006-04-12 20:00,32.139,25.419,30.898,4.90
2006-04-12 21:00,32.158,25.433,30.921,4.90
2006-04-12 22:00,32.175,25.446,30.938,4.91
2006-04-12 23:00,32.188,25.454,30.966,4.93
2006-04-13 00:00,32.220,25.488,30.931,4.85
2006-04-13 01:00,32.246,25.538,30.722,4.58
2006-04-13 02:00,32.303,25.574,30.849,4.67
2006-04-13 03:00,32.285,25.547,30.924,4.78
2006-04-13 04:00,32.267,25.519,31.025,4.91
2006-04-13 05:00,32.294,25.539,31.053,4.92
2006-04-13 06:00,32.300,25.541,31.079,4.95
2006-04-13 07:00,32.269,25.528,30.966,4.84
2006-04-13 08:00,32.277,25.529,31.011,4.89
2006-04-13 09:00,32.285,25.534,31.027,4.90
2006-04-13 10:00,32.312,25.553,31.069,4.92
2006-04-13 11:00,32.318,25.554,31.109,4.96
2006-04-13 12:00,32.308,25.550,31.066,4.92
2006-04-13 13:00,32.277,25.554,30.813,4.65
2006-04-13 14:00,32.316,25.576,30.920,4.74
2006-04-13 15:00,32.338,25.596,30.921,4.72
2006-04-13 16:00,32.339,25.594,30.944,4.74
2006-04-13 17:00,32.337,25.592,30.944,4.75
2006-04-13 18:00,32.339,25.592,30.961,4.76
2006-04-13 19:00,32.334,25.587,30.958,4.77
2006-04-13 20:00,32.332,25.586,30.958,4.77
2006-04-13 21:00,32.320,25.575,30.956,4.78
2006-04-13 22:00,32.334,25.587,30.963,4.77
2006-04-13 23:00,32.349,25.601,30.959,4.75
2006-04-14 00:00,32.311,25.570,30.932,4.76
2006-04-14 01:00,32.320,25.578,30.933,4.75
2006-04-14 02:00,32.277,25.545,30.885,4.74
2006-04-14 03:00,32.317,25.577,30.919,4.74
2006-04-14 04:00,32.262,25.540,30.821,4.68
2006-04-14 05:00,32.306,25.572,30.881,4.70
2006-04-14 06:00,32.317,25.577,30.917,4.74
2006-04-14 07:00,32.322,25.579,30.934,4.75
2006-04-14 08:00,32.306,25.570,30.898,4.72
2006-04-14 09:00,32.293,25.565,30.847,4.68
2006-04-14 10:00,32.232,25.507,30.871,4.77
2006-04-14 11:00,32.284,25.558,30.832,4.67
2006-04-14 12:00,32.296,25.568,30.841,4.67
2006-04-14 13:00,31.864,25.176,30.855,5.13
2006-04-14 14:00,32.297,25.568,30.849,4.68
2006-04-14 15:00,32.272,25.546,30.846,4.70
2006-04-14 16:00,32.309,25.575,30.876,4.70
2006-04-14 17:00,32.289,25.558,30.865,4.70
2006-04-14 18:00,32.292,25.559,30.886,4.72
2006-04-14 19:00,32.252,25.542,30.736,4.59
2006-04-14 20:00,32.200,25.517,30.555,4.43
2006-04-14 21:00,32.171,25.502,30.464,4.35
2006-04-14 22:00,32.230,25.521,30.740,4.61
2006-04-14 23:00,32.270,25.543,30.853,4.71
2006-04-15 00:00,32.282,25.550,30.889,4.74
2006-04-15 01:00,32.154,25.464,30.649,4.58
2006-04-15 02:00,32.304,25.566,30.910,4.74
2006-04-15 03:00,32.280,25.549,30.878,4.73
2006-04-15 04:00,32.170,25.474,30.688,4.61
2006-04-15 05:00,31.759,25.108,30.648,4.99
2006-04-15 06:00,32.066,25.416,30.396,4.37
2006-04-15 07:00,32.102,25.454,30.343,4.27
2006-04-15 08:00,32.079,25.434,30.343,4.30
2006-04-15 09:00,32.156,25.501,30.361,4.24
2006-04-15 10:00,32.152,25.496,30.376,4.26
2006-04-15 11:00,32.187,25.520,30.431,4.29
2006-04-15 12:00,32.195,25.519,30.503,4.37
2006-04-15 13:00,32.248,25.559,30.565,4.39
2006-04-15 14:00,32.126,25.462,30.467,4.39
2006-04-15 15:00,32.109,25.455,30.396,4.33
2006-04-15 16:00,32.113,25.464,30.348,4.27
2006-04-15 17:00,32.108,25.458,30.359,4.28
2006-04-15 18:00,32.111,25.459,30.372,4.30
2006-04-15 19:00,32.156,25.498,30.388,4.27
2006-04-15 20:00,32.084,25.425,30.461,4.43
2006-04-15 21:00,32.156,25.499,30.379,4.26
2006-04-15 22:00,32.192,25.530,30.385,4.23
2006-04-15 23:00,32.164,25.506,30.380,4.25
2006-04-16 00:00,31.965,25.315,30.481,4.58
2006-04-16 01:00,32.116,25.448,30.497,4.44
2006-04-16 02:00,31.952,25.301,30.496,4.61
2006-04-16 03:00,31.906,25.252,30.555,4.73
2006-04-16 04:00,32.131,25.480,30.349,4.25
2006-04-16 05:00,31.952,25.294,30.552,4.68
2006-04-16 06:00,32.170,25.510,30.391,4.26
2006-04-16 07:00,32.131,25.470,30.431,4.35
2006-04-16 08:00,32.101,25.448,30.390,4.33
2006-04-16 09:00,32.128,25.474,30.377,4.29
2006-04-16 10:00,32.071,25.418,30.417,4.39
2006-04-16 11:00,32.081,25.423,30.447,4.42
2006-04-16 12:00,32.082,25.419,30.489,4.47
2006-04-16 13:00,32.096,25.445,30.381,4.32
2006-04-16 14:00,32.050,25.389,30.501,4.51
2006-04-16 15:00,31.999,25.329,30.612,4.70
2006-04-16 16:00,31.981,25.316,30.589,4.69
2006-04-16 17:00,31.984,25.325,30.534,4.62
2006-04-16 18:00,31.961,25.296,30.608,4.73
2006-04-16 19:00,32.057,25.407,30.397,4.38
2006-04-16 20:00,32.187,25.529,30.355,4.20
2006-04-16 21:00,32.191,25.535,30.341,4.18
2006-04-16 22:00,32.216,25.550,30.399,4.22
2006-04-16 23:00,32.197,25.528,30.442,4.29
2006-04-17 00:00,32.147,25.486,30.420,4.32
2006-04-17 01:00,32.110,25.448,30.455,4.40
2006-04-17 02:00,32.147,25.485,30.427,4.33
2006-04-17 03:00,32.121,25.472,30.344,4.25
2006-04-17 04:00,32.125,25.477,30.333,4.24
2006-04-17 05:00,32.164,25.499,30.434,4.32
2006-04-17 06:00,32.164,25.504,30.399,4.28
2006-04-17 07:00,32.151,25.510,30.248,4.11
2006-04-17 08:00,32.217,25.557,30.352,4.16
2006-04-17 09:00,32.147,25.507,30.242,4.10
2006-04-17 10:00,32.163,25.521,30.247,4.09
2006-04-17 11:00,32.150,25.501,30.318,4.19
2006-04-17 12:00,32.182,25.530,30.313,4.15
2006-04-17 13:00,31.764,25.056,31.072,5.50
2006-04-17 14:00,32.110,25.463,30.335,4.25
2006-04-17 15:00,32.101,25.457,30.319,4.24
2006-04-17 16:00,32.085,25.440,30.344,4.29
2006-04-17 17:00,32.149,25.501,30.303,4.18
2006-04-17 18:00,32.130,25.488,30.272,4.16
2006-04-17 19:00,32.194,25.537,30.338,4.17
2006-04-17 20:00,32.151,25.504,30.295,4.16
2006-04-17 21:00,31.933,25.276,30.559,4.70
2006-04-17 22:00,32.149,25.500,30.317,4.19
2006-04-17 23:00,32.080,25.434,30.353,4.31
2006-04-18 00:00,32.090,25.431,30.448,4.41
2006-04-18 01:00,32.095,25.451,30.323,4.26
2006-04-18 02:00,32.127,25.487,30.256,4.14
2006-04-18 03:00,32.154,25.512,30.254,4.11
2006-04-18 04:00,32.153,25.509,30.269,4.13
2006-04-18 05:00,32.107,25.469,30.268,4.18
2006-04-18 06:00,31.986,25.346,30.382,4.44
2006-04-18 07:00,32.120,25.480,30.261,4.16
2006-04-18 08:00,31.874,25.215,30.617,4.84
2006-04-18 09:00,32.145,25.503,30.261,4.13
2006-04-18 10:00,32.044,25.400,30.360,4.35
2006-04-18 11:00,32.033,25.396,30.322,4.32
2006-04-18 12:00,32.003,25.364,30.360,4.39
2006-04-18 13:00,31.977,25.338,30.379,4.44
2006-04-18 14:00,32.065,25.419,30.359,4.33
2006-04-18 15:00,32.020,25.379,30.358,4.37
2006-04-18 16:00,32.025,25.381,30.378,4.39
2006-04-18 17:00,32.044,25.400,30.368,4.36
2006-04-18 18:00,32.010,25.364,30.413,4.45
2006-04-18 19:00,31.930,25.280,30.509,4.65
2006-04-18 20:00,32.026,25.389,30.324,4.33
2006-04-18 21:00,31.899,25.254,30.489,4.66
2006-04-18 22:00,31.952,25.315,30.383,4.47
2006-04-18 23:00,31.966,25.324,30.416,4.50
2006-04-19 00:00,31.942,25.286,30.542,4.68
2006-04-19 01:00,31.781,25.064,31.122,5.54
2006-04-19 02:00,31.808,25.152,30.648,4.94
2006-04-19 03:00,31.888,25.239,30.532,4.72
2006-04-19 04:00,31.809,25.140,30.745,5.06
2006-04-19 05:00,31.935,25.280,30.541,4.68
2006-04-19 06:00,31.954,25.310,30.440,4.54
2006-04-19 07:00,32.004,25.354,30.454,4.51
2006-04-19 08:00,32.040,25.385,30.456,4.47
2006-04-19 09:00,31.983,25.329,30.496,4.58
2006-04-19 10:00,31.957,25.295,30.579,4.70
2006-04-19 11:00,31.923,25.256,30.645,4.82
2006-04-19 12:00,32.053,25.390,30.510,4.52
2006-04-19 13:00,31.890,25.219,30.702,4.92
2006-04-19 14:00,31.995,25.336,30.530,4.61
2006-04-19 15:00,31.777,25.100,30.830,5.19
2006-04-19 16:00,31.780,25.091,30.916,5.29
2006-04-19 17:00,31.738,25.052,30.924,5.35
2006-04-19 18:00,31.874,25.210,30.663,4.89
2006-04-19 19:00,31.911,25.253,30.579,4.75
2006-04-19 20:00,31.915,25.267,30.508,4.66
2006-04-19 21:00,31.953,25.305,30.466,4.57
2006-04-19 22:00,31.888,25.231,30.596,4.80
2006-04-19 23:00,32.003,25.353,30.453,4.51
2006-04-20 00:00,31.999,25.343,30.497,4.56
2006-04-20 01:00,32.032,25.374,30.486,4.51
2006-04-20 02:00,31.975,25.317,30.530,4.63
2006-04-20 03:00,31.669,24.950,31.208,5.76
2006-04-20 04:00,31.882,25.227,30.578,4.78
2006-04-20 05:00,31.650,24.933,31.202,5.77
2006-04-20 06:00,31.743,25.041,31.038,5.48
2006-04-20 07:00,31.631,24.915,31.210,5.80
2006-04-20 08:00,31.636,24.911,31.272,5.87
2006-04-20 09:00,31.844,25.180,30.680,4.94
2006-04-20 10:00,31.859,25.198,30.651,4.89
2006-04-20 11:00,31.860,25.196,30.671,4.91
2006-04-20 12:00,31.786,25.110,30.819,5.17
2006-04-20 13:00,31.792,25.114,30.825,5.17
2006-04-20 14:00,31.891,25.214,30.749,4.98
2006-04-20 15:00,31.911,25.266,30.479,4.63
2006-04-20 16:00,31.876,25.225,30.552,4.76
2006-04-20 17:00,31.853,25.200,30.589,4.82
2006-04-20 18:00,31.772,25.103,30.771,5.13
2006-04-20 19:00,31.765,25.086,30.846,5.22
2006-04-20 20:00,31.746,25.061,30.906,5.32
2006-04-20 21:00,31.599,24.857,31.408,6.07
2006-04-20 22:00,31.564,24.832,31.360,6.05
2006-04-20 23:00,31.585,24.853,31.346,6.01
2006-04-21 00:00,31.738,25.055,30.899,5.32
2006-04-21 01:00,31.735,25.064,30.814,5.22
2006-04-21 02:00,31.725,25.047,30.871,5.30
2006-04-21 03:00,31.792,25.097,30.951,5.32
2006-04-21 04:00,31.695,25.007,30.965,5.44
2006-04-21 05:00,31.987,25.327,30.547,4.63
2006-04-21 06:00,32.010,25.351,30.518,4.58
2006-04-21 07:00,31.921,25.264,30.575,4.74
2006-04-21 08:00,31.904,25.242,30.622,4.81
2006-04-21 09:00,31.762,25.077,30.904,5.30
2006-04-21 10:00,31.652,24.957,31.046,5.58
2006-04-21 11:00,31.674,24.993,30.930,5.42
2006-04-21 12:00,31.682,25.015,30.819,5.28
2006-04-21 13:00,31.709,25.045,30.778,5.20
2006-04-21 14:00,31.844,25.179,30.685,4.95
2006-04-21 15:00,31.783,25.124,30.688,5.02
2006-04-21 16:00,31.911,25.249,30.617,4.80
2006-04-21 17:00,31.955,25.290,30.606,4.74
2006-04-21 18:00,31.977,25.310,30.605,4.71
2006-04-21 19:00,31.904,25.247,30.584,4.76
2006-04-21 20:00,31.804,25.136,30.743,5.06
2006-04-21 21:00,31.881,25.222,30.617,4.83
2006-04-21 22:00,31.759,25.091,30.776,5.15
2006-04-21 23:00,31.930,25.271,30.574,4.73
2006-04-22 00:00,31.795,25.103,30.931,5.30
2006-04-22 01:00,31.824,25.127,30.951,5.29
2006-04-22 02:00,31.670,24.924,31.398,5.99
2006-04-22 03:00,32.149,25.425,30.918,4.91
2006-04-22 04:00,31.920,25.253,30.647,4.82
2006-04-22 05:00,31.965,25.304,30.565,4.68
2006-04-22 06:00,31.905,25.246,30.597,4.78
2006-04-22 07:00,31.881,25.209,30.714,4.95
2006-04-22 08:00,31.841,25.152,30.871,5.18
2006-04-22 09:00,31.834,25.119,31.068,5.42
2006-04-22 10:00,31.792,25.077,31.102,5.50
2006-04-22 11:00,31.739,25.010,31.239,5.72
2006-04-22 12:00,31.802,25.052,31.344,5.78
2006-04-22 13:00,31.835,25.075,31.400,5.81
2006-04-22 14:00,31.861,25.078,31.545,5.96
2006-04-22 15:00,31.876,25.095,31.524,5.92
2006-04-22 16:00,31.880,25.123,31.356,5.71
2006-04-22 17:00,31.910,25.233,30.732,4.94
2006-04-22 18:00,31.985,25.261,31.043,5.23
2006-04-22 19:00,31.928,25.207,31.059,5.31
2006-04-22 20:00,32.054,25.370,30.678,4.72
2006-04-22 21:00,31.924,25.181,31.227,5.51
2006-04-22 22:00,31.928,25.173,31.308,5.60
2006-04-22 23:00,31.942,25.185,31.309,5.59
2006-04-23 00:00,31.869,25.091,31.512,5.91
2006-04-23 01:00,31.887,25.102,31.540,5.92
2006-04-23 02:00,31.864,25.064,31.663,6.09
2006-04-23 03:00,31.696,24.990,31.097,5.60
2006-04-23 04:00,31.842,25.071,31.475,5.89
2006-04-23 05:00,31.954,25.249,30.920,5.11
2006-04-23 06:00,31.733,25.047,30.927,5.36
2006-04-23 07:00,31.973,25.284,30.779,4.93
2006-04-23 08:00,32.003,25.343,30.532,4.60
2006-04-23 09:00,31.966,25.309,30.538,4.64
2006-04-23 10:00,31.993,25.334,30.525,4.60
2006-04-23 11:00,31.853,25.194,30.640,4.89
2006-04-23 12:00,32.006,25.345,30.537,4.60
2006-04-23 13:00,32.044,25.375,30.563,4.59
2006-04-23 14:00,31.904,25.270,30.394,4.54
2006-04-23 15:00,31.970,25.334,30.363,4.43
2006-04-23 16:00,32.022,25.385,30.325,4.33
2006-04-23 17:00,31.962,25.322,30.398,4.48
2006-04-23 18:00,31.987,25.329,30.525,4.61
2006-04-23 19:00,32.020,25.358,30.529,4.58
2006-04-23 20:00,32.068,25.399,30.548,4.55
2006-04-23 21:00,31.955,25.222,31.131,5.36
2006-04-23 22:00,31.892,25.105,31.558,5.94
2006-04-23 23:00,32.002,25.275,31.043,5.21
2006-04-24 00:00,31.907,25.103,31.666,6.05
2006-04-24 01:00,31.918,25.125,31.584,5.94
2006-04-24 02:00,31.987,25.245,31.172,5.38
2006-04-24 03:00,31.975,25.199,31.423,5.69
2006-04-24 04:00,31.997,25.216,31.453,5.70
2006-04-24 05:00,31.966,25.184,31.478,5.77
2006-04-24 06:00,31.974,25.150,31.764,6.10
2006-04-24 07:00,32.043,25.259,31.445,5.65
2006-04-24 08:00,31.910,25.156,31.309,5.62
2006-04-24 09:00,32.066,25.288,31.384,5.55
2006-04-24 10:00,31.994,25.229,31.334,5.57
2006-04-24 11:00,32.029,25.261,31.334,5.53
2006-04-24 12:00,32.014,25.251,31.314,5.52
2006-04-24 13:00,32.054,25.278,31.385,5.56
2006-04-24 14:00,32.060,25.283,31.378,5.55
2006-04-24 15:00,32.114,25.333,31.376,5.49
2006-04-24 16:00,32.071,25.338,31.048,5.14
2006-04-24 17:00,32.033,25.234,31.558,5.79
2006-04-24 18:00,32.045,25.277,31.327,5.50
2006-04-24 19:00,32.066,25.297,31.323,5.48
2006-04-24 20:00,31.995,25.203,31.529,5.80
2006-04-24 21:00,32.027,25.263,31.306,5.50
2006-04-24 22:00,32.105,25.329,31.339,5.46
2006-04-24 23:00,32.064,25.253,31.625,5.84
2006-04-25 00:00,32.068,25.261,31.590,5.79
2006-04-25 01:00,31.995,25.243,31.241,5.45
2006-04-25 02:00,32.000,25.248,31.234,5.44
2006-04-25 03:00,32.013,25.262,31.221,5.41
2006-04-25 04:00,32.043,25.306,31.096,5.23
2006-04-25 05:00,31.982,25.231,31.239,5.47
2006-04-25 06:00,32.005,25.235,31.368,5.59
2006-04-25 07:00,31.978,25.228,31.237,5.47
2006-04-25 08:00,32.001,25.241,31.298,5.52
2006-04-25 09:00,32.097,25.383,30.885,4.92
2006-04-25 10:00,32.094,25.398,30.744,4.76
2006-04-25 11:00,32.111,25.389,30.935,4.97
2006-04-25 12:00,32.118,25.363,31.178,5.25
2006-04-25 13:00,32.089,25.294,31.497,5.66
2006-04-25 14:00,32.110,25.394,30.893,4.92
2006-04-25 15:00,32.041,25.244,31.544,5.76
2006-04-25 16:00,32.089,25.314,31.348,5.48
2006-04-25 17:00,32.081,25.295,31.431,5.59
2006-04-25 18:00,32.113,25.329,31.395,5.51
2006-04-25 19:00,32.112,25.384,30.981,5.02
2006-04-25 20:00,32.108,25.353,31.186,5.27
2006-04-25 21:00,32.128,25.336,31.450,5.56
2006-04-25 22:00,32.197,25.368,31.670,5.75
2006-04-25 23:00,32.167,25.339,31.682,5.80
2006-04-26 00:00,32.177,25.383,31.429,5.49
2006-04-26 01:00,31.991,25.205,31.486,5.75
2006-04-26 02:00,32.151,25.409,31.060,5.08
2006-04-26 03:00,31.972,25.199,31.409,5.68
2006-04-26 04:00,32.024,25.251,31.373,5.58
2006-04-26 05:00,32.076,25.319,31.219,5.34
2006-04-26 06:00,32.048,25.292,31.235,5.39
2006-04-26 07:00,32.040,25.298,31.136,5.28
2006-04-26 08:00,32.014,25.246,31.346,5.56
2006-04-26 09:00,32.089,25.362,30.986,5.05
2006-04-26 10:00,32.030,25.259,31.356,5.55
2006-04-26 11:00,32.062,25.294,31.313,5.47
2006-04-26 12:00,32.070,25.292,31.379,5.54
2006-04-26 13:00,32.098,25.358,31.081,5.16
2006-04-26 14:00,32.135,25.408,30.957,4.97
2006-04-26 15:00,32.127,25.397,30.984,5.01
2006-04-26 16:00,32.116,25.378,31.048,5.10
2006-04-26 17:00,32.093,25.353,31.087,5.17
2006-04-26 18:00,32.075,25.318,31.225,5.35
2006-04-26 19:00,32.058,25.314,31.145,5.27
2006-04-26 20:00,32.043,25.278,31.302,5.48
2006-04-26 21:00,31.992,25.220,31.388,5.63
2006-04-26 22:00,31.993,25.220,31.392,5.64
2006-04-26 23:00,32.002,25.230,31.382,5.61
2006-04-27 00:00,32.015,25.235,31.429,5.66
2006-04-27 01:00,32.025,25.245,31.421,5.64
2006-04-27 02:00,32.065,25.270,31.508,5.70
2006-04-27 03:00,32.020,25.240,31.432,5.66
2006-04-27 04:00,31.994,25.225,31.366,5.60
2006-04-27 05:00,31.998,25.237,31.308,5.53
2006-04-27 06:00,32.020,25.253,31.338,5.54
2006-04-27 07:00,32.053,25.301,31.202,5.35
2006-04-27 08:00,32.076,25.370,30.836,4.89
2006-04-27 09:00,32.058,25.277,31.409,5.59
2006-04-27 10:00,32.001,25.228,31.387,5.62
2006-04-27 11:00,31.969,25.194,31.424,5.70
2006-04-27 12:00,32.000,25.217,31.462,5.71
2006-04-27 13:00,31.956,25.185,31.401,5.69
2006-04-27 14:00,31.978,25.211,31.361,5.61
2006-04-27 15:00,31.843,25.100,31.271,5.65
2006-04-27 16:00,31.951,25.203,31.238,5.50
2006-04-27 17:00,31.950,25.195,31.295,5.57
2006-04-27 18:00,31.884,25.136,31.280,5.62
2006-04-27 19:00,31.840,25.097,31.274,5.66
2006-04-27 20:00,31.791,25.058,31.234,5.66
2006-04-27 21:00,31.899,25.142,31.339,5.67
2006-04-27 22:00,31.876,25.124,31.319,5.67
2006-04-27 23:00,31.867,25.120,31.287,5.64
2006-04-28 00:00,31.827,25.097,31.188,5.57
2006-04-28 01:00,31.800,25.069,31.213,5.63
2006-04-28 02:00,31.778,25.054,31.170,5.60
2006-04-28 03:00,31.752,25.034,31.151,5.60
2006-04-28 04:00,31.798,25.087,31.071,5.46
2006-04-28 05:00,31.832,25.122,31.040,5.39
2006-04-28 06:00,31.720,24.995,31.214,5.71
2006-04-28 07:00,31.737,25.019,31.160,5.63
2006-04-28 08:00,31.717,24.989,31.240,5.75
2006-04-28 09:00,31.763,25.049,31.112,5.55
2006-04-28 10:00,31.707,24.978,31.254,5.77
2006-04-28 11:00,31.655,24.925,31.291,5.87
2006-04-28 12:00,31.676,24.946,31.286,5.84
2006-04-28 13:00,31.666,24.937,31.279,5.85
2006-04-28 14:00,31.674,24.943,31.288,5.85
2006-04-28 15:00,31.704,24.985,31.186,5.70
2006-04-28 16:00,31.771,25.065,31.051,5.46
2006-04-28 17:00,31.801,25.099,31.002,5.37
2006-04-28 18:00,31.874,25.172,30.951,5.24
2006-04-28 19:00,31.757,25.056,31.017,5.44
2006-04-28 20:00,31.781,25.088,30.945,5.33
2006-04-28 21:00,31.781,25.088,30.942,5.32
2006-04-28 22:00,31.843,25.135,31.014,5.34
2006-04-28 23:00,31.831,25.133,30.954,5.28
2006-04-29 00:00,31.747,25.053,30.976,5.40
2006-04-29 01:00,31.648,24.951,31.061,5.61
2006-04-29 02:00,31.614,24.896,31.229,5.84
2006-04-29 03:00,31.448,24.737,31.280,6.08
2006-04-29 04:00,31.547,24.831,31.259,5.95
2006-04-29 05:00,31.504,24.788,31.282,6.03
2006-04-29 06:00,31.446,24.733,31.295,6.10
2006-04-29 07:00,31.457,24.744,31.290,6.09
2006-04-29 08:00,31.426,24.714,31.299,6.13
2006-04-29 09:00,31.453,24.741,31.290,6.09
2006-04-29 10:00,31.705,25.004,31.053,5.54
2006-04-29 11:00,31.710,25.014,31.012,5.48
2006-04-29 12:00,31.705,25.012,30.996,5.47
2006-04-29 13:00,31.854,25.163,30.880,5.17
2006-04-29 14:00,31.442,24.719,31.367,6.19
2006-04-29 15:00,31.456,24.736,31.342,6.15
2006-04-29 16:00,31.673,24.978,31.032,5.55
2006-04-29 17:00,31.421,24.691,31.424,6.28
2006-04-29 18:00,31.424,24.683,31.496,6.37
2006-04-29 19:00,31.433,24.704,31.408,6.25
2006-04-29 20:00,31.424,24.702,31.374,6.22
2006-04-29 21:00,31.459,24.748,31.276,6.07
2006-04-29 22:00,31.656,24.964,31.017,5.55
2006-04-29 23:00,31.723,25.032,30.975,5.42
2006-04-30 00:00,31.793,25.104,30.910,5.27
2006-04-30 01:00,31.772,25.077,30.967,5.36
2006-04-30 02:00,31.726,25.021,31.069,5.53
2006-04-30 03:00,31.595,24.888,31.167,5.79
2006-04-30 04:00,31.746,25.037,31.085,5.53
2006-04-30 05:00,31.799,25.103,30.952,5.32
2006-04-30 06:00,31.695,24.983,31.140,5.65
2006-04-30 07:00,31.572,24.847,31.310,5.99
2006-04-30 08:00,31.569,24.840,31.336,6.02
2006-04-30 09:00,31.595,24.865,31.324,5.98
2006-04-30 10:00,31.548,24.810,31.413,6.13
2006-04-30 11:00,31.451,24.711,31.478,6.32
2006-04-30 12:00,31.775,25.086,30.921,5.30
2006-04-30 13:00,31.459,24.723,31.447,6.27
2006-04-30 14:00,31.503,24.760,31.469,6.25
2006-04-30 15:00,31.519,24.801,31.289,6.02
2006-04-30 16:00,31.524,24.820,31.188,5.89
2006-04-30 17:00,31.738,25.048,30.951,5.38
2006-04-30 18:00,31.639,24.945,31.042,5.59
2006-04-30 19:00,31.584,24.886,31.112,5.74
2006-04-30 20:00,31.557,24.858,31.129,5.78
2006-04-30 21:00,31.549,24.849,31.147,5.82
2006-04-30 22:00,31.642,24.945,31.069,5.62
2006-04-30 23:00,31.635,24.939,31.068,5.63
2006-05-01 00:00,31.691,24.992,31.049,5.55
2006-05-01 01:00,31.590,24.887,31.144,5.77
2006-05-01 02:00,31.646,24.933,31.179,5.75
2006-05-01 03:00,31.608,24.893,31.214,5.83
2006-05-01 04:00,31.643,24.926,31.211,5.79
2006-05-01 05:00,31.696,24.980,31.171,5.69
2006-05-01 06:00,31.680,24.970,31.137,5.66
2006-05-01 07:00,31.721,25.029,30.977,5.43
2006-05-01 08:00,31.595,24.890,31.153,5.77
2006-05-01 09:00,31.610,24.912,31.094,5.69
2006-05-01 10:00,31.567,24.865,31.142,5.79
2006-05-01 11:00,31.698,24.959,31.332,5.88
2006-05-01 12:00,31.688,24.937,31.421,5.99
2006-05-01 13:00,31.683,24.932,31.424,6.00
2006-05-01 14:00,31.652,24.896,31.475,6.10
2006-05-01 15:00,31.654,24.904,31.434,6.05
2006-05-01 16:00,31.633,24.879,31.476,6.12
2006-05-01 17:00,31.617,24.864,31.480,6.14
2006-05-01 18:00,31.668,24.948,31.222,5.78
2006-05-01 19:00,31.618,24.892,31.291,5.91
2006-05-01 20:00,31.609,24.904,31.145,5.75
2006-05-01 21:00,31.662,24.947,31.187,5.74
2006-05-01 22:00,31.627,24.906,31.248,5.85
2006-05-01 23:00,31.612,24.892,31.248,5.87
2006-05-02 00:00,31.660,24.932,31.278,5.85
2006-05-02 01:00,31.597,24.866,31.338,5.99
