Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2011-01-05 02:30,30.292,24.029,28.690,4.16
2011-01-05 03:00,30.297,24.035,28.668,4.12
2011-01-05 03:30,30.380,24.104,28.721,4.10
2011-01-05 04:00,30.300,24.043,28.628,4.07
2011-01-05 04:30,30.256,24.014,28.544,4.01
2011-01-05 05:00,30.421,24.133,28.789,4.14
2011-01-05 05:30,30.298,24.044,28.610,4.05
2011-01-05 06:00,30.309,24.051,28.630,4.06
2011-01-05 06:30,30.276,24.024,28.604,4.07
2011-01-05 07:00,30.330,24.071,28.624,4.03
2011-01-05 07:30,30.334,24.071,28.649,4.06
2011-01-05 08:00,30.329,24.069,28.630,4.04
2011-01-05 08:30,30.357,24.091,28.648,4.03
2011-01-05 09:00,30.351,24.092,28.601,3.98
2011-01-05 09:30,30.333,24.074,28.615,4.02
2011-01-05 10:00,30.358,24.096,28.616,3.99
2011-01-05 10:30,30.354,24.093,28.614,3.99
2011-01-05 11:00,30.387,24.119,28.646,4.00
2011-01-05 11:30,30.430,24.150,28.709,4.03
2011-01-05 12:00,30.453,24.167,28.738,4.04
2011-01-05 12:30,30.505,24.202,28.832,4.11
2011-01-05 13:00,30.554,24.238,28.898,4.14
2011-01-05 13:30,30.613,24.281,28.987,4.18
2011-01-05 14:00,30.561,24.247,28.876,4.10
2011-01-05 14:30,30.605,24.279,28.945,4.14
2011-01-05 15:00,30.652,24.311,29.033,4.20
2011-01-05 15:30,30.641,24.301,29.028,4.20
2011-01-05 16:00,30.756,24.383,29.204,4.30
2011-01-05 16:30,30.714,24.355,29.130,4.25
2011-01-05 17:00,30.691,24.336,29.111,4.25
2011-01-05 17:30,30.748,24.372,29.233,4.34
2011-01-05 18:00,30.745,24.371,29.221,4.33
2011-01-05 18:30,30.766,24.381,29.297,4.41
2011-01-05 19:00,30.734,24.361,29.224,4.35
2011-01-05 19:30,30.756,24.373,29.286,4.40
2011-01-05 20:00,30.741,24.367,29.233,4.35
2011-01-05 20:30,30.665,24.316,29.085,4.25
2011-01-05 21:00,30.589,24.264,28.948,4.16
2011-01-05 21:30,30.614,24.278,29.016,4.22
2011-01-05 22:00,30.609,24.279,28.971,4.17
2011-01-05 22:30,30.648,24.304,29.060,4.24
2011-01-05 23:00,30.712,24.346,29.188,4.33
2011-01-05 23:30,30.756,24.384,29.195,4.29
2011-01-06 00:00,30.748,24.374,29.222,4.33
2011-01-06 00:30,30.770,24.394,29.219,4.30
2011-01-06 01:00,30.803,24.418,29.262,4.32
2011-01-06 01:30,30.879,24.469,29.406,4.42
2011-01-06 02:00,30.835,24.444,29.286,4.32
2011-01-06 02:30,30.845,24.454,29.283,4.30
2011-01-06 03:00,30.938,24.519,29.435,4.39
2011-01-06 03:30,31.030,24.577,29.634,4.54
2011-01-06 04:00,30.980,24.548,29.499,4.43
2011-01-06 04:30,31.001,24.565,29.519,4.43
2011-01-06 05:00,31.051,24.597,29.623,4.50
2011-01-06 05:30,31.047,24.600,29.570,4.44
2011-01-06 06:00,30.960,24.536,29.452,4.39
2011-01-06 06:30,30.995,24.563,29.493,4.40
2011-01-06 07:00,31.155,24.668,29.809,4.62
2011-01-06 07:30,31.033,24.586,29.585,4.48
2011-01-06 08:00,31.073,24.613,29.659,4.53
2011-01-06 08:30,30.986,24.567,29.390,4.29
2011-01-06 09:00,30.929,24.526,29.303,4.24
2011-01-06 09:30,30.919,24.513,29.343,4.30
2011-01-06 10:00,30.939,24.534,29.310,4.24
2011-01-06 10:30,30.925,24.529,29.254,4.18
2011-01-06 11:00,30.887,24.500,29.215,4.17
2011-01-06 11:30,30.858,24.482,29.142,4.11
2011-01-06 12:00,30.860,24.483,29.143,4.11
2011-01-06 12:30,30.866,24.490,29.129,4.09
2011-01-06 13:00,30.866,24.487,29.162,4.13
2011-01-06 13:30,30.884,24.507,29.131,4.07
2011-01-06 14:00,30.902,24.521,29.143,4.07
2011-01-06 14:30,30.936,24.542,29.224,4.13
2011-01-06 15:00,30.997,24.582,29.353,4.23
2011-01-06 15:30,30.922,24.530,29.218,4.14
2011-01-06 16:00,31.075,24.639,29.458,4.28
2011-01-06 16:30,30.975,24.565,29.326,4.22
2011-01-06 17:00,31.028,24.602,29.416,4.27
2011-01-06 17:30,31.161,24.691,29.659,4.43
2011-01-06 18:00,31.141,24.677,29.628,4.41
2011-01-06 18:30,31.052,24.612,29.505,4.36
2011-01-06 19:00,31.084,24.627,29.618,4.46
2011-01-06 19:30,31.151,24.671,29.761,4.57
2011-01-06 20:00,31.213,24.709,29.894,4.66
2011-01-06 20:30,31.127,24.653,29.720,4.54
2011-01-06 21:00,31.109,24.641,29.697,4.53
2011-01-06 21:30,30.927,24.537,29.204,4.12
2011-01-06 22:00,30.860,24.489,29.097,4.06
2011-01-06 22:30,30.858,24.485,29.121,4.09
2011-01-06 23:00,30.879,24.511,29.054,3.98
2011-01-06 23:30,30.809,24.455,29.000,3.99
2011-01-07 00:00,30.795,24.449,28.946,3.94
2011-01-07 00:30,30.759,24.436,28.775,3.76
2011-01-07 01:00,30.785,24.455,28.819,3.79
2011-01-07 01:30,30.844,24.494,28.933,3.87
2011-01-07 02:00,30.888,24.527,28.987,3.89
2011-01-07 02:30,30.841,24.465,29.162,4.16
2011-01-07 03:00,30.925,24.548,29.091,3.98
2011-01-07 03:30,31.058,24.638,29.336,4.14
2011-01-07 04:00,31.238,24.761,29.662,4.35
2011-01-07 04:30,31.339,24.812,29.985,4.64
2011-01-07 05:00,31.191,24.714,29.701,4.45
2011-01-07 05:30,31.244,24.751,29.782,4.49
2011-01-07 06:00,31.244,24.743,29.846,4.57
2011-01-07 06:30,31.271,24.760,29.908,4.62
2011-01-07 07:00,31.357,24.820,30.046,4.70
2011-01-07 07:30,31.318,24.792,29.992,4.67
2011-01-07 08:00,31.208,24.720,29.773,4.52
2011-01-07 08:30,31.202,24.716,29.761,4.51
2011-01-07 09:00,31.181,24.706,29.687,4.45
2011-01-07 09:30,31.165,24.698,29.639,4.40
2011-01-07 10:00,31.185,24.708,29.707,4.47
2011-01-07 10:30,31.124,24.668,29.576,4.37
2011-01-07 11:00,31.151,24.684,29.648,4.43
2011-01-07 11:30,31.148,24.681,29.651,4.44
2011-01-07 12:00,31.156,24.686,29.666,4.45
2011-01-07 12:30,31.161,24.691,29.664,4.44
2011-01-07 13:00,31.193,24.711,29.733,4.49
2011-01-07 13:30,31.233,24.738,29.806,4.54
2011-01-07 14:00,31.268,24.763,29.860,4.57
2011-01-07 14:30,31.327,24.805,29.951,4.61
2011-01-07 15:00,31.418,24.863,30.139,4.75
2011-01-07 15:30,31.517,24.927,30.346,4.89
2011-01-07 16:00,31.573,24.969,30.406,4.91
2011-01-07 16:30,31.640,25.018,30.502,4.95
2011-01-07 17:00,31.377,24.840,30.033,4.66
2011-01-07 17:30,31.347,24.815,30.019,4.68
2011-01-07 18:00,31.375,24.832,30.079,4.72
2011-01-07 18:30,31.412,24.857,30.150,4.77
2011-01-07 19:00,31.412,24.856,30.159,4.78
2011-01-07 19:30,31.198,24.711,29.776,4.54
2011-01-07 20:00,31.254,24.745,29.900,4.63
2011-01-07 20:30,31.244,24.734,29.921,4.66
2011-01-07 21:00,31.283,24.766,29.946,4.65
2011-01-07 21:30,31.227,24.727,29.848,4.59
2011-01-07 22:00,31.250,24.740,29.921,4.66
2011-01-07 22:30,31.254,24.744,29.909,4.64
2011-01-07 23:00,31.111,24.655,29.585,4.39
2011-01-07 23:30,31.169,24.689,29.740,4.52
2011-01-08 00:00,31.145,24.672,29.700,4.50
2011-01-08 00:30,31.079,24.635,29.520,4.35
2011-01-08 01:00,31.055,24.620,29.458,4.30
2011-01-08 01:30,31.045,24.618,29.412,4.25
2011-01-08 02:00,31.077,24.637,29.488,4.31
2011-01-08 02:30,31.124,24.670,29.562,4.35
2011-01-08 03:00,31.160,24.691,29.654,4.43
2011-01-08 03:30,31.258,24.757,29.838,4.55
2011-01-08 04:00,31.359,24.821,30.051,4.70
2011-01-08 04:30,31.244,24.754,29.762,4.47
2011-01-08 05:00,31.283,24.774,29.881,4.57
2011-01-08 05:30,31.317,24.796,29.954,4.63
2011-01-08 06:00,31.326,24.799,29.990,4.66
2011-01-08 06:30,31.328,24.801,29.996,4.67
2011-01-08 07:00,31.302,24.783,29.944,4.63
2011-01-08 07:30,31.261,24.756,29.869,4.58
2011-01-08 08:00,31.235,24.737,29.831,4.56
2011-01-08 08:30,31.226,24.730,29.823,4.56
2011-01-08 09:00,31.246,24.741,29.883,4.62
2011-01-08 09:30,31.284,24.765,29.960,4.67
2011-01-08 10:00,31.252,24.745,29.886,4.61
2011-01-08 10:30,31.200,24.709,29.803,4.57
2011-01-08 11:00,31.263,24.751,29.924,4.65
2011-01-08 11:30,31.285,24.768,29.945,4.65
2011-01-08 12:00,31.210,24.715,29.829,4.59
2011-01-08 12:30,31.144,24.673,29.692,4.49
2011-01-08 13:00,31.124,24.660,29.646,4.45
2011-01-08 13:30,31.016,24.585,29.469,4.35
2011-01-08 14:00,31.031,24.596,29.487,4.36
2011-01-08 14:30,31.019,24.589,29.461,4.34
2011-01-08 15:00,31.044,24.606,29.500,4.36
2011-01-08 15:30,30.987,24.571,29.372,4.26
2011-01-08 16:00,30.996,24.575,29.401,4.29
2011-01-08 16:30,31.023,24.592,29.457,4.33
2011-01-08 17:00,31.038,24.601,29.496,4.36
2011-01-08 17:30,30.927,24.527,29.282,4.22
2011-01-08 18:00,30.718,24.381,28.938,4.01
2011-01-08 18:30,30.707,24.374,28.910,3.99
2011-01-08 19:00,30.787,24.430,29.043,4.07
2011-01-08 19:30,30.880,24.494,29.214,4.18
2011-01-08 20:00,30.937,24.533,29.309,4.24
2011-01-08 20:30,30.747,24.400,28.991,4.05
2011-01-08 21:00,30.760,24.410,29.010,4.05
2011-01-08 21:30,30.825,24.451,29.155,4.17
2011-01-08 22:00,31.015,24.580,29.500,4.39
2011-01-08 22:30,31.047,24.603,29.542,4.41
2011-01-08 23:00,30.962,24.541,29.429,4.36
2011-01-08 23:30,30.781,24.414,29.135,4.19
2011-01-09 00:00,30.586,24.273,28.848,4.04
2011-01-09 00:30,30.668,24.331,28.979,4.11
2011-01-09 01:00,30.722,24.368,29.069,4.17
2011-01-09 01:30,30.626,24.304,28.886,4.04
2011-01-09 02:00,30.680,24.341,28.992,4.12
2011-01-09 02:30,30.780,24.411,29.154,4.21
2011-01-09 03:00,30.792,24.418,29.183,4.24
2011-01-09 03:30,30.835,24.450,29.242,4.26
2011-01-09 04:00,30.922,24.505,29.430,4.40
2011-01-09 04:30,31.074,24.616,29.637,4.50
2011-01-09 05:00,31.170,24.684,29.785,4.58
2011-01-09 05:30,31.223,24.722,29.862,4.61
2011-01-09 06:00,31.253,24.749,29.867,4.59
2011-01-09 06:30,31.223,24.726,29.831,4.58
2011-01-09 07:00,31.350,24.819,30.008,4.66
2011-01-09 07:30,31.488,24.916,30.226,4.78
2011-01-09 08:00,31.575,24.981,30.330,4.81
2011-01-09 08:30,31.672,25.052,30.461,4.87
2011-01-09 09:00,31.721,25.095,30.470,4.83
2011-01-09 09:30,31.758,25.128,30.471,4.79
2011-01-09 10:00,31.507,24.925,30.291,4.84
2011-01-09 10:30,31.013,24.588,29.415,4.29
2011-01-09 11:00,30.538,24.271,28.493,3.64
2011-01-09 11:30,30.504,24.247,28.435,3.61
2011-01-09 12:00,30.476,24.229,28.380,3.57
2011-01-09 12:30,30.583,24.300,28.590,3.72
2011-01-09 13:00,30.461,24.218,28.352,3.55
2011-01-09 13:30,30.422,24.192,28.278,3.49
2011-01-09 14:00,30.419,24.187,28.300,3.53
2011-01-09 14:30,30.367,24.142,28.283,3.56
2011-01-09 15:00,30.401,24.171,28.291,3.53
2011-01-09 15:30,30.541,24.266,28.564,3.73
2011-01-09 16:00,30.544,24.269,28.560,3.72
2011-01-09 16:30,30.516,24.250,28.502,3.68
2011-01-09 17:00,30.432,24.192,28.352,3.58
2011-01-09 17:30,30.595,24.307,28.624,3.75
2011-01-09 18:00,30.580,24.294,28.625,3.76
2011-01-09 18:30,30.569,24.283,28.631,3.78
2011-01-09 19:00,30.664,24.350,28.781,3.87
2011-01-09 19:30,30.626,24.323,28.730,3.85
2011-01-09 20:00,30.748,24.409,28.920,3.95
2011-01-09 20:30,30.783,24.430,29.016,4.04
2011-01-09 21:00,30.927,24.526,29.297,4.23
2011-01-09 21:30,31.240,24.740,29.847,4.58
2011-01-09 22:00,31.492,24.935,30.101,4.62
2011-01-09 22:30,31.582,25.008,30.160,4.60
2011-01-09 23:00,31.533,24.968,30.130,4.61
2011-01-09 23:30,30.919,24.516,29.317,4.27
2011-01-10 00:00,30.566,24.269,28.729,3.91
2011-01-10 00:30,30.458,24.189,28.583,3.84
2011-01-10 01:00,30.287,24.076,28.240,3.59
2011-01-10 01:30,30.167,23.988,28.069,3.50
2011-01-10 02:00,30.123,23.959,27.970,3.42
2011-01-10 02:30,30.144,23.974,28.010,3.45
2011-01-10 03:00,30.194,24.009,28.091,3.50
2011-01-10 03:30,30.260,24.061,28.148,3.50
2011-01-10 04:00,30.290,24.081,28.215,3.56
2011-01-10 04:30,30.428,24.178,28.449,3.70
2011-01-10 05:00,30.393,24.159,28.339,3.60
2011-01-10 05:30,30.462,24.211,28.429,3.64
2011-01-10 06:00,30.494,24.232,28.484,3.68
2011-01-10 06:30,30.438,24.199,28.341,3.56
2011-01-10 07:00,30.394,24.167,28.279,3.53
2011-01-10 07:30,30.367,24.151,28.204,3.46
2011-01-10 08:00,30.332,24.128,28.133,3.41
2011-01-10 08:30,30.408,24.182,28.249,3.47
2011-01-10 09:00,30.587,24.303,28.589,3.71
2011-01-10 09:30,30.652,24.343,28.751,3.85
2011-01-10 10:00,30.632,24.327,28.738,3.85
2011-01-10 10:30,30.579,24.289,28.658,3.81
2011-01-10 11:00,30.570,24.283,28.639,3.79
2011-01-10 11:30,30.589,24.297,28.661,3.80
2011-01-10 12:00,30.693,24.368,28.856,3.93
2011-01-10 12:30,30.633,24.336,28.663,3.76
2011-01-10 13:00,30.402,24.165,28.356,3.62
2011-01-10 13:30,30.246,24.053,28.114,3.47
2011-01-10 14:00,30.243,24.048,28.138,3.51
2011-01-10 14:30,30.340,24.120,28.266,3.57
2011-01-10 15:00,30.362,24.133,28.321,3.61
2011-01-10 15:30,30.437,24.186,28.449,3.69
2011-01-10 16:00,30.622,24.322,28.707,3.82
2011-01-10 16:30,30.513,24.243,28.543,3.73
2011-01-10 17:00,30.528,24.251,28.591,3.78
2011-01-10 17:30,30.619,24.317,28.726,3.85
2011-01-10 18:00,30.583,24.289,28.685,3.84
2011-01-10 18:30,30.605,24.306,28.711,3.85
2011-01-10 19:00,30.644,24.334,28.773,3.88
2011-01-10 19:30,30.768,24.422,28.970,4.00
2011-01-10 20:00,30.849,24.481,29.086,4.05
2011-01-10 20:30,30.863,24.491,29.100,4.06
2011-01-10 21:00,30.856,24.485,29.100,4.06
2011-01-10 21:30,30.962,24.559,29.276,4.17
2011-01-10 22:00,31.074,24.638,29.457,4.28
2011-01-10 22:30,31.104,24.660,29.500,4.30
2011-01-10 23:00,31.107,24.663,29.497,4.29
2011-01-10 23:30,31.009,24.588,29.388,4.26
2011-01-11 00:00,30.981,24.568,29.349,4.24
2011-01-11 00:30,30.945,24.539,29.320,4.24
2011-01-11 01:00,31.022,24.600,29.390,4.25
2011-01-11 01:30,31.065,24.633,29.439,4.26
2011-01-11 02:00,31.113,24.671,29.473,4.25
2011-01-11 02:30,31.118,24.676,29.467,4.24
2011-01-11 03:00,31.095,24.659,29.440,4.23
2011-01-11 03:30,31.118,24.680,29.431,4.20
2011-01-11 04:00,31.161,24.714,29.478,4.21
2011-01-11 04:30,31.227,24.762,29.571,4.25
2011-01-11 05:00,31.279,24.804,29.604,4.24
2011-01-11 05:30,31.219,24.760,29.523,4.20
2011-01-11 06:00,31.062,24.644,29.323,4.12
2011-01-11 06:30,30.914,24.539,29.085,3.98
2011-01-11 07:00,30.927,24.550,29.094,3.98
2011-01-11 07:30,30.929,24.546,29.132,4.03
2011-01-11 08:00,31.015,24.605,29.287,4.13
2011-01-11 08:30,31.092,24.660,29.403,4.19
2011-01-11 09:00,30.910,24.533,29.104,4.01
2011-01-11 09:30,31.087,24.656,29.402,4.19
2011-01-11 10:00,31.115,24.677,29.443,4.21
2011-01-11 10:30,31.145,24.698,29.492,4.24
2011-01-11 11:00,31.170,24.717,29.520,4.25
2011-01-11 11:30,31.192,24.737,29.517,4.22
2011-01-11 12:00,31.153,24.708,29.467,4.20
2011-01-11 12:30,31.166,24.717,29.481,4.21
2011-01-11 13:00,31.169,24.716,29.520,4.25
2011-01-11 13:30,31.114,24.680,29.411,4.18
2011-01-11 14:00,31.137,24.694,29.459,4.21
2011-01-11 14:30,31.159,24.709,29.497,4.24
2011-01-11 15:00,31.143,24.697,29.484,4.24
2011-01-11 15:30,31.135,24.688,29.493,4.26
2011-01-11 16:00,31.012,24.593,29.372,4.24
2011-01-11 16:30,30.998,24.580,29.373,4.25
2011-01-11 17:00,30.979,24.565,29.356,4.25
2011-01-11 17:30,30.956,24.546,29.339,4.26
2011-01-11 18:00,30.978,24.563,29.367,4.27
2011-01-11 18:30,30.921,24.519,29.301,4.24
2011-01-11 19:00,30.913,24.513,29.301,4.25
2011-01-11 19:30,30.903,24.509,29.262,4.22
2011-01-11 20:00,30.907,24.513,29.254,4.20
2011-01-11 20:30,30.901,24.512,29.220,4.16
2011-01-11 21:00,30.868,24.490,29.151,4.11
2011-01-11 21:30,30.910,24.522,29.194,4.12
2011-01-11 22:00,30.847,24.476,29.108,4.08
2011-01-11 22:30,30.908,24.524,29.165,4.09
2011-01-11 23:00,30.876,24.496,29.158,4.11
2011-01-11 23:30,30.893,24.510,29.164,4.11
2011-01-12 00:00,30.824,24.469,28.992,3.96
2011-01-12 00:30,30.853,24.492,29.021,3.97
2011-01-12 01:00,30.770,24.432,28.899,3.90
2011-01-12 01:30,30.990,24.591,29.220,4.07
2011-01-12 02:00,31.071,24.659,29.259,4.03
2011-01-12 02:30,30.999,24.589,29.308,4.17
2011-01-12 03:00,30.965,24.576,29.153,4.01
2011-01-12 03:30,30.884,24.507,29.126,4.07
2011-01-12 04:00,30.876,24.509,29.051,3.98
2011-01-12 04:30,30.894,24.518,29.111,4.04
2011-01-12 05:00,30.883,24.510,29.093,4.03
2011-01-12 05:30,30.912,24.529,29.154,4.07
2011-01-12 06:00,30.931,24.543,29.178,4.08
2011-01-12 06:30,30.928,24.546,29.135,4.03
2011-01-12 07:00,30.961,24.562,29.240,4.13
2011-01-12 07:30,30.970,24.570,29.246,4.12
2011-01-12 08:00,30.937,24.546,29.200,4.10
2011-01-12 08:30,30.932,24.543,29.188,4.09
2011-01-12 09:00,30.984,24.578,29.291,4.16
2011-01-12 09:30,31.012,24.598,29.327,4.18
2011-01-12 10:00,31.028,24.615,29.309,4.14
2011-01-12 10:30,31.044,24.624,29.347,4.17
2011-01-12 11:00,31.076,24.647,29.402,4.20
2011-01-12 11:30,31.141,24.701,29.433,4.18
2011-01-12 12:00,31.205,24.745,29.538,4.24
2011-01-12 12:30,31.307,24.824,29.647,4.26
2011-01-12 13:00,31.347,24.860,29.652,4.23
2011-01-12 13:30,31.372,24.879,29.678,4.23
2011-01-12 14:00,31.374,24.882,29.665,4.22
2011-01-12 14:30,31.404,24.904,29.709,4.24
2011-01-12 15:00,31.428,24.925,29.714,4.22
2011-01-12 15:30,31.453,24.947,29.719,4.20
2011-01-12 16:00,31.463,24.958,29.705,4.17
2011-01-12 16:30,31.494,24.985,29.709,4.14
2011-01-12 17:00,31.545,25.025,29.748,4.14
2011-01-12 17:30,31.613,25.082,29.787,4.11
2011-01-12 18:00,31.626,25.070,29.976,4.33
2011-01-12 18:30,31.637,25.078,29.997,4.34
2011-01-12 19:00,31.629,25.069,30.014,4.37
2011-01-12 19:30,31.633,25.073,30.010,4.36
2011-01-12 20:00,31.656,25.090,30.039,4.38
2011-01-12 20:30,31.628,25.075,29.955,4.30
2011-01-12 21:00,31.635,25.083,29.943,4.28
2011-01-12 21:30,31.619,25.076,29.877,4.22
2011-01-12 22:00,31.628,25.086,29.863,4.19
2011-01-12 22:30,31.627,25.087,29.850,4.18
2011-01-12 23:00,31.395,24.900,29.670,4.20
2011-01-12 23:30,31.637,25.091,29.890,4.22
2011-01-13 00:00,31.454,24.942,29.765,4.25
2011-01-13 00:30,31.272,24.800,29.593,4.23
2011-01-13 01:00,31.191,24.735,29.522,4.23
2011-01-13 01:30,30.744,24.415,28.842,3.86
2011-01-13 02:00,30.658,24.357,28.676,3.74
2011-01-13 02:30,30.566,24.295,28.495,3.62
2011-01-13 03:00,30.609,24.328,28.546,3.63
2011-01-13 03:30,30.728,24.414,28.718,3.72
2011-01-13 04:00,30.857,24.505,28.935,3.86
2011-01-13 04:30,30.766,24.444,28.762,3.74
2011-01-13 05:00,30.816,24.476,28.873,3.82
2011-01-13 05:30,30.984,24.594,29.150,3.99
2011-01-13 06:00,30.966,24.579,29.133,3.99
2011-01-13 06:30,31.135,24.694,29.449,4.20
2011-01-13 07:00,31.246,24.779,29.571,4.23
2011-01-13 07:30,31.212,24.753,29.531,4.22
2011-01-13 08:00,31.217,24.760,29.514,4.19
2011-01-13 08:30,31.248,24.783,29.552,4.21
2011-01-13 09:00,31.222,24.765,29.510,4.18
2011-01-13 09:30,31.262,24.795,29.558,4.20
2011-01-13 10:00,31.229,24.769,29.525,4.20
2011-01-13 10:30,31.197,24.745,29.481,4.18
2011-01-13 11:00,31.161,24.717,29.454,4.18
2011-01-13 11:30,31.176,24.730,29.451,4.16
2011-01-13 12:00,31.161,24.723,29.397,4.11
2011-01-13 12:30,30.969,24.583,29.128,3.98
2011-01-13 13:00,30.908,24.538,29.042,3.94
2011-01-13 13:30,30.909,24.539,29.046,3.94
2011-01-13 14:00,30.911,24.540,29.053,3.95
2011-01-13 14:30,30.933,24.555,29.091,3.97
2011-01-13 15:00,30.955,24.570,29.126,3.99
2011-01-13 15:30,30.918,24.544,29.072,3.96
2011-01-13 16:00,30.960,24.573,29.141,4.01
2011-01-13 16:30,30.973,24.582,29.169,4.03
2011-01-13 17:00,30.991,24.593,29.210,4.06
2011-01-13 17:30,31.027,24.619,29.261,4.08
2011-01-13 18:00,31.030,24.622,29.265,4.08
2011-01-13 18:30,31.068,24.650,29.313,4.10
2011-01-13 19:00,31.083,24.661,29.329,4.11
2011-01-13 19:30,31.088,24.665,29.334,4.11
2011-01-13 20:00,31.088,24.666,29.331,4.11
2011-01-13 20:30,31.089,24.667,29.322,4.09
2011-01-13 21:00,31.093,24.671,29.325,4.09
2011-01-13 21:30,31.083,24.664,29.308,4.08
2011-01-13 22:00,31.076,24.660,29.292,4.07
2011-01-13 22:30,31.115,24.689,29.338,4.09
2011-01-13 23:00,31.126,24.698,29.344,4.08
2011-01-13 23:30,31.144,24.712,29.366,4.09
2011-01-14 00:00,31.176,24.737,29.396,4.09
2011-01-14 00:30,31.204,24.759,29.423,4.10
2011-01-14 01:00,31.212,24.764,29.443,4.11
2011-01-14 01:30,31.233,24.780,29.461,4.11
2011-01-14 02:00,31.235,24.781,29.463,4.11
2011-01-14 02:30,31.217,24.769,29.433,4.09
2011-01-14 03:00,31.205,24.761,29.412,4.08
2011-01-14 03:30,31.055,24.655,29.169,3.94
2011-01-14 04:00,30.970,24.593,29.049,3.88
2011-01-14 04:30,30.778,24.467,28.647,3.58
2011-01-14 05:00,30.749,24.446,28.605,3.56
2011-01-14 05:30,30.775,24.468,28.616,3.55
2011-01-14 06:00,30.789,24.476,28.660,3.59
2011-01-14 06:30,30.851,24.522,28.735,3.62
2011-01-14 07:00,30.821,24.498,28.709,3.61
2011-01-14 07:30,30.850,24.522,28.731,3.61
2011-01-14 08:00,30.838,24.515,28.703,3.59
2011-01-14 08:30,30.905,24.562,28.814,3.66
2011-01-14 09:00,30.834,24.512,28.698,3.59
2011-01-14 09:30,30.905,24.560,28.834,3.68
2011-01-14 10:00,30.896,24.555,28.801,3.65
2011-01-14 10:30,30.941,24.586,28.876,3.70
2011-01-14 11:00,31.070,24.675,29.111,3.85
2011-01-14 11:30,31.237,24.795,29.365,3.99
2011-01-14 12:00,31.273,24.820,29.427,4.03
2011-01-14 12:30,31.294,24.836,29.452,4.04
2011-01-14 13:00,31.337,24.871,29.478,4.02
2011-01-14 13:30,31.334,24.869,29.476,4.03
2011-01-14 14:00,31.361,24.889,29.509,4.04
2011-01-14 14:30,31.357,24.886,29.507,4.04
2011-01-14 15:00,31.351,24.879,29.518,4.06
2011-01-14 15:30,31.361,24.885,29.537,4.07
2011-01-14 16:00,31.387,24.903,29.588,4.11
2011-01-14 16:30,31.403,24.914,29.613,4.12
2011-01-14 17:00,31.407,24.917,29.626,4.13
2011-01-14 17:30,31.112,24.705,29.178,3.89
2011-01-14 18:00,30.489,24.283,27.969,3.03
2011-01-14 18:30,30.550,24.318,28.149,3.20
2011-01-14 19:00,30.489,24.277,28.022,3.10
2011-01-14 19:30,30.500,24.287,28.029,3.10
2011-01-14 20:00,30.551,24.322,28.128,3.17
2011-01-14 20:30,30.639,24.380,28.308,3.30
2011-01-14 21:00,30.757,24.461,28.537,3.47
2011-01-14 21:30,30.804,24.499,28.572,3.46
2011-01-14 22:00,30.878,24.546,28.738,3.59
2011-01-14 22:30,30.947,24.594,28.853,3.66
2011-01-14 23:00,31.007,24.636,28.963,3.73
2011-01-14 23:30,31.016,24.649,28.916,3.67
2011-01-15 00:00,31.150,24.736,29.200,3.88
2011-01-15 00:30,31.195,24.773,29.230,3.87
2011-01-15 01:00,31.336,24.866,29.510,4.07
2011-01-15 01:30,31.358,24.888,29.488,4.01
2011-01-15 02:00,31.379,24.907,29.490,3.99
2011-01-15 02:30,31.425,24.943,29.540,4.01
2011-01-15 03:00,31.396,24.920,29.517,4.01
2011-01-15 03:30,31.411,24.927,29.565,4.05
2011-01-15 04:00,31.398,24.919,29.538,4.03
2011-01-15 04:30,31.401,24.922,29.540,4.03
2011-01-15 05:00,31.374,24.904,29.481,3.99
2011-01-15 05:30,31.393,24.920,29.493,3.98
2011-01-15 06:00,31.425,24.939,29.568,4.04
2011-01-15 06:30,31.437,24.947,29.593,4.06
2011-01-15 07:00,31.453,24.965,29.568,4.01
2011-01-15 07:30,31.459,24.973,29.545,3.98
2011-01-15 08:00,31.472,24.985,29.540,3.96
2011-01-15 08:30,31.481,24.995,29.515,3.92
2011-01-15 09:00,31.486,25.000,29.516,3.92
2011-01-15 09:30,31.635,25.110,29.716,4.01
2011-01-15 10:00,31.461,24.977,29.519,3.94
2011-01-15 10:30,31.473,24.986,29.537,3.95
2011-01-15 11:00,31.495,25.002,29.567,3.97
2011-01-15 11:30,31.515,25.022,29.549,3.93
2011-01-15 12:00,31.422,24.953,29.425,3.87
2011-01-15 12:30,31.375,24.914,29.406,3.90
2011-01-15 13:00,31.424,24.952,29.447,3.90
2011-01-15 13:30,31.415,24.943,29.463,3.92
2011-01-15 14:00,31.436,24.966,29.427,3.86
2011-01-15 14:30,31.404,24.934,29.450,3.92
2011-01-15 15:00,31.416,24.944,29.459,3.92
2011-01-15 15:30,31.437,24.955,29.526,3.98
2011-01-15 16:00,31.446,24.959,29.565,4.02
2011-01-15 16:30,31.442,24.948,29.620,4.09
2011-01-15 17:00,31.440,24.945,29.630,4.10
2011-01-15 17:30,31.421,24.934,29.588,4.07
2011-01-15 18:00,31.374,24.898,29.528,4.05
2011-01-15 18:30,31.327,24.864,29.466,4.02
2011-01-15 19:00,31.340,24.876,29.459,4.00
2011-01-15 19:30,31.282,24.832,29.392,3.98
2011-01-15 20:00,31.277,24.827,29.399,3.99
