Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-09-19 17:00,84.76,302.5,14.98,-71.48,45.55
2007-09-19 18:00,74.50,321.5,15.43,-46.38,58.30
2007-09-19 19:00,58.66,334.2,15.27,-25.58,52.79
2007-09-19 20:00,33.73,5.8,15.68,3.38,33.56
2007-09-19 21:00,26.40,71.2,15.74,24.98,8.53
2007-09-19 22:00,20.53,112.3,15.80,19.00,-7.79
2007-09-19 23:00,29.33,125.3,15.90,23.94,-16.95
2007-09-20 00:00,28.16,165.0,15.93,7.27,-27.20
2007-09-20 01:00,44.58,132.3,15.58,32.96,-30.02
2007-09-20 02:00,36.66,133.0,15.80,26.80,-25.02
2007-09-20 03:00,13.79,168.5,15.58,2.74,-13.51
2007-09-20 04:00,26.40,284.2,15.39,-25.59,6.49
2007-09-20 05:00,39.30,301.5,15.30,-33.53,20.51
2007-09-20 06:00,40.18,324.3,15.93,-23.44,32.63
2007-09-20 07:00,38.72,331.3,15.90,-18.57,33.97
2007-09-20 08:00,37.54,335.2,17.04,-15.74,34.08
2007-09-20 09:00,14.96,343.3,17.39,-4.31,14.32
2007-09-20 10:00,8.21,327.8,17.45,-4.37,6.95
2007-09-20 11:00,7.04,205.5,17.42,-3.03,-6.36
2007-09-20 12:00,13.20,176.3,17.42,0.86,-13.17
2007-09-20 13:00,12.32,193.9,17.17,-2.95,-11.96
2007-09-20 14:00,24.05,115.8,16.88,21.65,-10.47
2007-09-20 15:00,10.85,133.0,16.18,7.93,-7.41
2007-09-20 16:00,19.65,314.1,17.23,-14.11,13.68
2007-09-20 17:00,56.02,306.4,17.77,-45.10,33.22
2007-09-20 18:00,49.57,319.4,18.18,-32.27,37.63
2007-09-20 19:00,32.26,319.0,18.12,-21.15,24.36
2007-09-20 20:00,28.16,301.5,17.71,-24.02,14.69
2007-09-20 21:00,7.63,261.7,17.83,-7.55,-1.10
2007-09-20 22:00,10.27,180.2,17.51,-0.03,-10.27
2007-09-20 23:00,28.74,172.8,17.01,3.62,-28.51
2007-09-21 00:00,34.32,191.4,17.58,-6.78,-33.64
2007-09-21 01:00,39.30,196.3,17.32,-11.05,-37.72
2007-09-21 02:00,36.37,213.2,16.50,-19.92,-30.43
2007-09-21 03:00,11.15,260.3,16.79,-10.99,-1.87
2007-09-21 04:00,8.80,245.9,16.75,-8.03,-3.59
2007-09-21 05:00,17.60,286.7,16.12,-16.86,5.05
2007-09-21 06:00,44.87,315.5,17.23,-31.44,32.02
2007-09-21 07:00,51.91,327.1,17.86,-28.18,43.60
2007-09-21 08:00,46.93,329.9,18.09,-23.51,40.61
2007-09-21 09:00,36.96,345.0,18.41,-9.56,35.70
2007-09-21 10:00,19.65,15.6,18.47,5.29,18.93
2007-09-21 11:00,12.03,146.4,18.44,6.66,-10.02
2007-09-21 12:00,26.10,160.1,18.44,8.88,-24.55
2007-09-21 13:00,24.93,153.1,18.21,11.29,-22.23
2007-09-21 14:00,21.70,166.4,18.05,5.09,-21.10
2007-09-21 15:00,20.53,119.0,18.02,17.96,-9.94
2007-09-21 16:00,19.94,143.6,17.96,11.84,-16.05
2007-09-21 17:00,17.01,222.3,18.02,-11.46,-12.57
2007-09-21 18:00,35.49,262.4,17.99,-35.18,-4.68
2007-09-21 19:00,55.43,289.5,18.21,-52.25,18.50
2007-09-21 20:00,58.07,308.8,18.50,-45.24,36.42
2007-09-21 21:00,40.77,315.2,18.63,-28.74,28.91
2007-09-21 22:00,23.46,275.4,18.60,-23.36,2.22
2007-09-21 23:00,18.48,296.5,18.66,-16.53,8.25
2007-09-22 00:00,6.75,245.9,18.66,-6.16,-2.75
2007-09-22 01:00,13.49,239.2,18.66,-11.59,-6.90
2007-09-22 02:00,23.46,11.7,18.66,4.77,22.97
2007-09-22 03:00,36.08,49.4,18.63,27.37,23.50
2007-09-22 04:00,15.25,81.7,18.47,15.09,2.20
2007-09-22 05:00,2.64,44.8,18.47,1.86,1.87
2007-09-22 06:00,13.49,286.7,18.44,-12.92,3.87
2007-09-22 07:00,32.85,303.6,18.47,-27.37,18.16
2007-09-22 08:00,36.08,308.8,18.50,-28.10,22.62
2007-09-22 09:00,35.49,317.6,18.56,-23.92,26.22
2007-09-22 10:00,28.74,322.9,18.63,-17.34,22.93
2007-09-22 11:00,10.85,242.0,18.60,-9.58,-5.09
2007-09-22 12:00,13.79,186.8,18.56,-1.64,-13.69
2007-09-22 13:00,17.89,181.9,18.60,-0.60,-17.88
2007-09-22 14:00,21.41,193.5,18.63,-5.00,-20.82
2007-09-22 15:00,14.08,156.2,18.66,5.67,-12.89
2007-09-22 16:00,13.20,131.6,18.69,9.87,-8.77
2007-09-22 17:00,9.39,197.0,18.76,-2.75,-8.97
2007-09-22 18:00,20.24,259.3,18.72,-19.88,-3.77
2007-09-22 19:00,47.51,281.4,18.02,-46.58,9.40
2007-09-22 20:00,43.12,318.3,17.36,-28.66,32.21
2007-09-22 21:00,58.95,324.3,18.76,-34.40,47.88
2007-09-22 22:00,34.61,345.7,18.82,-8.54,33.54
2007-09-22 23:00,17.01,53.9,18.72,13.75,10.02
2007-09-23 00:00,23.76,104.6,18.72,22.99,-5.97
2007-09-23 01:00,32.85,147.1,18.66,17.84,-27.58
2007-09-23 02:00,33.44,161.2,18.09,10.80,-31.65
2007-09-23 03:00,55.14,102.4,18.15,53.84,-11.88
2007-09-23 04:00,52.21,96.8,18.76,51.84,-6.20
2007-09-23 05:00,43.12,128.5,18.60,33.76,-26.82
2007-09-23 06:00,29.04,140.8,18.56,18.36,-22.49
2007-09-23 07:00,13.79,170.3,18.34,2.32,-13.59
2007-09-23 08:00,18.77,238.9,18.15,-16.07,-9.70
2007-09-23 09:00,37.84,278.6,18.15,-37.41,5.66
2007-09-23 10:00,33.14,270.2,18.02,-33.14,0.09
2007-09-23 11:00,36.96,288.4,16.41,-35.06,11.69
2007-09-23 12:00,10.56,224.8,16.12,-7.44,-7.49
2007-09-23 13:00,21.70,203.4,16.15,-8.60,-19.93
2007-09-23 14:00,32.85,172.1,16.09,4.54,-32.53
2007-09-23 15:00,34.90,164.7,16.41,9.22,-33.66
2007-09-23 16:00,36.37,130.2,16.56,27.77,-23.49
2007-09-23 17:00,40.77,141.1,16.88,25.59,-31.74
2007-09-23 18:00,26.10,170.0,16.72,4.55,-25.70
2007-09-23 19:00,32.56,202.3,16.60,-12.35,-30.12
2007-09-23 20:00,42.24,242.4,15.87,-37.42,-19.58
2007-09-23 21:00,62.47,263.5,17.20,-62.07,-7.09
2007-09-23 22:00,54.26,274.4,17.01,-54.10,4.14
2007-09-23 23:00,45.75,297.9,16.37,-40.42,21.44
2007-09-24 00:00,9.68,326.8,16.25,-5.30,8.10
2007-09-24 01:00,14.08,130.6,16.63,10.69,-9.16
2007-09-24 02:00,34.02,153.8,16.06,15.03,-30.52
2007-09-24 03:00,50.74,167.8,16.03,10.68,-49.60
2007-09-24 04:00,46.63,154.5,15.87,20.09,-42.09
2007-09-24 05:00,35.78,113.7,15.43,32.77,-14.38
2007-09-24 06:00,31.38,126.7,15.21,25.16,-18.76
2007-09-24 07:00,20.24,162.2,14.79,6.18,-19.27
2007-09-24 08:00,15.54,231.5,14.57,-12.16,-9.68
2007-09-24 09:00,24.64,281.8,14.61,-24.12,5.02
2007-09-24 10:00,38.72,308.1,15.46,-30.45,23.91
2007-09-24 11:00,65.99,332.0,15.93,-30.94,58.29
2007-09-24 12:00,45.75,356.6,17.83,-2.70,45.67
2007-09-24 13:00,24.34,24.4,17.96,10.05,22.17
2007-09-24 14:00,31.38,116.2,17.93,28.17,-13.84
2007-09-24 15:00,43.70,133.4,17.90,31.76,-30.02
2007-09-24 16:00,56.02,126.4,17.83,45.12,-33.21
2007-09-24 17:00,80.66,111.2,18.18,75.18,-29.22
2007-09-24 18:00,70.69,120.0,18.15,61.20,-35.37
2007-09-24 19:00,65.11,139.7,17.42,42.10,-49.67
2007-09-24 20:00,41.06,163.6,16.79,11.58,-39.40
2007-09-24 21:00,28.74,192.5,15.80,-6.20,-28.07
2007-09-24 22:00,28.16,246.3,15.08,-25.77,-11.34
2007-09-24 23:00,22.58,250.1,14.92,-21.24,-7.68
2007-09-25 00:00,13.79,304.6,14.79,-11.34,7.83
2007-09-25 01:00,21.12,38.8,15.49,13.23,16.46
2007-09-25 02:00,29.92,88.0,16.41,29.90,1.03
2007-09-25 03:00,40.18,116.2,16.44,36.07,-17.72
2007-09-25 04:00,78.60,94.4,16.82,78.38,-5.98
2007-09-25 05:00,107.93,100.3,17.80,106.18,-19.37
2007-09-25 06:00,95.32,110.5,17.96,89.27,-33.44
2007-09-25 07:00,78.60,118.6,17.71,69.00,-37.65
2007-09-25 08:00,63.65,127.1,16.88,50.79,-38.36
2007-09-25 09:00,47.81,149.6,16.53,24.22,-41.22
2007-09-25 10:00,17.60,207.9,16.56,-8.24,-15.55
2007-09-25 11:00,13.49,278.2,16.66,-13.35,1.94
2007-09-25 12:00,23.46,302.5,16.88,-19.79,12.61
2007-09-25 13:00,15.54,324.7,17.04,-8.99,12.68
2007-09-25 14:00,5.57,82.4,17.17,5.52,0.74
2007-09-25 15:00,31.09,132.0,17.04,23.11,-20.80
2007-09-25 16:00,47.22,102.8,16.88,46.05,-10.46
2007-09-25 17:00,76.26,79.6,17.45,75.00,13.77
2007-09-25 18:00,102.36,88.4,18.21,102.32,2.89
2007-09-25 19:00,85.94,104.9,17.42,83.04,-22.11
2007-09-25 20:00,81.54,123.5,16.37,67.96,-45.05
2007-09-25 21:00,52.50,136.2,16.09,36.34,-37.89
2007-09-25 22:00,26.69,176.6,15.90,1.57,-26.64
2007-09-25 23:00,40.77,252.9,16.15,-38.97,-11.97
2007-09-26 00:00,74.79,311.6,17.93,-55.89,49.70
2007-09-26 01:00,44.29,342.2,18.09,-13.54,42.17
2007-09-26 02:00,24.34,29.0,18.02,11.79,21.30
2007-09-26 03:00,27.86,69.7,18.02,26.14,9.64
2007-09-26 04:00,52.79,95.4,17.93,52.56,-4.98
2007-09-26 05:00,88.58,85.6,17.90,88.31,6.84
2007-09-26 06:00,102.95,87.3,17.83,102.84,4.80
2007-09-26 07:00,101.78,100.3,16.69,100.12,-18.26
2007-09-26 08:00,83.88,111.2,15.17,78.19,-30.39
2007-09-26 09:00,54.26,123.2,13.25,45.41,-29.70
2007-09-26 10:00,33.44,156.2,14.20,13.47,-30.60
2007-09-26 11:00,45.17,252.6,14.20,-43.10,-13.52
2007-09-26 12:00,75.96,312.7,16.91,-55.82,51.52
2007-09-26 13:00,67.75,326.8,17.67,-37.13,56.67
2007-09-26 14:00,42.53,347.1,17.86,-9.48,41.46
2007-09-26 15:00,26.10,47.2,17.90,19.17,17.72
2007-09-26 16:00,31.09,87.0,17.96,31.05,1.64
2007-09-26 17:00,58.66,86.3,18.05,58.54,3.81
2007-09-26 18:00,75.08,81.7,17.99,74.30,10.84
2007-09-26 19:00,86.23,85.2,15.90,85.93,7.19
2007-09-26 20:00,76.84,108.4,13.85,72.91,-24.29
2007-09-26 21:00,69.81,129.9,13.72,53.57,-44.75
2007-09-26 22:00,32.56,196.7,14.23,-9.34,-31.19
2007-09-26 23:00,42.82,256.4,14.79,-41.63,-10.03
2007-09-27 00:00,113.21,302.5,16.72,-95.48,60.84
2007-09-27 01:00,63.94,323.3,17.45,-38.25,51.23
2007-09-27 02:00,39.60,338.7,17.77,-14.37,36.90
2007-09-27 03:00,12.61,43.4,17.74,8.66,9.17
2007-09-27 04:00,34.32,95.8,17.64,34.14,-3.45
2007-09-27 05:00,48.98,112.6,17.36,45.21,-18.86
2007-09-27 06:00,41.65,122.5,17.01,35.13,-22.37
2007-09-27 07:00,81.83,81.0,15.96,80.82,12.80
2007-09-27 08:00,78.90,117.6,14.42,69.94,-36.51
2007-09-27 09:00,43.99,132.3,14.13,32.52,-29.63
2007-09-27 10:00,30.80,232.2,14.57,-24.33,-18.88
2007-09-27 11:00,44.29,267.7,15.39,-44.25,-1.78
2007-09-27 12:00,117.32,304.6,16.34,-96.55,66.65
2007-09-27 13:00,68.93,313.1,17.13,-50.36,47.06
2007-09-27 14:00,52.79,331.0,17.10,-25.61,46.17
2007-09-27 15:00,24.05,5.4,17.07,2.27,23.94
2007-09-27 16:00,17.89,66.6,17.26,16.42,7.11
2007-09-27 17:00,31.38,108.4,17.26,29.77,-9.92
2007-09-27 18:00,36.08,135.1,17.07,25.44,-25.57
2007-09-27 19:00,46.34,76.1,15.74,44.98,11.15
2007-09-27 20:00,119.08,95.8,14.67,118.48,-11.97
2007-09-27 21:00,94.74,117.9,13.91,83.71,-44.36
2007-09-27 22:00,40.18,125.3,14.07,32.79,-23.22
2007-09-27 23:00,17.60,229.4,13.50,-13.36,-11.46
2007-09-28 00:00,124.95,293.0,16.41,-115.00,48.85
2007-09-28 01:00,86.82,313.8,16.09,-62.70,60.04
2007-09-28 02:00,64.82,313.8,17.04,-46.82,44.83
2007-09-28 03:00,29.62,331.3,16.94,-14.21,25.99
2007-09-28 04:00,16.42,82.4,16.91,16.28,2.17
2007-09-28 05:00,28.16,105.6,16.75,27.12,-7.58
2007-09-28 06:00,26.10,131.6,16.60,19.51,-17.34
2007-09-28 07:00,34.32,151.3,16.15,16.47,-30.11
2007-09-28 08:00,24.93,73.3,15.80,23.87,7.18
2007-09-28 09:00,45.17,84.2,15.02,44.93,4.59
2007-09-28 10:00,5.87,65.9,14.23,5.35,2.40
2007-09-28 11:00,26.98,329.9,14.39,-13.52,23.35
2007-09-28 12:00,89.46,316.2,16.09,-61.89,64.59
2007-09-28 13:00,75.67,344.7,15.43,-20.02,72.98
2007-09-28 14:00,77.72,348.5,15.21,-15.46,76.17
2007-09-28 15:00,57.78,18.8,15.43,18.59,54.71
2007-09-28 16:00,46.93,79.6,15.05,46.16,8.48
2007-09-28 17:00,59.83,107.7,14.45,56.99,-18.21
2007-09-28 18:00,59.83,120.4,14.35,51.62,-30.26
2007-09-28 19:00,51.03,137.6,13.91,34.41,-37.69
2007-09-28 20:00,77.14,122.1,13.53,65.32,-41.03
2007-09-28 21:00,81.83,121.4,13.19,69.82,-42.68
2007-09-28 22:00,24.34,149.9,12.97,12.20,-21.06
2007-09-28 23:00,28.74,268.1,13.44,-28.73,-0.98
2007-09-29 00:00,58.95,281.4,13.72,-57.79,11.66
2007-09-29 01:00,79.78,297.9,14.26,-70.48,37.38
2007-09-29 02:00,87.99,302.2,13.25,-74.49,46.83
2007-09-29 03:00,84.47,306.4,12.56,-68.01,50.10
2007-09-29 04:00,42.82,318.3,12.27,-28.47,31.99
2007-09-29 05:00,13.79,35.6,11.11,8.03,11.20
2007-09-29 06:00,34.02,115.8,12.18,30.63,-14.81
2007-09-29 07:00,53.67,122.8,12.34,45.10,-29.11
2007-09-29 08:00,32.26,138.3,12.02,21.46,-24.09
2007-09-29 09:00,46.63,103.2,12.21,45.41,-10.61
2007-09-29 10:00,41.36,148.5,12.59,21.60,-35.26
2007-09-29 11:00,34.02,193.5,12.37,-7.95,-33.08
2007-09-29 12:00,27.57,261.4,11.89,-27.26,-4.14
2007-09-29 13:00,44.58,275.4,11.23,-44.38,4.22
2007-09-29 14:00,101.78,289.5,10.66,-95.94,33.97
2007-09-29 15:00,76.84,301.5,11.11,-65.55,40.10
2007-09-29 16:00,61.59,293.4,10.60,-56.54,24.43
2007-09-29 17:00,18.77,249.1,11.17,-17.53,-6.71
2007-09-29 18:00,34.90,150.3,10.69,17.31,-30.31
2007-09-29 19:00,60.42,152.0,10.73,28.34,-53.36
2007-09-29 20:00,68.05,172.4,10.73,8.98,-67.45
2007-09-29 21:00,70.98,183.7,10.69,-4.54,-70.83
2007-09-29 22:00,63.06,205.5,10.63,-27.11,-56.93
2007-09-29 23:00,59.54,241.0,10.35,-52.06,-28.89
2007-09-30 00:00,77.72,269.5,9.97,-77.72,-0.74
2007-09-30 01:00,104.12,281.4,10.73,-102.06,20.60
2007-09-30 02:00,117.61,305.7,12.15,-95.55,68.59
2007-09-30 03:00,133.45,321.5,11.89,-83.09,104.43
2007-09-30 04:00,74.20,351.7,13.63,-10.72,73.43
2007-09-30 05:00,48.10,51.8,11.83,37.81,29.74
2007-09-30 06:00,55.14,93.3,13.47,55.05,-3.18
2007-09-30 07:00,57.49,113.3,11.45,52.78,-22.78
2007-09-30 08:00,73.03,126.4,10.38,58.82,-43.29
2007-09-30 09:00,81.83,147.5,10.06,44.03,-68.98
2007-09-30 10:00,86.52,160.8,10.16,28.44,-81.72
2007-09-30 11:00,68.05,154.5,10.54,29.31,-61.41
2007-09-30 12:00,68.63,204.1,10.85,-27.98,-62.67
2007-09-30 13:00,81.24,251.2,11.23,-76.90,-26.22
2007-09-30 14:00,120.55,270.9,11.14,-120.53,1.82
2007-09-30 15:00,137.56,287.7,10.06,-131.02,41.91
2007-09-30 16:00,137.56,300.0,10.57,-119.07,68.88
2007-09-30 17:00,53.97,14.2,11.77,13.23,52.32
2007-09-30 18:00,41.94,77.5,11.36,40.95,9.09
2007-09-30 19:00,60.42,116.2,11.33,54.23,-26.64
2007-09-30 20:00,76.84,127.4,10.38,61.04,-46.69
2007-09-30 21:00,72.15,137.3,10.22,48.97,-52.99
2007-09-30 22:00,78.90,155.9,10.09,32.23,-72.02
2007-09-30 23:00,56.61,176.6,9.68,3.32,-56.51
2007-10-01 00:00,33.14,177.0,9.84,1.74,-33.10
2007-10-01 01:00,32.56,205.1,9.59,-13.82,-29.48
2007-10-01 02:00,47.51,279.0,11.71,-46.94,7.39
2007-10-01 03:00,68.34,286.3,13.75,-65.58,19.22
2007-10-01 04:00,60.42,296.2,13.16,-54.22,26.66
2007-10-01 05:00,67.17,331.3,15.71,-32.21,58.94
2007-10-01 06:00,39.89,344.3,16.06,-10.79,38.40
2007-10-01 07:00,31.09,70.1,16.06,29.23,10.58
2007-10-01 08:00,64.82,106.7,14.79,62.10,-18.59
2007-10-01 09:00,66.58,126.0,13.85,53.86,-39.14
2007-10-01 10:00,62.47,158.7,12.78,22.69,-58.21
2007-10-01 11:00,60.42,181.2,13.09,-1.27,-60.41
2007-10-01 12:00,50.74,214.3,12.97,-28.56,-41.94
2007-10-01 13:00,45.17,257.5,13.60,-44.10,-9.77
2007-10-01 14:00,76.55,285.3,14.07,-73.85,20.17
2007-10-01 15:00,98.26,299.3,14.76,-85.65,48.15
2007-10-01 16:00,124.95,325.7,17.39,-70.39,103.23
2007-10-01 17:00,104.71,328.9,18.25,-54.12,89.64
2007-10-01 18:00,59.25,10.0,18.53,10.26,58.35
2007-10-01 19:00,46.05,67.3,17.99,42.48,17.78
2007-10-01 20:00,52.50,81.7,18.28,51.95,7.58
2007-10-01 21:00,75.38,118.6,16.63,66.17,-36.11
2007-10-01 22:00,82.71,134.1,16.12,59.41,-57.55
2007-10-01 23:00,77.14,133.7,16.12,55.73,-53.33
2007-10-02 00:00,55.73,139.4,16.28,36.29,-42.29
2007-10-02 01:00,28.74,150.3,15.65,14.26,-24.96
2007-10-02 02:00,22.88,283.5,15.68,-22.24,5.35
2007-10-02 03:00,55.14,277.9,13.44,-54.62,7.57
2007-10-02 04:00,77.43,309.5,16.98,-59.71,49.29
2007-10-02 05:00,72.45,316.9,17.77,-49.48,52.92
2007-10-02 06:00,56.31,352.0,18.21,-7.79,55.77
2007-10-02 07:00,37.54,22.3,18.28,14.24,34.74
2007-10-02 08:00,20.24,59.2,18.21,17.38,10.36
2007-10-02 09:00,26.98,98.2,18.15,26.71,-3.86
2007-10-02 10:00,35.49,124.2,18.09,29.34,-19.97
2007-10-02 11:00,38.72,124.2,17.90,32.00,-21.79
2007-10-02 12:00,44.29,131.3,17.20,33.28,-29.22
2007-10-02 13:00,37.84,107.0,17.20,36.18,-11.07
2007-10-02 14:00,19.06,117.2,17.01,16.95,-8.72
2007-10-02 15:00,10.56,263.5,17.10,-10.49,-1.20
2007-10-02 16:00,40.18,289.5,17.32,-37.88,13.41
2007-10-02 17:00,60.13,305.0,18.18,-49.27,34.46
2007-10-02 18:00,55.73,320.4,18.41,-35.49,42.96
2007-10-02 19:00,45.17,4.0,18.69,3.15,45.06
2007-10-02 20:00,16.72,61.0,18.50,14.62,8.12
2007-10-02 21:00,29.92,107.4,18.47,28.55,-8.93
2007-10-02 22:00,33.73,141.5,18.31,21.01,-26.39
2007-10-02 23:00,16.13,159.1,18.31,5.77,-15.07
2007-10-03 00:00,25.22,131.3,18.34,18.96,-16.64
2007-10-03 01:00,36.96,92.3,18.31,36.93,-1.45
2007-10-03 02:00,24.05,91.9,17.71,24.04,-0.80
2007-10-03 03:00,5.87,334.2,17.45,-2.56,5.28
2007-10-03 04:00,44.58,299.3,17.55,-38.86,21.85
2007-10-03 05:00,61.59,314.1,18.31,-44.22,42.87
2007-10-03 06:00,79.19,329.2,18.21,-40.51,68.04
2007-10-03 07:00,71.57,334.2,18.09,-31.20,64.41
2007-10-03 08:00,35.49,12.4,18.21,7.64,34.66
2007-10-03 09:00,23.76,46.2,18.28,17.14,16.45
2007-10-03 10:00,29.04,93.3,18.09,28.99,-1.67
2007-10-03 11:00,26.10,119.7,17.93,22.68,-12.92
2007-10-03 12:00,29.04,151.0,17.64,14.09,-25.39
2007-10-03 13:00,32.56,124.9,18.37,26.68,-18.65
2007-10-03 14:00,50.15,127.4,18.28,39.84,-30.47
2007-10-03 15:00,18.48,128.8,18.05,14.40,-11.58
2007-10-03 16:00,17.30,275.1,18.09,-17.24,1.53
2007-10-03 17:00,46.93,293.7,18.34,-42.96,18.88
2007-10-03 18:00,60.13,313.8,18.05,-43.43,41.58
2007-10-03 19:00,60.71,332.4,18.60,-28.13,53.80
2007-10-03 20:00,28.74,349.2,18.76,-5.37,28.24
2007-10-03 21:00,21.12,16.3,18.72,5.93,20.27
2007-10-03 22:00,14.96,53.2,18.69,11.98,8.96
2007-10-03 23:00,14.37,106.3,18.69,13.79,-4.04
2007-10-04 00:00,25.52,79.6,18.66,25.10,4.61
2007-10-04 01:00,59.25,72.9,18.63,56.63,17.41
2007-10-04 02:00,34.02,85.9,18.60,33.94,2.42
2007-10-04 03:00,18.18,70.5,18.53,17.14,6.08
2007-10-04 04:00,14.08,4.7,18.47,1.15,14.03
2007-10-04 05:00,26.69,310.9,18.56,-20.16,17.49
2007-10-04 06:00,43.12,299.3,18.60,-37.58,21.13
2007-10-04 07:00,45.17,316.6,18.47,-31.05,32.80
2007-10-04 08:00,43.12,342.6,18.31,-12.93,41.13
2007-10-04 09:00,29.33,18.4,18.34,9.27,27.83
2007-10-04 10:00,21.70,72.2,18.34,20.67,6.63
2007-10-04 11:00,34.02,112.3,18.34,31.48,-12.91
2007-10-04 12:00,39.60,98.9,18.34,39.12,-6.15
2007-10-04 13:00,34.02,96.8,18.34,33.78,-4.04
2007-10-04 14:00,55.73,90.8,18.21,55.72,-0.82
2007-10-04 15:00,42.53,130.2,18.21,32.47,-27.46
2007-10-04 16:00,18.77,197.7,18.31,-5.72,-17.88
2007-10-04 17:00,28.45,263.8,18.31,-28.29,-3.06
2007-10-04 18:00,58.37,278.6,18.50,-57.71,8.73
2007-10-04 19:00,69.22,294.8,18.66,-62.85,29.00
2007-10-04 20:00,52.21,308.5,19.08,-40.87,32.49
2007-10-04 21:00,25.52,333.8,18.98,-11.27,22.90
2007-10-04 22:00,9.39,325.7,18.95,-5.29,7.75
2007-10-04 23:00,14.96,118.3,18.95,13.17,-7.08
2007-10-05 00:00,31.68,135.5,18.88,22.20,-22.59
2007-10-05 01:00,40.48,116.9,18.85,36.11,-18.29
2007-10-05 02:00,52.50,102.1,18.85,51.34,-11.00
2007-10-05 03:00,41.65,104.2,18.56,40.38,-10.22
2007-10-05 04:00,20.24,117.2,18.60,18.00,-9.26
2007-10-05 05:00,12.61,226.9,18.60,-9.21,-8.62
2007-10-05 06:00,27.57,271.6,18.50,-27.56,0.75
2007-10-05 07:00,45.17,285.3,18.76,-43.57,11.90
2007-10-05 08:00,36.37,308.1,18.79,-28.61,22.46
2007-10-05 09:00,14.37,316.2,18.66,-9.94,10.38
2007-10-05 10:00,2.05,355.2,18.66,-0.17,2.05
2007-10-05 11:00,26.69,168.2,18.34,5.46,-26.13
2007-10-05 12:00,45.75,167.5,17.61,9.91,-44.67
2007-10-05 13:00,36.66,168.9,16.56,7.06,-35.98
2007-10-05 14:00,20.53,166.1,16.12,4.94,-19.93
2007-10-05 15:00,42.24,97.9,17.77,41.84,-5.79
2007-10-05 16:00,31.68,102.4,19.08,30.93,-6.83
2007-10-05 17:00,22.88,150.6,19.04,11.22,-19.93
2007-10-05 18:00,8.21,178.0,19.01,0.28,-8.21
2007-10-05 19:00,18.77,240.6,18.92,-16.36,-9.21
2007-10-05 20:00,28.16,276.5,17.51,-27.98,3.18
2007-10-05 21:00,20.24,248.4,15.62,-18.81,-7.46
2007-10-05 22:00,21.12,272.3,15.68,-21.10,0.84
2007-10-05 23:00,6.16,126.4,15.62,4.96,-3.65
2007-10-06 00:00,29.04,143.6,15.68,17.24,-23.37
2007-10-06 01:00,43.12,154.5,15.74,18.57,-38.91
2007-10-06 02:00,43.70,166.8,15.74,9.99,-42.55
2007-10-06 03:00,42.53,153.1,15.58,19.26,-37.92
2007-10-06 04:00,48.10,82.8,15.36,47.72,6.06
2007-10-06 05:00,35.49,107.7,15.55,33.81,-10.80
2007-10-06 06:00,40.18,118.3,18.28,35.39,-19.03
2007-10-06 07:00,26.98,153.1,17.93,12.22,-24.06
2007-10-06 08:00,31.68,216.7,15.55,-18.94,-25.39
2007-10-06 09:00,38.42,252.9,16.12,-36.73,-11.28
2007-10-06 10:00,28.45,259.6,15.87,-27.98,-5.13
2007-10-06 11:00,17.30,199.8,15.93,-5.87,-16.28
2007-10-06 12:00,24.05,183.0,15.74,-1.24,-24.02
2007-10-06 13:00,28.45,173.5,15.68,3.24,-28.27
2007-10-06 14:00,34.90,174.2,15.68,3.54,-34.72
2007-10-06 15:00,43.99,165.0,16.15,11.36,-42.50
2007-10-06 16:00,42.53,168.5,16.53,8.44,-41.68
2007-10-06 17:00,31.97,181.6,16.37,-0.87,-31.96
2007-10-06 18:00,32.26,223.4,16.22,-22.17,-23.44
2007-10-06 19:00,44.58,247.7,15.55,-41.23,-16.95
2007-10-06 20:00,70.10,290.6,14.01,-65.64,24.61
2007-10-06 21:00,85.64,310.2,13.88,-65.37,55.33
2007-10-06 22:00,18.77,328.9,13.98,-9.70,16.07
2007-10-06 23:00,26.69,16.7,14.29,7.65,25.57
2007-10-07 00:00,20.53,352.0,14.83,-2.84,20.33
2007-10-07 01:00,26.40,108.8,14.54,24.99,-8.50
2007-10-07 02:00,34.90,121.4,14.48,29.78,-18.20
2007-10-07 03:00,45.46,142.9,13.82,27.43,-36.25
2007-10-07 04:00,42.82,132.0,13.94,31.83,-28.64
2007-10-07 05:00,75.67,95.1,15.17,75.38,-6.68
2007-10-07 06:00,57.19,108.1,15.55,54.37,-17.74
2007-10-07 07:00,39.89,102.4,17.55,38.95,-8.60
2007-10-07 08:00,7.63,353.5,14.73,-0.87,7.58
2007-10-07 09:00,24.93,282.8,14.79,-24.31,5.53
2007-10-07 10:00,22.88,277.9,14.26,-22.66,3.14
2007-10-07 11:00,21.12,346.8,14.83,-4.83,20.56
2007-10-07 12:00,21.41,7.9,15.43,2.93,21.21
2007-10-07 13:00,17.30,38.1,16.44,10.68,13.62
2007-10-07 14:00,12.91,90.5,16.56,12.90,-0.11
2007-10-07 15:00,29.33,142.9,16.41,17.70,-23.39
2007-10-07 16:00,37.25,110.9,16.34,34.80,-13.28
2007-10-07 17:00,84.18,104.6,17.55,81.47,-21.16
2007-10-07 18:00,73.32,116.5,18.31,65.61,-32.73
2007-10-07 19:00,56.31,126.4,17.93,45.35,-33.38
