Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2002-10-02 21:00,16.32,32.147,23.483,40.979
2002-10-02 22:00,16.31,32.167,23.501,40.993
2002-10-02 23:00,16.26,32.167,23.512,40.946
2002-10-03 00:00,16.24,32.163,23.514,40.924
2002-10-03 01:00,16.23,32.165,23.517,40.917
2002-10-03 02:00,16.25,32.165,23.513,40.935
2002-10-03 03:00,16.25,32.164,23.512,40.934
2002-10-03 04:00,16.26,32.160,23.506,40.938
2002-10-03 05:00,16.19,32.162,23.524,40.876
2002-10-03 06:00,16.18,32.165,23.528,40.870
2002-10-03 07:00,16.20,32.162,23.521,40.885
2002-10-03 08:00,16.16,32.168,23.536,40.856
2002-10-03 09:00,16.18,32.168,23.531,40.874
2002-10-03 10:00,16.10,32.170,23.551,40.803
2002-10-03 11:00,16.04,32.170,23.564,40.747
2002-10-03 12:00,16.04,32.172,23.566,40.750
2002-10-03 13:00,16.02,32.177,23.574,40.737
2002-10-03 14:00,15.89,32.179,23.604,40.619
2002-10-03 15:00,15.76,32.181,23.634,40.502
2002-10-03 16:00,15.66,32.182,23.658,40.412
2002-10-03 17:00,15.55,32.184,23.683,40.313
2002-10-03 18:00,15.58,32.177,23.672,40.333
2002-10-03 19:00,15.50,32.182,23.693,40.265
2002-10-03 20:00,15.53,32.185,23.689,40.296
2002-10-03 21:00,15.46,32.191,23.708,40.238
2002-10-03 22:00,15.46,32.198,23.714,40.246
2002-10-03 23:00,15.23,32.217,23.778,40.056
2002-10-04 00:00,15.13,32.220,23.802,39.968
2002-10-04 01:00,14.92,32.230,23.855,39.787
2002-10-04 02:00,14.73,32.251,23.912,39.636
2002-10-04 03:00,14.58,32.261,23.951,39.510
2002-10-04 04:00,14.50,32.266,23.972,39.443
2002-10-04 05:00,14.55,32.261,23.958,39.483
2002-10-04 06:00,14.61,32.260,23.944,39.537
2002-10-04 07:00,14.60,32.262,23.948,39.530
2002-10-04 08:00,14.64,32.258,23.936,39.562
2002-10-04 09:00,14.54,32.267,23.964,39.480
2002-10-04 10:00,14.50,32.254,23.963,39.430
2002-10-04 11:00,14.43,32.261,23.983,39.374
2002-10-04 12:00,14.41,32.266,23.991,39.361
2002-10-04 13:00,14.39,32.268,23.997,39.345
2002-10-04 14:00,14.37,32.275,24.006,39.334
2002-10-04 15:00,14.38,32.270,24.000,39.338
2002-10-04 16:00,14.36,32.277,24.010,39.327
2002-10-04 17:00,14.39,32.269,23.997,39.346
2002-10-04 18:00,14.41,32.275,23.998,39.371
2002-10-04 19:00,14.41,32.262,23.987,39.356
2002-10-04 20:00,14.42,32.256,23.981,39.359
2002-10-04 21:00,14.43,32.254,23.978,39.366
2002-10-04 22:00,14.49,32.235,23.950,39.400
2002-10-04 23:00,14.54,32.230,23.936,39.440
2002-10-05 00:00,14.57,32.230,23.929,39.467
2002-10-05 01:00,14.50,32.242,23.954,39.417
2002-10-05 02:00,14.51,32.235,23.946,39.418
2002-10-05 03:00,14.49,32.240,23.954,39.405
2002-10-05 04:00,14.45,32.230,23.955,39.358
2002-10-05 05:00,14.35,32.239,23.982,39.276
2002-10-05 06:00,14.31,32.236,23.989,39.237
2002-10-05 07:00,14.32,32.240,23.989,39.250
2002-10-05 08:00,14.35,32.250,23.991,39.289
2002-10-05 09:00,14.34,32.255,23.997,39.285
2002-10-05 10:00,14.35,32.266,24.003,39.306
2002-10-05 11:00,14.42,32.284,24.003,39.390
2002-10-05 12:00,14.44,32.287,24.001,39.411
2002-10-05 13:00,14.53,32.287,23.982,39.493
2002-10-05 14:00,14.64,32.287,23.959,39.594
2002-10-05 15:00,14.63,32.300,23.971,39.599
2002-10-05 16:00,14.67,32.309,23.970,39.646
2002-10-05 17:00,14.23,32.281,24.040,39.213
2002-10-05 18:00,14.29,32.283,24.029,39.270
2002-10-05 19:00,14.55,32.255,23.953,39.477
2002-10-05 20:00,14.57,32.252,23.946,39.491
2002-10-05 21:00,14.59,32.259,23.947,39.517
2002-10-05 22:00,14.45,32.271,23.987,39.403
2002-10-05 23:00,14.28,32.275,24.025,39.252
2002-10-06 00:00,14.21,32.282,24.045,39.196
2002-10-06 01:00,14.17,32.281,24.052,39.158
2002-10-06 02:00,14.20,32.300,24.061,39.206
2002-10-06 03:00,14.24,32.297,24.050,39.240
2002-10-06 04:00,14.29,32.301,24.043,39.290
2002-10-06 05:00,14.27,32.296,24.043,39.266
2002-10-06 06:00,14.15,32.285,24.060,39.145
2002-10-06 07:00,14.10,32.284,24.069,39.098
2002-10-06 08:00,14.06,32.291,24.083,39.069
2002-10-06 09:00,14.08,32.287,24.076,39.083
2002-10-06 10:00,14.06,32.284,24.077,39.061
2002-10-06 11:00,14.02,32.289,24.090,39.031
2002-10-06 12:00,13.97,32.291,24.101,38.987
2002-10-06 13:00,13.96,32.292,24.104,38.979
2002-10-06 14:00,14.21,32.309,24.065,39.225
2002-10-06 15:00,14.32,32.319,24.051,39.337
2002-10-06 16:00,14.38,32.313,24.034,39.385
2002-10-06 17:00,14.46,32.326,24.027,39.472
2002-10-06 18:00,14.58,32.329,24.004,39.585
