Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-07-09 15:00,12.4,,,2921,1014.31,71.20,8.05,8.68,4.66,1.00,7.11,,,
2016-07-09 16:00,12.7,,,2880,1013.88,67.50,7.98,9.36,4.78,1.00,6.83,,,
2016-07-09 17:00,12.9,,,2575,1013.88,68.10,7.86,8.81,4.38,1.00,6.76,,,
2016-07-09 18:00,13.2,,,2930,1014.06,75.00,8.28,9.20,3.65,1.00,6.83,,,
2016-07-09 19:00,13.3,,,2936,1014.12,72.20,7.73,8.78,3.29,1.00,6.49,,,
2016-07-09 20:00,13.2,,,2904,1013.63,77.20,7.92,8.71,4.41,1.00,6.64,,,
2016-07-09 21:00,12.9,,,2694,1013.76,70.80,6.36,7.33,3.49,1.00,5.57,,,
2016-07-09 23:00,13.4,,,2916,1013.94,78.10,6.83,7.61,3.64,1.00,5.69,,,
2016-07-10 00:00,13.3,,,2912,1013.94,69.60,6.24,6.91,3.31,1.00,5.33,,,
2016-07-10 01:00,13.3,,,2945,1014.49,58.40,5.19,6.07,2.96,1.00,4.44,,,
2016-07-10 02:00,13.3,,,2797,1013.76,81.80,7.48,7.95,3.75,1.00,6.18,,,
2016-07-10 03:00,13.4,,,2856,1013.88,66.40,5.98,6.67,3.17,1.00,5.00,,,
2016-07-10 04:00,13.5,,,2954,1013.45,65.10,5.11,5.92,0.79,1.00,4.43,,,
2016-07-10 05:00,13.7,,,2957,1012.41,63.80,7.65,8.49,3.67,1.00,6.05,,,
2016-07-10 06:00,13.4,,,2948,1012.28,78.30,5.93,6.78,3.39,1.00,5.12,,,
2016-07-10 08:00,13.4,,,2953,1011.86,69.00,6.22,7.02,3.25,1.00,5.19,,,
2016-07-10 09:00,13.0,,,2771,1011.55,55.90,7.30,7.93,4.53,1.00,6.43,,,
2016-07-10 10:00,12.9,,,2873,1011.79,44.85,7.12,8.01,3.87,1.00,6.17,,,
2016-07-10 11:00,13.1,,,2834,1011.98,52.41,7.02,7.74,4.50,1.00,6.25,,,
2016-07-10 12:00,13.2,,,2801,1011.98,52.69,6.85,7.43,3.49,1.00,5.75,,,
2016-07-10 13:00,13.2,,,2584,1012.41,38.10,6.22,6.91,3.74,1.00,5.44,,,
2016-07-10 14:00,13.2,,,2897,1011.92,51.06,8.24,8.88,4.85,1.00,7.27,,,
2016-07-10 15:00,13.4,,,2913,1012.22,52.90,7.36,8.20,4.03,1.00,6.38,,,
2016-07-10 16:00,13.4,,,2922,1012.22,56.90,7.77,8.64,4.68,1.00,6.86,,,
2016-07-10 17:00,13.6,,,2913,1012.41,60.30,7.46,8.44,4.52,1.00,6.51,,,
2016-07-10 19:00,13.7,,,2760,1011.98,48.68,6.34,6.98,3.60,1.00,5.40,,,
2016-07-10 20:00,14.1,,,2915,1011.98,53.40,5.98,6.87,3.53,1.00,5.14,,,
2016-07-10 21:00,13.8,,,2915,1012.28,57.40,4.97,5.72,2.41,1.00,3.95,,,
2016-07-10 22:00,14.1,,,2912,1012.04,54.40,5.44,6.08,3.11,1.00,4.62,,,
2016-07-10 23:00,14.3,,,2957,1012.71,39.32,2.63,3.37,1.22,1.00,2.09,,,
2016-07-11 00:00,14.5,,,2953,1013.20,339.90,2.61,3.34,0.88,1.00,2.02,,,
2016-07-11 01:00,14.5,,,2950,1013.57,339.90,3.00,3.49,1.43,1.00,2.45,,,
2016-07-11 02:00,14.8,,,2955,1013.82,306.50,4.13,4.82,2.00,1.00,3.37,,,
2016-07-11 04:00,15.4,,,2957,1014.06,285.60,4.76,5.58,2.80,1.00,4.19,,,
2016-07-11 05:00,15.4,,,2958,1014.37,280.00,3.85,4.53,2.14,1.00,3.35,,,
2016-07-11 06:00,15.0,,,2957,1013.94,320.60,4.51,5.55,2.13,1.00,3.76,,,
2016-07-11 07:00,14.9,,,2958,1014.00,345.77,3.82,4.41,2.14,1.00,3.14,,,
2016-07-11 08:00,14.9,,,2957,1014.49,328.50,3.79,4.45,1.82,1.00,3.11,,,
2016-07-11 09:00,14.9,,,2956,1015.17,318.00,4.24,4.76,2.37,1.00,3.62,,,
2016-07-11 10:00,14.5,,,2953,1015.78,330.00,4.27,4.60,2.14,1.00,3.40,,,
2016-07-11 11:00,14.6,,,2947,1016.33,333.00,3.85,4.53,2.10,1.00,2.96,,,
2016-07-11 12:00,16.3,,,2952,1016.76,318.80,3.24,3.75,1.71,1.00,2.74,,,
2016-07-11 14:00,15.8,,,2956,1016.82,346.02,3.53,3.87,1.81,1.00,2.85,,,
2016-07-11 15:00,16.6,,,2952,1016.58,335.80,2.80,3.52,1.16,1.00,2.46,,,
2016-07-11 16:00,17.2,,,2949,1016.45,282.10,2.43,3.20,1.26,1.00,2.00,,,
2016-07-11 17:00,17.8,,,2957,1016.33,264.60,3.62,4.04,2.20,1.00,3.10,,,
2016-07-11 18:00,18.3,,,2954,1016.94,138.70,2.06,2.39,0.35,1.00,1.34,,,
2016-07-11 19:00,18.3,,,2944,1017.01,162.60,2.29,2.60,0.51,1.00,1.66,,,
2016-07-11 20:00,18.6,,,2954,1016.82,172.00,2.35,2.80,0.96,1.00,1.82,,,
2016-07-11 21:00,18.5,,,2939,1016.58,198.10,2.52,3.16,1.18,1.00,2.15,,,
2016-07-11 23:00,18.3,,,2951,1016.88,177.80,2.98,3.42,1.73,1.00,2.61,,,
2016-07-12 00:00,18.2,,,2954,1017.19,200.50,3.57,4.11,1.86,1.00,3.12,,,
2016-07-12 01:00,17.8,,,2957,1017.25,208.90,3.93,4.48,2.66,1.00,3.54,,,
2016-07-12 02:00,17.3,,,2957,1017.37,223.40,3.52,3.81,2.19,1.00,3.00,,,
2016-07-12 03:00,17.2,,,2958,1016.88,241.00,3.85,4.48,2.42,1.00,3.51,,,
2016-07-12 04:00,17.0,,,2957,1016.76,252.50,3.42,4.03,1.75,1.00,2.90,,,
2016-07-12 05:00,16.8,,,2958,1016.27,249.00,3.30,4.26,1.74,1.00,2.91,,,
2016-07-12 06:00,16.6,,,2958,1016.39,252.60,4.73,5.57,3.16,1.00,4.15,,,
2016-07-12 08:00,16.3,,,2957,1016.39,244.60,2.45,2.98,1.01,1.00,2.03,,,
2016-07-12 09:00,16.2,,,2957,1016.76,258.20,3.71,4.37,1.42,1.00,3.29,,,
2016-07-12 10:00,16.1,,,2955,1017.01,255.50,3.64,4.30,2.21,1.00,3.14,,,
2016-07-12 11:00,16.3,,,2953,1017.56,260.90,5.10,5.88,0.79,1.00,4.55,,,
2016-07-12 12:00,16.2,,,2850,1018.11,266.80,4.63,5.19,2.70,1.00,4.00,,,
2016-07-12 13:00,16.3,,,2929,1018.23,255.70,3.31,3.90,1.96,1.00,3.00,,,
2016-07-12 14:00,16.4,,,2904,1017.99,247.60,3.48,4.21,1.73,1.00,3.09,,,
2016-07-12 15:00,16.8,,,2918,1017.74,230.20,4.66,5.24,2.52,1.00,4.01,,,
2016-07-12 17:00,17.5,,,2939,1016.82,237.60,5.63,6.40,3.68,1.00,4.92,,,
2016-07-12 18:00,17.5,,,2925,1016.64,230.00,4.62,5.35,2.58,1.00,3.97,,,
2016-07-12 19:00,18.1,,,2928,1016.02,226.90,5.40,6.07,3.53,1.00,4.82,,,
2016-07-12 20:00,18.3,,,2944,1015.72,221.50,5.88,7.02,3.61,1.00,5.18,,,
2016-07-12 21:00,18.2,,,2918,1015.53,215.10,5.48,6.37,2.87,1.00,4.93,,,
2016-07-12 22:00,18.6,,,2788,1015.41,224.00,5.82,6.65,3.25,1.00,4.96,,,
2016-07-12 23:00,18.7,,,2864,1015.41,218.40,5.30,6.86,3.28,1.00,4.73,,,
2016-07-13 00:00,18.2,,,2952,1015.72,213.80,4.97,5.97,2.70,1.00,4.48,,,
2016-07-13 01:00,18.0,,,2957,1015.90,212.90,4.95,6.04,2.81,1.00,4.50,,,
2016-07-13 03:00,17.5,,,2956,1016.09,247.30,3.16,3.70,1.31,1.00,2.49,,,
2016-07-13 04:00,16.6,,,2956,1016.27,282.40,2.94,3.22,0.66,1.00,2.00,,,
2016-07-13 05:00,16.7,,,2957,1016.51,245.40,3.32,3.87,1.84,1.00,2.86,,,
2016-07-13 06:00,16.3,,,2955,1016.39,249.00,3.35,4.00,1.95,1.00,2.94,,,
2016-07-13 07:00,15.8,,,2939,1016.33,237.20,2.35,3.26,0.97,1.00,2.08,,,
2016-07-13 08:00,15.9,,,2940,1016.15,229.70,2.14,2.74,0.99,1.00,1.82,,,
2016-07-13 09:00,15.9,,,2940,1016.51,246.50,1.31,1.81,0.11,1.00,0.83,,,
2016-07-13 10:00,16.7,,,2936,1016.82,235.50,0.82,1.30,0.04,1.00,0.56,,,
2016-07-13 11:00,16.2,,,2951,1016.70,115.40,1.52,1.95,0.36,1.00,1.18,,,
2016-07-13 13:00,17.0,,,2958,1017.19,219.50,3.15,3.60,1.52,1.00,2.67,,,
2016-07-13 14:00,16.7,,,2949,1017.31,217.80,3.22,4.06,1.71,1.00,2.79,,,
2016-07-13 15:00,16.9,,,2950,1017.37,187.40,2.88,3.58,1.38,1.00,2.45,,,
2016-07-13 16:00,17.1,,,2937,1017.37,172.50,3.41,4.04,1.27,1.00,2.95,,,
2016-07-13 17:00,17.4,,,2938,1016.94,191.40,4.75,5.58,2.73,1.00,4.01,,,
2016-07-13 18:00,17.6,,,2923,1016.76,195.00,4.59,5.22,2.43,1.00,3.89,,,
2016-07-13 19:00,17.8,,,2890,1016.45,189.70,3.92,4.59,2.13,1.00,3.42,,,
2016-07-13 20:00,18.1,,,2919,1015.59,185.90,4.80,5.79,2.71,1.00,4.32,,,
2016-07-13 22:00,18.5,,,2946,1014.55,189.60,5.68,6.67,3.32,1.00,4.89,,,
2016-07-13 23:00,18.8,,,2698,1014.37,196.10,7.05,8.23,4.29,1.00,6.00,,,
2016-07-14 00:00,19.0,,,2890,1014.31,199.00,7.85,8.98,4.81,1.00,6.97,,,
2016-07-14 01:00,18.9,,,2935,1014.37,197.20,8.67,9.58,5.21,1.00,7.38,,,
2016-07-14 02:00,18.8,,,2953,1013.94,195.10,9.61,10.83,6.01,1.00,8.51,,,
2016-07-14 03:00,18.4,,,2948,1013.88,203.60,8.88,9.84,5.12,1.00,7.83,,,
2016-07-14 04:00,18.3,,,2949,1013.69,210.60,9.59,10.88,5.71,1.00,8.36,,,
2016-07-14 05:00,18.3,,,2953,1013.94,212.50,9.39,10.35,5.94,1.00,8.15,,,
2016-07-14 06:00,17.9,,,2953,1013.88,207.10,9.06,9.98,5.48,1.00,7.70,,,
2016-07-14 08:00,17.8,,,2954,1013.82,211.10,9.37,10.61,5.53,1.00,8.23,,,
2016-07-14 09:00,17.7,,,2947,1013.82,207.30,10.02,11.30,6.07,1.00,8.41,,,
2016-07-14 10:00,17.8,,,2512,1013.51,202.50,9.97,11.09,1.57,1.00,8.71,,,
2016-07-14 11:00,17.5,,,2616,1013.63,208.90,8.78,9.94,5.20,1.00,7.56,,,
2016-07-14 12:00,17.4,,,2716,1013.45,205.70,8.32,10.25,4.84,1.00,7.27,,,
2016-07-14 13:00,17.1,,,2805,1013.57,202.20,8.05,8.86,3.59,1.00,6.76,,,
2016-07-14 14:00,17.4,,,2775,1013.14,198.80,8.71,9.48,5.29,1.00,7.38,,,
2016-07-14 15:00,17.5,,,2853,1013.20,198.70,8.02,8.97,4.62,1.00,6.94,,,
2016-07-14 17:00,18.0,,,2861,1012.71,192.90,7.95,9.47,4.17,1.00,6.61,,,
2016-07-14 18:00,17.8,,,2859,1011.92,186.80,7.86,9.10,4.53,1.00,6.97,,,
2016-07-14 19:00,18.1,,,2873,1010.81,182.00,9.19,10.60,1.57,1.00,7.91,,,
2016-07-14 20:00,,,,,,,,,,,,,,
2016-07-14 21:00,18.4,,,2900,1009.10,182.70,9.39,10.35,5.96,1.00,8.07,,,
2016-07-14 22:00,18.2,,,2879,1008.85,183.50,9.67,10.80,1.57,1.00,8.47,,,
2016-07-14 23:00,18.1,,,2754,1008.06,180.90,8.52,9.82,5.79,1.00,7.71,,,
2016-07-15 00:00,18.3,,,2642,1007.32,180.80,9.70,10.76,5.81,1.00,8.40,,,
2016-07-15 01:00,18.1,,, 901,1007.94,194.80,8.68,9.77,4.71,1.00,7.53,,,
2016-07-15 03:00,18.0,,, 914,1007.02,200.50,8.87,9.54,5.22,1.00,7.50,,,
2016-07-15 04:00,18.4,,,1355,1007.14,212.40,10.00,11.28,5.16,1.00,8.15,,,
2016-07-15 05:00,16.9,,, 545,1007.14,222.20,4.46,6.17,2.35,1.00,3.78,,,
2016-07-15 06:00,16.1,,, 449,1007.39,278.90,4.01,4.87,1.35,1.00,3.35,,,
2016-07-15 07:00,15.8,,, 407,1007.26,269.90,4.79,6.07,2.67,1.00,4.15,,,
2016-07-15 08:00,15.6,,, 577,1007.75,231.00,4.32,5.63,2.30,1.00,3.84,,,
2016-07-15 09:00,16.0,,, 734,1008.00,231.80,4.26,5.35,2.39,1.00,3.81,,,
2016-07-15 10:00,16.5,,,2708,1008.67,262.60,4.58,5.56,2.11,1.00,3.94,,,
2016-07-15 12:00,16.4,,, 228,1009.41,246.70,2.64,3.59,1.11,1.00,2.19,,,
2016-07-15 13:00,16.2,,, 144,1009.77,224.70,3.17,4.00,1.03,1.00,2.70,,,
2016-07-15 14:00,16.3,,, 633,1009.47,207.10,4.12,5.01,2.12,1.00,3.67,,,
2016-07-15 15:00,17.2,,,2356,1009.28,215.90,5.71,6.58,3.40,1.00,5.11,,,
2016-07-15 16:00,17.2,,,2679,1009.28,227.10,5.41,6.14,3.25,1.00,4.75,,,
2016-07-15 17:00,17.5,,,2807,1008.79,213.90,4.89,6.16,2.89,1.00,4.33,,,
2016-07-15 18:00,18.2,,,2923,1008.55,211.20,5.27,6.16,3.44,1.00,4.81,,,
2016-07-15 19:00,18.4,,,2866,1008.36,212.90,4.91,6.05,1.95,1.00,3.62,,,
2016-07-15 21:00,18.2,,,2927,1008.49,205.40,4.42,5.41,2.64,1.00,4.01,,,
2016-07-15 22:00,18.4,,,2919,1008.36,200.90,4.27,5.12,2.43,1.00,3.87,,,
2016-07-15 23:00,18.7,,,2933,1008.43,199.20,3.80,4.48,1.83,1.00,3.32,,,
2016-07-16 00:00,18.0,,,2862,1008.61,214.90,4.30,5.40,2.39,1.00,3.96,,,
2016-07-16 01:00,18.2,,,2922,1009.10,229.90,3.31,4.76,1.78,1.00,2.92,,,
2016-07-16 02:00,17.6,,,2865,1009.96,275.20,2.33,2.99,0.70,1.00,1.92,,,
2016-07-16 03:00,18.4,,,2936,1010.08,211.50,1.95,2.53,0.71,1.00,1.45,,,
2016-07-16 04:00,17.6,,,2832,1010.20,230.80,2.17,2.62,0.18,1.00,1.69,,,
2016-07-16 05:00,17.8,,,2847,1010.39,209.50,2.52,3.09,0.81,1.00,1.98,,,
2016-07-16 07:00,17.1,,,2901,1010.51,275.60,1.45,1.90,0.27,1.00,1.05,,,
2016-07-16 08:00,17.4,,,2956,1010.69,243.90,4.29,4.89,2.90,1.00,3.87,,,
2016-07-16 09:00,17.5,,,2948,1011.43,261.40,5.06,5.97,2.57,1.00,4.46,,,
2016-07-16 10:00,18.0,,,2904,1012.16,259.30,5.75,6.53,2.67,1.00,4.71,,,
2016-07-16 11:00,18.0,,,2947,1012.77,279.60,3.80,4.24,1.14,1.00,3.03,,,
2016-07-16 12:00,17.8,,,2881,1013.45,250.10,3.15,4.04,0.98,1.00,2.49,,,
2016-07-16 13:00,18.1,,,2772,1013.69,245.20,4.87,5.79,2.94,1.00,4.34,,,
2016-07-16 14:00,17.9,,,2916,1014.18,235.90,4.72,5.34,2.79,1.00,4.19,,,
2016-07-16 16:00,18.5,,,2945,1015.10,220.10,5.41,6.15,2.57,1.00,4.16,,,
2016-07-16 17:00,18.7,,,2950,1015.10,223.20,5.21,6.06,3.04,1.00,4.27,,,
2016-07-16 18:00,19.1,,,2948,1015.35,213.80,4.61,5.25,2.31,1.00,3.99,,,
2016-07-16 19:00,18.5,,,2919,1015.72,178.80,4.06,4.54,2.31,1.00,3.45,,,
2016-07-16 20:00,19.7,,,2957,1015.72,214.50,6.34,7.35,3.75,1.00,5.41,,,
2016-07-16 21:00,19.4,,,2954,1015.66,212.60,5.03,6.17,0.79,1.00,4.64,,,
2016-07-16 22:00,19.2,,,2831,1015.96,206.40,4.04,4.75,2.40,1.00,3.57,,,
2016-07-16 23:00,20.3,,,2914,1016.88,280.80,5.34,6.55,1.58,1.00,3.36,,,
2016-07-17 00:00,19.7,,,2956,1017.13,267.80,3.71,4.42,1.47,1.00,2.97,,,
2016-07-17 02:00,18.0,,,2958,1018.23,141.70,1.69,2.18,0.17,1.00,1.16,,,
2016-07-17 03:00,18.4,,,2958,1018.60,148.00,2.15,2.77,0.12,1.00,1.52,,,
2016-07-17 04:00,18.4,,,2958,1018.60,48.01,1.14,1.49,0.07,1.00,0.85,,,
2016-07-17 05:00,17.9,,,2957,1018.48,119.70,2.19,2.65,0.97,1.00,1.78,,,
2016-07-17 06:00,17.5,,,2958,1018.29,73.60,2.25,2.53,1.33,1.00,1.94,,,
2016-07-17 07:00,17.2,,,2956,1018.29,74.80,2.53,2.81,1.51,1.00,2.22,,,
2016-07-17 08:00,17.6,,,2958,1018.11,95.80,3.40,3.87,1.78,1.00,2.71,,,
2016-07-17 09:00,17.4,,,2956,1018.42,99.40,2.71,2.98,1.64,1.00,2.28,,,
2016-07-17 11:00,17.6,,,2950,1019.09,24.73,5.42,5.88,3.47,1.00,4.47,,,
2016-07-17 12:00,18.2,,,2941,1020.50,335.20,7.53,8.07,1.48,1.00,4.49,,,
2016-07-17 13:00,18.0,,,2933,1019.71,79.70,4.32,4.90,1.76,1.00,3.18,,,
2016-07-17 14:00,17.9,,,2921,1020.44,332.80,5.08,5.79,2.54,1.00,4.14,,,
2016-07-17 15:00,18.2,,,2936,1020.44,60.10,3.95,4.33,2.01,1.00,3.19,,,
2016-07-17 16:00,18.0,,,2930,1019.77,80.20,4.78,5.33,2.97,1.00,4.13,,,
2016-07-17 17:00,18.0,,,2952,1019.22,83.20,5.14,5.39,0.79,1.00,4.08,,,
2016-07-17 18:00,18.1,,,2956,1018.85,83.50,3.96,4.72,1.76,1.00,3.22,,,
2016-07-17 20:00,18.8,,,2958,1018.85,75.70,3.95,4.52,2.08,1.00,3.36,,,
2016-07-17 21:00,17.5,,,2909,1018.72,63.80,4.03,4.72,2.37,1.00,3.44,,,
2016-07-17 22:00,17.4,,,2913,1018.42,48.76,3.82,4.18,2.27,1.00,3.32,,,
2016-07-17 23:00,16.9,,, 891,1018.11,83.60,3.42,3.95,1.53,1.00,2.73,,,
2016-07-18 00:00,16.9,,, 749,1018.48,54.90,4.41,5.06,2.65,1.00,3.87,,,
2016-07-18 01:00,16.6,,, 858,1018.60,68.10,4.65,5.03,2.52,1.00,3.79,,,
2016-07-18 02:00,16.6,,, 414,1018.91,52.89,2.82,3.20,1.79,1.00,2.49,,,
2016-07-18 03:00,16.5,,, 402,1018.60,89.70,1.30,1.78,0.07,1.00,0.85,,,
2016-07-18 04:00,16.5,,, 230,1018.60,128.30,1.28,1.94,0.25,1.00,0.96,,,
2016-07-18 06:00,16.6,,, 245,1018.17,3.97,5.41,6.20,0.27,1.00,0.78,,,
2016-07-18 07:00,16.5,,,1802,1018.23,95.10,1.35,1.87,0.33,1.00,0.96,,,
2016-07-18 08:00,16.3,,, 421,1017.93,103.20,2.70,2.97,0.94,1.00,2.02,,,
2016-07-18 09:00,16.4,,, 297,1017.93,80.20,1.64,1.98,0.47,1.00,1.18,,,
2016-07-18 10:00,16.5,,, 351,1017.56,102.10,1.87,2.07,0.60,1.00,1.42,,,
2016-07-18 11:00,17.3,,, 440,1017.25,193.00,2.63,3.20,1.47,1.00,2.25,,,
2016-07-18 12:00,17.7,,, 404,1016.82,207.20,3.14,3.37,1.35,1.00,2.26,,,
2016-07-18 13:00,17.8,,, 232,1016.15,189.30,2.87,3.79,1.06,1.00,2.36,,,
2016-07-18 15:00,18.7,,,2576,1014.86,194.80,5.10,6.09,2.70,1.00,4.23,,,
2016-07-18 16:00,19.4,,,2933,1014.74,203.70,6.61,7.40,4.26,1.00,5.80,,,
2016-07-18 17:00,19.6,,,2933,1013.76,205.80,7.26,8.86,4.85,1.00,6.61,,,
2016-07-18 18:00,19.8,,,2902,1013.20,192.50,6.69,7.56,3.90,1.00,5.80,,,
2016-07-18 19:00,20.1,,,2943,1012.53,201.40,7.41,9.09,4.83,1.00,6.66,,,
2016-07-18 20:00,20.2,,,2919,1011.79,200.80,7.61,8.85,4.79,1.00,6.98,,,
2016-07-18 21:00,20.5,,,2880,1011.73,211.50,12.12,13.27,7.03,1.00,10.43,,,
2016-07-18 22:00,19.6,,,2820,1011.67,194.10,9.30,9.94,1.57,1.00,7.98,,,
2016-07-18 23:00,19.1,,,2888,1010.75,203.80,8.02,9.15,4.68,1.00,6.75,,,
2016-07-19 01:00,19.0,,,2949,1011.55,227.30,4.86,5.67,1.78,1.00,3.92,,,
2016-07-19 02:00,18.1,,,2901,1010.57,207.20,6.73,7.56,4.08,1.00,6.00,,,
2016-07-19 03:00,18.5,,,2886,1010.88,226.60,7.43,8.48,3.19,1.00,5.93,,,
2016-07-19 04:00,17.6,,,2855,1011.30,281.60,3.59,4.45,1.52,1.00,2.89,,,
2016-07-19 05:00,18.2,,,2951,1011.18,246.40,4.67,5.17,2.21,1.00,3.82,,,
2016-07-19 06:00,17.6,,,2941,1011.37,254.10,4.37,4.92,1.87,1.00,3.60,,,
2016-07-19 07:00,17.6,,,2956,1011.79,288.30,3.71,4.45,1.87,1.00,3.20,,,
2016-07-19 09:00,17.6,,,2958,1013.14,327.20,2.51,3.41,0.28,1.00,2.06,,,
2016-07-19 10:00,17.8,,,2956,1013.88,14.04,3.52,4.09,1.28,1.00,2.73,,,
2016-07-19 11:00,17.4,,,2955,1014.43,14.12,4.57,5.30,2.16,1.00,3.90,,,
2016-07-19 12:00,17.1,,,2956,1014.80,24.44,2.61,3.55,0.81,1.00,2.16,,,
2016-07-19 13:00,17.8,,,2957,1015.17,10.24,4.33,4.76,1.53,1.00,3.01,,,
2016-07-19 14:00,17.2,,,2959,1015.29,13.76,3.14,3.82,1.36,1.00,2.68,,,
2016-07-19 15:00,18.9,,,2958,1015.23,7.16,1.89,2.89,0.35,1.00,1.48,,,
2016-07-19 16:00,18.0,,,2959,1015.10,151.00,3.21,3.68,1.50,1.00,2.68,,,
2016-07-19 17:00,18.0,,,2957,1015.23,186.00,2.36,3.05,1.21,1.00,2.09,,,
2016-07-19 19:00,17.8,,,2950,1015.78,250.00,2.96,3.44,1.71,1.00,2.64,,,
2016-07-19 20:00,18.8,,,2939,1015.66,290.40,3.40,4.25,2.00,1.00,2.94,,,
2016-07-19 21:00,19.5,,,2957,1015.59,292.10,2.95,3.94,1.59,1.00,2.60,,,
2016-07-19 22:00,19.8,,,2957,1015.78,304.70,5.07,5.56,2.78,1.00,4.27,,,
2016-07-19 23:00,18.9,,,2718,1016.27,298.10,4.79,5.73,2.19,1.00,3.91,,,
2016-07-20 00:00,18.4,,,2957,1016.76,319.80,3.66,4.50,1.62,1.00,3.03,,,
2016-07-20 01:00,18.4,,,2958,1017.56,298.40,4.21,5.12,2.32,1.00,3.61,,,
2016-07-20 02:00,18.2,,,2958,1017.99,297.70,4.79,5.23,2.11,1.00,3.71,,,
2016-07-20 03:00,17.8,,,2958,1018.42,298.10,4.27,4.84,2.47,1.00,3.57,,,
2016-07-20 05:00,17.1,,,2958,1018.66,279.70,4.56,5.39,3.05,1.00,4.03,,,
2016-07-20 06:00,17.0,,,2958,1018.54,280.10,5.73,6.33,3.39,1.00,5.12,,,
2016-07-20 07:00,16.8,,,2958,1018.91,289.30,5.52,6.25,3.05,1.00,4.58,,,
2016-07-20 08:00,16.6,,,2958,1019.15,279.70,6.39,7.13,3.87,1.00,5.55,,,
2016-07-20 09:00,16.3,,,2958,1019.40,273.90,5.14,6.02,2.77,1.00,4.50,,,
2016-07-20 10:00,16.6,,,2801,1019.65,261.50,4.92,5.50,2.08,1.00,3.88,,,
2016-07-20 11:00,16.8,,,2094,1019.22,268.50,7.22,8.37,3.98,1.00,6.27,,,
2016-07-20 12:00,16.6,,,2605,1019.65,269.10,6.21,7.28,3.63,1.00,5.51,,,
2016-07-20 13:00,16.9,,,2761,1019.89,264.20,7.04,8.18,4.31,1.00,6.32,,,
2016-07-20 15:00,17.2,,,2749,1019.34,234.60,6.36,7.21,3.63,1.00,5.33,,,
2016-07-20 16:00,17.2,,,2925,1018.79,235.80,7.50,8.62,4.25,1.00,6.54,,,
2016-07-20 17:00,17.8,,,2929,1017.99,232.20,9.16,10.06,5.05,1.00,7.77,,,
2016-07-20 18:00,17.8,,,2950,1017.50,231.20,8.57,9.58,4.72,1.00,7.19,,,
2016-07-20 19:00,18.1,,,2953,1016.88,239.40,7.47,8.84,4.40,1.00,6.66,,,
2016-07-20 20:00,17.9,,,2949,1016.88,229.50,7.17,8.26,4.39,1.00,6.36,,,
2016-07-20 21:00,19.4,,,2956,1016.82,257.00,4.89,5.80,2.32,1.00,4.11,,,
2016-07-20 22:00,18.9,,,2795,1016.70,279.10,6.01,7.08,3.82,1.00,5.52,,,
2016-07-21 00:00,18.9,,,2957,1017.56,292.20,4.89,5.92,2.31,1.00,4.15,,,
2016-07-21 01:00,18.2,,,2958,1018.05,298.70,4.76,5.20,2.59,1.00,4.04,,,
2016-07-21 02:00,17.6,,,2958,1018.29,246.20,2.71,3.20,1.43,1.00,2.27,,,
2016-07-21 03:00,17.4,,,2958,1018.42,259.20,3.84,4.36,2.45,1.00,3.29,,,
2016-07-21 04:00,17.4,,,2958,1018.54,269.40,4.53,5.09,2.74,1.00,3.93,,,
2016-07-21 05:00,17.4,,,2958,1018.85,272.80,4.20,4.83,2.68,1.00,3.60,,,
2016-07-21 06:00,17.1,,,2958,1018.91,281.20,4.55,5.04,3.00,1.00,4.13,,,
2016-07-21 07:00,16.4,,,2957,1018.54,270.40,2.74,3.19,1.66,1.00,2.38,,,
2016-07-21 09:00,16.4,,,2957,1018.66,237.70,3.54,4.03,2.31,1.00,3.17,,,
2016-07-21 10:00,16.6,,, 956,1019.22,265.00,4.68,5.46,3.27,1.00,4.23,,,
2016-07-21 11:00,16.7,,,2778,1019.46,256.50,4.45,5.18,2.80,1.00,3.83,,,
2016-07-21 12:00,16.9,,,2892,1019.46,255.30,3.98,4.81,2.70,1.00,3.64,,,
2016-07-21 13:00,16.9,,,2945,1019.15,236.80,2.60,3.22,0.99,1.00,2.18,,,
2016-07-21 14:00,17.1,,,2942,1019.28,244.70,3.08,3.65,1.53,1.00,2.68,,,
2016-07-21 15:00,17.5,,,2954,1018.91,224.70,3.69,4.16,1.83,1.00,3.10,,,
2016-07-21 16:00,17.2,,,2953,1018.42,243.10,3.24,3.61,2.24,1.00,2.94,,,
2016-07-21 18:00,18.2,,,2906,1016.76,204.20,5.40,5.78,3.25,1.00,4.53,,,
2016-07-21 19:00,18.4,,,2901,1016.39,201.80,4.27,4.68,2.72,1.00,3.76,,,
2016-07-21 20:00,18.3,,,2840,1016.27,203.00,4.04,4.97,2.46,1.00,3.67,,,
2016-07-21 21:00,18.2,,,2839,1016.02,201.30,4.30,5.39,2.75,1.00,3.97,,,
2016-07-21 22:00,18.6,,,2664,1015.41,187.00,4.47,4.91,2.55,1.00,3.92,,,
