Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2018-07-17 16:00,31.559,23.974,36.182,11.70
2018-07-17 16:40,31.638,24.038,36.253,11.68
2018-07-17 17:00,31.638,24.013,36.371,11.82
2018-07-17 17:20,31.627,24.078,36.003,11.41
2018-07-17 17:40,31.654,24.037,36.332,11.76
2018-07-17 18:00,31.745,24.268,35.630,10.85
2018-07-17 18:20,31.774,24.252,35.857,11.08
2018-07-17 18:40,31.636,24.032,36.273,11.71
2018-07-17 19:00,31.776,24.313,35.561,10.73
2018-07-17 19:20,31.754,24.279,35.622,10.83
2018-07-17 19:40,31.611,24.115,35.740,11.13
2018-07-17 20:00,31.687,24.136,36.011,11.35
2018-07-17 20:20,31.708,24.152,36.034,11.35
2018-07-17 20:40,31.658,24.101,36.041,11.42
2018-07-17 21:00,31.693,24.141,36.010,11.34
2018-07-17 21:20,31.652,24.042,36.299,11.72
2018-08-03 15:00,31.839,23.777,38.388,13.85
2018-08-03 15:20,31.832,23.782,38.334,13.80
2018-08-03 15:40,31.848,23.814,38.266,13.70
2018-08-03 16:00,31.831,23.789,38.298,13.76
2018-08-03 16:20,31.860,23.853,38.146,13.55
2018-08-03 16:40,31.883,23.878,38.136,13.51
2018-08-03 17:00,31.914,23.941,37.997,13.32
2018-08-03 17:20,31.943,23.986,37.924,13.21
2018-08-03 17:40,31.894,23.944,37.886,13.22
2018-08-03 18:00,31.855,23.915,37.843,13.22
2018-08-03 18:20,31.838,23.906,37.802,13.20
2018-08-03 18:40,31.850,23.922,37.787,13.17
2018-08-03 19:00,31.861,23.992,37.518,12.85
2018-08-03 19:20,31.896,24.037,37.472,12.76
2018-08-03 19:40,31.899,24.010,37.612,12.91
2018-08-03 20:00,31.885,23.884,38.123,13.50
2018-08-03 20:20,31.849,23.881,37.970,13.37
2018-08-03 20:40,31.906,23.967,37.838,13.15
2018-08-03 21:00,32.082,24.195,37.605,12.69
2018-08-03 21:20,31.890,23.978,37.715,13.04
2018-08-03 21:40,31.842,23.903,37.841,13.23
2018-08-03 22:00,31.895,23.967,37.790,13.11
2018-08-03 22:20,31.861,23.883,38.015,13.41
2018-08-03 22:40,31.854,23.854,38.112,13.52
2018-08-03 23:00,31.855,23.841,38.173,13.59
2018-08-03 23:20,31.846,23.762,38.487,13.95
2018-08-03 23:40,31.833,23.725,38.592,14.08
2018-08-04 00:00,31.845,23.756,38.509,13.98
2018-08-04 00:20,31.832,23.727,38.578,14.07
2018-08-04 00:40,31.833,23.749,38.485,13.96
2018-08-04 01:00,31.841,23.764,38.455,13.92
2018-08-04 01:20,31.834,23.735,38.552,14.04
2018-08-04 01:40,31.840,23.735,38.577,14.06
2018-08-04 02:00,31.823,23.735,38.505,14.00
2018-08-04 02:20,31.836,23.754,38.477,13.95
2018-08-04 02:40,31.822,23.715,38.586,14.09
2018-08-04 03:00,31.801,23.698,38.564,14.09
2018-08-04 03:20,31.802,23.675,38.667,14.20
2018-08-04 03:40,31.814,23.684,38.684,14.21
2018-08-04 04:00,31.811,23.731,38.464,13.97
2018-08-04 04:20,31.832,23.768,38.396,13.87
2018-08-04 04:40,31.878,23.842,38.274,13.68
2018-08-04 05:00,31.845,23.848,38.099,13.52
2018-08-04 05:20,31.890,23.923,37.971,13.32
2018-08-04 05:40,31.852,23.902,37.887,13.27
2018-08-04 06:00,31.864,23.898,37.960,13.34
2018-08-04 06:20,31.886,23.923,37.946,13.30
2018-08-04 06:40,31.868,23.913,37.913,13.28
2018-08-04 07:00,31.842,23.926,37.735,13.12
2018-08-04 07:20,31.854,23.962,37.619,12.97
2018-08-04 07:40,31.901,24.056,37.405,12.68
2018-08-04 08:00,31.910,24.070,37.385,12.64
2018-08-04 08:20,31.891,24.038,37.448,12.74
2018-08-04 08:40,31.887,23.923,37.952,13.30
2018-08-04 09:00,31.869,23.934,37.820,13.18
2018-08-04 09:20,31.936,23.998,37.834,13.11
2018-08-04 09:40,31.835,23.906,37.793,13.19
2018-08-04 10:00,31.852,23.927,37.774,13.15
2018-08-04 10:20,31.894,23.964,37.799,13.12
2018-08-04 10:40,31.823,23.816,38.144,13.60
2018-08-04 11:00,31.869,23.886,38.036,13.42
2018-08-04 11:20,31.858,23.861,38.100,13.51
2018-08-04 11:40,31.813,23.744,38.416,13.91
2018-08-04 12:00,31.841,23.742,38.551,14.03
2018-08-04 12:20,31.878,23.803,38.448,13.87
2018-08-04 12:40,31.828,23.718,38.599,14.10
2018-08-04 13:00,31.885,23.806,38.469,13.88
2018-08-04 13:20,31.849,23.785,38.398,13.85
2018-08-04 13:40,31.841,23.771,38.423,13.89
2018-08-04 14:00,31.840,23.765,38.447,13.91
2018-08-04 14:20,31.849,23.776,38.440,13.89
2018-08-04 14:40,31.840,23.779,38.388,13.85
2018-08-04 15:00,31.806,23.748,38.370,13.87
2018-08-04 15:20,31.847,23.751,38.541,14.01
2018-08-04 15:40,31.836,23.761,38.446,13.92
2018-08-04 16:00,31.861,23.776,38.493,13.94
2018-08-04 16:20,31.824,23.725,38.550,14.05
2018-08-04 16:40,31.855,23.775,38.468,13.92
2018-08-04 17:00,31.821,23.775,38.318,13.79
2018-08-04 17:20,31.851,23.848,38.125,13.54
2018-08-04 17:40,31.754,23.773,38.023,13.54
2018-08-04 18:00,31.792,23.812,38.018,13.49
2018-08-04 18:20,31.883,23.891,38.075,13.45
2018-08-04 18:40,31.853,23.848,38.135,13.55
2018-08-04 19:00,31.816,23.781,38.269,13.74
2018-08-04 19:20,31.844,23.884,37.934,13.34
2018-08-04 19:40,31.842,23.945,37.646,13.02
2018-08-04 20:00,31.851,23.956,37.639,13.00
2018-08-04 20:20,31.835,23.889,37.870,13.27
2018-08-04 20:40,31.882,23.840,38.302,13.70
2018-08-04 21:00,31.875,23.850,38.228,13.63
2018-08-04 21:20,31.959,24.011,37.882,13.14
2018-08-04 21:40,31.874,23.901,37.995,13.37
2018-08-04 22:00,31.891,23.963,37.788,13.12
2018-08-04 22:20,31.892,23.962,37.802,13.13
2018-08-04 22:40,31.884,23.948,37.822,13.16
2018-08-04 23:00,31.936,23.920,38.186,13.51
2018-08-04 23:20,31.843,23.841,38.121,13.55
2018-08-04 23:40,31.870,23.874,38.095,13.49
2018-08-05 00:00,31.842,23.721,38.648,14.13
2018-08-05 00:20,31.839,23.711,38.679,14.17
2018-08-05 00:40,31.841,23.720,38.652,14.14
2018-08-05 01:00,31.844,23.758,38.494,13.96
2018-08-05 01:20,31.845,23.773,38.433,13.89
2018-08-05 01:40,31.857,23.782,38.448,13.89
2018-08-05 02:00,31.831,23.739,38.521,14.01
2018-08-05 02:20,31.839,23.731,38.593,14.08
2018-08-05 02:40,31.838,23.742,38.537,14.02
2018-08-05 03:00,31.830,23.714,38.626,14.12
2018-08-05 03:20,31.823,23.691,38.694,14.21
2018-08-05 03:40,31.818,23.672,38.753,14.28
2018-08-05 04:00,31.815,23.684,38.687,14.21
2018-08-05 04:20,31.826,23.689,38.717,14.23
2018-08-05 04:40,31.816,23.680,38.713,14.24
2018-08-05 05:00,31.817,23.688,38.679,14.20
2018-08-05 05:20,31.952,23.890,38.398,13.72
2018-08-05 05:40,31.855,23.828,38.234,13.66
2018-08-05 06:00,31.865,23.872,38.080,13.47
2018-08-05 06:20,31.845,23.867,38.014,13.42
2018-08-05 06:40,31.845,23.890,37.906,13.30
2018-08-05 07:00,31.983,24.025,37.931,13.17
2018-08-05 07:20,31.877,23.910,37.965,13.33
2018-08-05 07:40,31.891,23.883,38.149,13.52
2018-08-05 08:00,31.857,23.878,38.022,13.42
2018-08-05 08:20,31.852,23.950,37.672,13.03
2018-08-05 08:40,31.862,23.980,37.574,12.91
2018-08-05 09:00,31.869,23.983,37.599,12.93
2018-08-05 09:20,31.892,23.989,37.678,12.99
2018-08-05 09:40,31.855,23.877,38.014,13.41
2018-08-05 10:00,31.832,23.878,37.908,13.32
2018-08-05 10:20,31.869,23.933,37.824,13.18
2018-08-05 10:40,31.879,23.937,37.851,13.20
2018-08-05 11:00,31.932,23.967,37.961,13.26
2018-08-05 11:20,31.868,23.936,37.806,13.16
2018-08-05 11:40,31.817,23.792,38.219,13.69
2018-08-05 12:00,31.891,23.920,37.984,13.33
2018-08-05 12:20,31.831,23.753,38.457,13.94
2018-08-05 12:40,31.817,23.694,38.657,14.17
2018-08-05 13:00,31.821,23.715,38.581,14.09
2018-08-05 13:20,31.834,23.755,38.465,13.94
2018-08-05 13:40,31.817,23.696,38.650,14.17
2018-08-05 14:00,31.799,23.700,38.548,14.07
2018-08-05 14:20,31.834,23.767,38.413,13.88
2018-08-05 14:40,31.823,23.730,38.526,14.02
2018-08-05 15:00,31.814,23.710,38.574,14.09
2018-08-05 15:20,31.836,23.745,38.516,13.99
2018-08-05 15:40,31.792,23.662,38.681,14.23
2018-08-05 16:00,31.786,23.662,38.657,14.21
2018-08-05 16:20,31.797,23.665,38.692,14.24
2018-08-05 16:40,31.803,23.683,38.642,14.17
2018-08-05 17:00,31.815,23.702,38.611,14.13
2018-08-05 17:20,31.817,23.717,38.554,14.06
2018-08-05 17:40,31.829,23.733,38.538,14.03
2018-08-05 18:00,31.870,23.857,38.171,13.57
2018-08-05 18:20,31.824,23.839,38.045,13.48
2018-08-05 18:40,31.809,23.823,38.046,13.50
2018-08-05 19:00,31.818,23.809,38.151,13.61
2018-08-05 19:20,31.855,23.784,38.431,13.88
2018-08-05 19:40,31.849,23.769,38.468,13.93
2018-08-05 20:00,31.839,23.890,37.882,13.28
2018-08-05 20:20,31.851,23.744,38.588,14.06
2018-08-05 20:40,31.844,23.872,37.986,13.39
2018-08-05 21:00,31.896,24.067,37.335,12.60
2018-08-05 21:20,31.924,24.062,37.484,12.74
2018-08-05 21:40,31.904,24.014,37.617,12.91
2018-08-05 22:00,31.942,23.994,37.881,13.16
2018-08-05 22:20,31.884,23.911,37.996,13.36
2018-08-05 22:40,31.873,23.907,37.963,13.33
2018-08-05 23:00,31.847,23.864,38.039,13.45
2018-08-05 23:20,31.858,23.890,37.969,13.36
2018-08-05 23:40,31.850,23.906,37.862,13.25
