Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2018-07-17 17:00,109.40,301.5,11.70,-93.28,57.16,,,
2018-07-17 17:20,132.86,291.7,11.35,-123.49,49.03,,,
2018-07-17 17:40,117.32,328.9,11.67,-60.56,100.48,,,
2018-07-17 18:00,127.00,292.4,10.78,-117.45,48.31,,,
2018-07-17 18:20,105.29,286.7,11.09,-100.84,30.31,,,
2018-07-17 18:40,110.87,321.9,11.57,-68.42,87.23,,,
2018-07-17 19:00,85.35,311.3,10.65,-64.08,56.38,,,
2018-07-17 19:20,68.05,311.0,10.78,-51.36,44.63,,,
2018-07-17 19:40,29.92,306.1,10.97,-24.18,17.61,,,
2018-07-17 20:00,34.90,84.6,11.29,34.75,3.31,,,
2018-07-17 20:20,28.16,117.3,11.32,25.03,-12.90,,,
2018-07-17 20:40,62.18,147.1,11.22,33.73,-52.23,,,
2018-07-17 21:00,80.95,134.1,11.25,58.10,-56.37,,,
2018-07-17 21:20,125.83,135.5,11.64,88.13,-89.81,,,
2018-08-03 15:00,14.96,144.7,13.70,8.65,-12.21,,,
2018-08-03 15:20,18.18,93.0,13.76,18.16,-0.95,,,
2018-08-03 15:40,31.09,294.8,13.64,-28.22,13.05,,,
2018-08-03 16:00,56.02,297.6,13.67,-49.63,25.98,,,
2018-08-03 16:20,62.47,320.8,13.48,-39.45,48.44,,,
2018-08-03 16:40,98.55,291.7,13.32,-91.59,36.36,,,
2018-08-03 17:00,100.60,298.0,13.35,-88.84,47.20,,,
2018-08-03 17:20,113.51,297.6,13.41,-100.56,52.64,,,
2018-08-03 17:40,88.87,314.2,13.45,-63.76,61.91,,,
2018-08-03 18:00,98.26,301.5,13.16,-83.78,51.34,,,
2018-08-03 18:20,103.53,301.5,13.10,-88.28,54.09,,,
2018-08-03 18:40,89.75,313.5,13.10,-65.15,61.73,,,
2018-08-03 19:00,84.47,305.7,12.78,-68.58,49.31,,,
2018-08-03 19:20,86.82,302.2,12.68,-73.46,46.26,,,
2018-08-03 19:40,47.51,290.6,12.97,-44.48,16.72,,,
2018-08-03 20:00,71.57,311.7,13.48,-53.44,47.60,,,
2018-08-03 20:20,52.79,324.7,13.10,-30.50,43.09,,,
2018-08-03 20:40,18.48,332.1,13.16,-8.65,16.33,,,
2018-08-03 21:00,20.82,139.1,12.94,13.65,-15.73,,,
2018-08-03 21:20,43.99,134.8,12.87,31.20,-31.02,,,
2018-08-03 21:40,63.35,139.1,13.10,41.51,-47.86,,,
2018-08-03 22:00,69.51,140.8,13.07,43.92,-53.88,,,
2018-08-03 22:20,106.76,138.7,13.35,70.45,-80.21,,,
2018-08-03 22:40,104.71,131.0,13.48,79.06,-68.66,,,
2018-08-03 23:00,128.47,138.4,13.57,85.37,-96.00,,,
2018-08-03 23:20,130.23,135.9,13.92,90.63,-93.51,,,
2018-08-03 23:40,118.20,138.4,14.05,78.54,-88.33,,,
2018-08-04 00:00,108.52,136.6,13.92,74.57,-78.85,,,
2018-08-04 00:20,98.55,133.1,14.05,71.98,-67.31,,,
2018-08-04 00:40,82.71,131.7,13.89,61.78,-54.99,,,
2018-08-04 01:00,101.78,133.1,13.86,74.33,-69.52,,,
2018-08-04 01:20,92.68,131.0,13.95,69.98,-60.77,,,
2018-08-04 01:40,103.53,140.5,14.02,65.90,-79.85,,,
2018-08-04 02:00,66.58,130.3,13.89,50.80,-43.04,,,
2018-08-04 02:20,39.60,123.6,13.89,32.98,-21.91,,,
2018-08-04 02:40,38.72,142.6,14.02,23.53,-30.75,,,
2018-08-04 03:00,23.46,141.9,13.99,14.49,-18.46,,,
2018-08-04 03:20,13.20,184.8,14.11,-1.10,-13.15,,,
2018-08-04 03:40,18.48,230.5,14.11,-14.25,-11.76,,,
2018-08-04 04:00,20.82,294.5,13.89,-18.95,8.62,,,
2018-08-04 04:20,47.22,293.1,13.73,-43.45,18.50,,,
2018-08-04 04:40,57.49,316.6,13.67,-39.49,41.78,,,
2018-08-04 05:00,88.28,291.7,13.41,-82.05,32.58,,,
2018-08-04 05:20,106.47,288.5,13.29,-100.97,33.76,,,
2018-08-04 05:40,107.93,290.6,13.22,-101.03,37.97,,,
2018-08-04 06:00,102.07,298.7,13.26,-89.54,48.99,,,
2018-08-04 06:20,99.72,292.0,13.13,-92.46,37.36,,,
2018-08-04 06:40,91.80,308.9,13.16,-71.46,57.63,,,
2018-08-04 07:00,82.12,317.0,13.19,-56.04,60.03,,,
2018-08-04 07:20,83.30,303.6,12.87,-69.37,46.11,,,
2018-08-04 07:40,68.34,315.9,12.65,-47.55,49.09,,,
2018-08-04 08:00,67.17,307.8,12.62,-53.05,41.19,,,
2018-08-04 08:20,49.57,300.8,12.53,-42.58,25.38,,,
2018-08-04 08:40,35.20,328.9,13.26,-18.17,30.14,,,
2018-08-04 09:00,18.18,358.8,13.07,-0.39,18.18,,,
2018-08-04 09:20,18.77,98.3,13.10,18.58,-2.70,,,
2018-08-04 09:40,46.63,121.5,13.16,39.77,-24.35,,,
2018-08-04 10:00,63.35,139.8,12.97,40.92,-48.36,,,
2018-08-04 10:20,62.47,139.1,13.03,40.94,-47.19,,,
2018-08-04 10:40,79.78,139.8,12.94,51.53,-60.90,,,
2018-08-04 11:00,100.90,132.4,13.38,74.53,-68.01,,,
2018-08-04 11:20,107.64,136.2,13.35,74.44,-77.75,,,
2018-08-04 11:40,122.60,137.3,13.80,83.14,-90.10,,,
2018-08-04 12:00,107.64,138.7,13.95,71.03,-80.88,,,
2018-08-04 12:20,112.63,132.4,13.76,83.20,-75.91,,,
2018-08-04 12:40,95.62,134.8,13.99,67.80,-67.42,,,
2018-08-04 13:00,94.15,132.0,13.80,69.94,-63.03,,,
2018-08-04 13:20,108.23,132.0,13.67,80.39,-72.46,,,
2018-08-04 13:40,76.84,132.0,13.80,57.08,-51.45,,,
2018-08-04 14:00,85.94,134.8,13.86,60.94,-60.60,,,
2018-08-04 14:20,90.92,147.8,13.83,48.39,-76.98,,,
2018-08-04 14:40,63.06,122.9,13.86,52.95,-34.24,,,
2018-08-04 15:00,53.67,126.0,13.86,43.40,-31.59,,,
2018-08-04 15:20,31.38,120.4,13.99,27.06,-15.89,,,
2018-08-04 15:40,4.40,25.1,13.83,1.87,3.98,,,
2018-08-04 16:00,12.32,198.8,13.89,-3.98,-11.66,,,
2018-08-04 16:20,17.89,296.2,13.99,-16.05,7.91,,,
2018-08-04 16:40,52.50,275.1,13.80,-52.29,4.69,,,
2018-08-04 17:00,61.59,314.9,13.73,-43.66,43.45,,,
2018-08-04 17:20,85.94,289.9,13.38,-80.81,29.24,,,
2018-08-04 17:40,111.45,284.3,13.45,-108.02,27.47,,,
2018-08-04 18:00,102.65,296.6,13.51,-91.81,45.93,,,
2018-08-04 18:20,94.44,297.3,13.41,-83.94,43.28,,,
2018-08-04 18:40,88.58,300.1,13.45,-76.64,44.41,,,
2018-08-04 19:00,82.42,310.3,13.51,-62.87,53.29,,,
2018-08-04 19:20,83.30,322.9,13.35,-50.19,66.48,,,
2018-08-04 19:40,97.08,298.7,12.94,-85.17,46.60,,,
2018-08-04 20:00,83.30,301.5,13.00,-71.02,43.52,,,
2018-08-04 20:20,52.79,318.0,13.10,-35.31,39.25,,,
2018-08-04 20:40,54.26,333.8,13.70,-23.92,48.70,,,
2018-08-04 21:00,42.24,359.8,13.61,-0.13,42.24,,,
2018-08-04 21:20,27.86,47.3,13.16,20.47,18.90,,,
2018-08-04 21:40,36.37,96.9,13.13,36.11,-4.35,,,
