Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2018-07-17 16:00,15.0,5.3,6.6,171.00,6.91,4.16,1.00
2018-07-17 16:10,14.9,6.4,7.7,165.80,7.89,5.13,1.00
2018-07-17 16:20,14.9,,,,,,0.94
2018-07-17 16:30,15.0,,,,,,0.96
2018-07-17 16:40,14.9,6.3,7.9,167.90,8.18,4.77,1.00
2018-07-17 16:50,14.9,5.6,6.9,168.40,7.30,4.36,1.00
2018-07-17 17:00,14.5,,,,,,0.96
2018-07-17 17:10,14.4,,,,,,0.00
2018-07-17 17:20,14.5,,,,,,0.00
2018-07-17 17:30,14.6,,,,,,0.89
2018-07-17 17:40,14.6,5.8,6.7,162.40,7.04,4.75,1.00
2018-07-17 17:50,14.6,,,,,,0.91
2018-07-17 18:00,15.0,,,,,,0.83
2018-07-17 18:10,15.4,4.9,6.0,169.10,6.24,3.55,1.00
2018-07-17 18:20,15.4,3.9,5.3,178.60,5.61,2.30,1.00
2018-07-17 18:30,15.6,,,,,,0.96
2018-07-17 18:40,15.5,4.4,6.5,173.30,6.71,2.88,1.00
2018-07-17 18:50,15.4,4.6,6.4,172.90,6.75,2.79,1.00
2018-07-17 19:00,15.4,4.2,5.7,177.30,5.94,2.35,1.00
2018-07-17 19:10,15.7,,,,,,0.96
2018-07-17 19:20,15.6,,,,,,0.69
2018-07-17 19:30,15.4,3.0,4.4,175.20,4.55,2.09,1.00
2018-07-17 19:40,15.4,2.9,4.0,176.00,4.19,2.15,1.00
2018-07-17 19:50,14.9,2.6,3.2,151.10,3.27,1.56,1.00
2018-07-17 20:00,14.5,,,,,,0.00
2018-07-17 20:10,14.8,2.3,3.2,144.10,3.18,0.00,1.00
2018-07-17 20:20,13.7,,,,,,0.85
2018-07-17 20:30,13.9,4.2,4.7,139.50,4.79,3.43,1.00
2018-07-17 20:40,14.0,3.8,4.5,146.90,4.61,2.84,1.00
2018-07-17 20:50,13.7,4.1,4.7,150.60,4.82,3.54,1.00
2018-07-17 21:00,13.6,,,,,,0.85
2018-07-17 21:10,13.5,3.3,4.2,154.50,4.27,2.13,1.00
2018-07-17 21:20,14.6,3.8,6.4,169.00,6.91,2.25,1.00
2018-07-17 21:30,16.9,4.2,6.3,189.90,6.52,2.98,1.00
2018-08-03 14:50,20.3,,,,,,0.96
2018-08-03 15:00,20.6,2.7,3.3,150.80,3.35,2.13,1.00
2018-08-03 15:10,20.7,3.2,3.8,167.70,3.88,2.70,1.00
2018-08-03 15:20,20.6,4.1,4.4,161.10,4.57,3.56,1.00
2018-08-03 15:30,20.3,4.0,4.5,161.80,4.68,3.45,0.99
2018-08-03 15:40,19.9,4.3,5.0,160.70,5.13,3.69,1.00
2018-08-03 15:50,20.2,3.6,4.2,157.20,4.22,3.08,1.00
2018-08-03 16:00,20.2,4.0,4.6,145.50,4.68,3.20,1.00
2018-08-03 16:10,20.0,4.0,4.5,130.40,4.56,3.40,1.00
2018-08-03 16:20,20.1,4.0,5.3,135.10,5.40,3.11,1.00
2018-08-03 16:30,21.4,4.8,5.5,142.20,5.77,3.80,1.00
2018-08-03 16:40,21.8,5.3,6.0,143.40,6.04,4.62,1.00
2018-08-03 16:50,21.0,5.2,5.6,145.30,5.80,4.50,1.00
2018-08-03 17:00,20.9,5.5,6.3,143.60,6.50,4.37,1.00
2018-08-03 17:10,20.4,6.4,7.5,145.40,7.64,4.96,1.00
2018-08-03 17:20,20.6,6.7,7.7,144.70,7.73,5.67,1.00
2018-08-03 17:30,19.9,6.5,7.3,143.20,7.59,5.38,1.00
2018-08-03 17:40,19.7,,,,,,0.99
2018-08-03 17:50,18.8,5.5,6.3,141.00,6.54,4.46,1.00
2018-08-03 18:00,18.6,4.8,5.8,137.40,5.91,3.60,1.00
2018-08-03 18:10,18.6,4.8,5.9,134.90,5.98,3.58,1.00
