Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-10-22 19:00,25.81,99.0,11.30,25.49,-4.05
2005-10-22 20:00,20.53,128.2,11.24,16.13,-12.70
2005-10-22 21:00,35.49,132.8,11.21,26.05,-24.10
2005-10-22 22:00,22.58,140.9,11.18,14.25,-17.52
2005-10-22 23:00,12.32,118.4,11.27,10.84,-5.85
2005-10-23 00:00,3.23,269.6,11.30,-3.23,-0.03
2005-10-23 01:00,13.20,263.6,11.24,-13.12,-1.48
2005-10-23 02:00,27.57,305.4,11.24,-22.47,15.98
2005-10-23 03:00,38.13,326.9,11.30,-20.84,31.93
2005-10-23 04:00,38.13,327.6,11.24,-20.45,32.18
2005-10-23 05:00,32.26,321.6,11.33,-20.05,25.28
2005-10-23 06:00,33.73,332.8,11.46,-15.40,30.01
2005-10-23 07:00,12.91,333.2,11.43,-5.82,11.52
2005-10-23 08:00,10.27,291.0,11.40,-9.58,3.68
2005-10-23 09:00,22.00,223.8,11.37,-15.24,-15.87
2005-10-23 10:00,24.93,239.3,11.30,-21.44,-12.72
2005-10-23 11:00,36.37,241.1,11.24,-31.83,-17.59
2005-10-23 12:00,36.96,259.7,11.27,-36.36,-6.60
2005-10-23 13:00,35.49,248.8,11.27,-33.09,-12.83
2005-10-23 14:00,21.12,220.7,11.27,-13.76,-16.02
2005-10-23 15:00,15.54,214.0,11.30,-8.69,-12.89
2005-10-23 16:00,20.82,222.8,11.33,-14.15,-15.28
2005-10-23 17:00,25.22,207.0,11.37,-11.44,-22.48
2005-10-23 18:00,25.81,198.5,11.37,-8.20,-24.47
2005-10-23 19:00,36.08,201.0,11.33,-12.92,-33.68
2005-10-23 20:00,33.44,189.4,11.30,-5.45,-32.99
2005-10-23 21:00,28.16,187.3,11.27,-3.57,-27.93
2005-10-23 22:00,24.34,220.0,11.27,-15.64,-18.66
2005-10-23 23:00,25.22,215.8,11.30,-14.74,-20.47
2005-10-24 00:00,12.91,214.7,11.37,-7.35,-10.61
2005-10-24 01:00,11.44,261.5,11.40,-11.31,-1.70
2005-10-24 02:00,10.27,232.3,11.43,-8.12,-6.28
2005-10-24 03:00,16.13,276.2,11.46,-16.04,1.75
2005-10-24 04:00,11.15,255.5,11.46,-10.79,-2.79
2005-10-24 05:00,9.68,244.2,11.43,-8.72,-4.21
2005-10-24 06:00,14.96,258.3,11.46,-14.65,-3.03
2005-10-24 07:00,15.54,248.1,11.46,-14.42,-5.80
2005-10-24 08:00,12.91,230.5,11.46,-9.96,-8.20
2005-10-24 09:00,16.72,218.2,11.43,-10.34,-13.13
2005-10-24 10:00,17.01,234.4,11.43,-13.83,-9.90
2005-10-24 11:00,20.24,192.9,11.43,-4.52,-19.73
2005-10-24 12:00,21.12,202.4,11.43,-8.05,-19.52
2005-10-24 13:00,12.91,199.6,11.43,-4.33,-12.16
2005-10-24 14:00,17.60,204.5,11.43,-7.30,-16.01
2005-10-24 15:00,14.37,226.7,11.43,-10.45,-9.86
2005-10-24 16:00,16.13,247.0,11.43,-14.85,-6.29
2005-10-24 17:00,14.96,259.4,11.46,-14.70,-2.76
2005-10-24 18:00,14.37,265.0,11.46,-14.32,-1.26
2005-10-24 19:00,10.85,240.7,11.43,-9.47,-5.31
2005-10-24 20:00,10.85,211.5,11.43,-5.68,-9.25
2005-10-24 21:00,14.08,212.9,11.43,-7.66,-11.81
2005-10-24 22:00,13.20,214.3,11.43,-7.45,-10.90
2005-10-24 23:00,19.94,181.7,11.43,-0.57,-19.94
2005-10-25 00:00,17.01,193.3,11.40,-3.90,-16.56
2005-10-25 01:00,19.06,189.4,11.37,-3.11,-18.81
2005-10-25 02:00,22.29,181.7,11.33,-0.64,-22.28
2005-10-25 03:00,16.42,180.9,11.30,-0.27,-16.42
2005-10-25 04:00,17.01,205.2,11.27,-7.25,-15.39
2005-10-25 05:00,12.91,201.3,11.27,-4.70,-12.02
2005-10-25 06:00,1.76,232.6,11.27,-1.40,-1.07
2005-10-25 07:00,17.01,222.4,11.27,-11.48,-12.55
2005-10-25 08:00,19.06,232.3,11.24,-15.08,-11.66
2005-10-25 09:00,19.36,196.4,11.24,-5.47,-18.57
2005-10-25 10:00,24.34,207.7,11.21,-11.30,-21.56
2005-10-25 11:00,29.62,205.2,11.21,-12.62,-26.80
2005-10-25 12:00,26.98,203.4,11.15,-10.74,-24.75
2005-10-25 13:00,21.41,214.0,11.08,-11.97,-17.75
2005-10-25 14:00,33.44,193.6,11.02,-7.87,-32.50
2005-10-25 15:00,41.94,193.3,10.96,-9.62,-40.82
2005-10-25 16:00,43.12,220.0,10.92,-27.70,-33.04
2005-10-25 17:00,42.53,212.2,10.86,-22.69,-35.97
2005-10-25 18:00,51.03,210.1,10.80,-25.62,-44.14
2005-10-25 19:00,56.31,212.9,10.86,-30.62,-47.26
2005-10-25 20:00,71.86,228.1,10.96,-53.45,-48.02
2005-10-25 21:00,60.42,217.2,11.08,-36.50,-48.15
2005-10-25 22:00,63.65,207.0,11.11,-28.86,-56.73
2005-10-25 23:00,61.30,214.7,11.08,-34.90,-50.40
2005-10-26 00:00,75.08,218.9,11.05,-47.17,-58.42
2005-10-26 01:00,58.37,203.8,11.05,-23.56,-53.40
2005-10-26 02:00,53.97,192.9,11.02,-12.05,-52.60
2005-10-26 03:00,46.63,190.8,10.99,-8.73,-45.81
2005-10-26 04:00,47.22,194.3,10.96,-11.67,-45.76
2005-10-26 05:00,43.41,182.7,10.92,-2.05,-43.36
2005-10-26 06:00,40.77,179.9,10.92,0.08,-40.77
2005-10-26 07:00,50.15,176.4,10.86,3.17,-50.05
2005-10-26 08:00,55.43,183.8,10.74,-3.64,-55.31
2005-10-26 09:00,50.74,191.8,10.74,-10.42,-49.66
2005-10-26 10:00,48.39,194.3,10.74,-11.96,-46.89
2005-10-26 11:00,52.50,184.5,10.74,-4.09,-52.34
2005-10-26 12:00,46.93,183.4,10.74,-2.79,-46.84
2005-10-26 13:00,44.58,172.5,10.74,5.81,-44.20
2005-10-26 14:00,44.87,167.9,10.70,9.38,-43.88
2005-10-26 15:00,43.70,178.8,10.70,0.89,-43.69
2005-10-26 16:00,50.45,187.6,10.64,-6.70,-50.00
2005-10-26 17:00,58.37,198.9,10.64,-18.89,-55.23
2005-10-26 18:00,56.90,198.5,10.70,-18.08,-53.95
2005-10-26 19:00,62.77,205.6,10.64,-27.08,-56.62
2005-10-26 20:00,65.11,206.6,10.64,-29.17,-58.21
2005-10-26 21:00,68.63,207.0,10.64,-31.12,-61.17
2005-10-26 22:00,73.91,202.0,10.58,-27.74,-68.51
2005-10-26 23:00,75.08,209.4,10.45,-36.89,-65.40
2005-10-27 00:00,75.38,209.4,10.39,-37.03,-65.65
2005-10-27 01:00,73.62,205.9,10.39,-32.17,-66.22
2005-10-27 02:00,72.15,207.7,10.29,-33.50,-63.90
2005-10-27 03:00,60.42,208.4,10.26,-28.71,-53.16
2005-10-27 04:00,51.33,201.7,10.23,-18.97,-47.69
2005-10-27 05:00,51.91,192.6,10.23,-11.28,-50.67
2005-10-27 06:00,50.74,194.3,10.36,-12.54,-49.17
2005-10-27 07:00,50.45,190.4,10.36,-9.14,-49.61
2005-10-27 08:00,53.67,190.4,10.36,-9.73,-52.79
2005-10-27 09:00,51.33,197.1,10.36,-15.11,-49.05
2005-10-27 10:00,56.02,195.0,10.29,-14.51,-54.11
2005-10-27 11:00,63.35,189.4,10.17,-10.33,-62.50
2005-10-27 12:00,63.65,197.8,10.14,-19.48,-60.59
2005-10-27 13:00,61.59,196.8,10.14,-17.77,-58.97
2005-10-27 14:00,57.78,195.7,10.10,-15.65,-55.62
2005-10-27 15:00,58.66,200.3,10.10,-20.34,-55.02
2005-10-27 16:00,54.26,205.2,10.14,-23.11,-49.09
2005-10-27 17:00,51.62,203.8,10.10,-20.83,-47.23
2005-10-27 18:00,51.03,207.7,10.07,-23.70,-45.20
2005-10-27 19:00,35.49,226.3,10.48,-25.66,-24.52
2005-10-27 20:00,28.74,213.3,10.23,-15.78,-24.03
2005-10-27 21:00,40.48,193.3,10.14,-9.28,-39.40
2005-10-27 22:00,52.21,192.9,10.04,-11.66,-50.89
2005-10-27 23:00,57.78,176.0,10.04,4.01,-57.64
2005-10-28 00:00,65.41,179.2,10.10,0.93,-65.40
2005-10-28 01:00,73.03,178.1,10.10,2.38,-72.99
2005-10-28 02:00,68.93,182.0,10.14,-2.41,-68.88
2005-10-28 03:00,68.34,188.3,10.07,-9.90,-67.62
2005-10-28 04:00,61.59,198.2,10.14,-19.21,-58.52
2005-10-28 05:00,60.42,199.9,10.10,-20.60,-56.80
2005-10-28 06:00,58.95,206.6,10.04,-26.41,-52.71
2005-10-28 07:00,60.13,209.1,9.98,-29.22,-52.55
2005-10-28 08:00,51.62,214.3,9.91,-29.13,-42.62
2005-10-28 09:00,52.50,211.2,9.88,-27.19,-44.91
2005-10-28 10:00,43.41,209.4,10.07,-21.33,-37.81
2005-10-28 11:00,37.84,201.3,10.26,-13.77,-35.24
2005-10-28 12:00,43.70,198.2,10.23,-13.63,-41.52
2005-10-28 13:00,50.15,191.1,10.23,-9.69,-49.21
2005-10-28 14:00,51.91,192.6,10.17,-11.28,-50.67
2005-10-28 15:00,50.45,194.3,10.14,-12.47,-48.88
2005-10-28 16:00,46.05,195.7,10.14,-12.47,-44.33
2005-10-28 17:00,51.91,201.0,10.10,-18.59,-48.47
2005-10-28 18:00,44.58,206.6,10.23,-19.97,-39.86
2005-10-28 19:00,41.94,211.5,10.29,-21.94,-35.75
2005-10-28 20:00,41.36,220.7,10.36,-26.96,-31.36
2005-10-28 21:00,42.24,217.9,10.36,-25.92,-33.34
2005-10-28 22:00,39.60,220.3,10.33,-25.62,-30.19
2005-10-28 23:00,39.60,216.5,10.29,-23.53,-31.85
2005-10-29 00:00,48.10,208.0,10.23,-22.60,-42.46
2005-10-29 01:00,47.22,207.0,10.20,-21.41,-42.09
2005-10-29 02:00,38.42,211.5,10.33,-20.10,-32.75
2005-10-29 03:00,59.25,201.7,10.10,-21.90,-55.05
2005-10-29 04:00,55.73,199.6,10.17,-18.68,-52.50
2005-10-29 05:00,56.31,196.4,10.14,-15.92,-54.02
2005-10-29 06:00,38.13,203.8,10.20,-15.39,-34.89
2005-10-29 07:00,30.21,196.8,10.29,-8.72,-28.93
2005-10-29 08:00,26.69,199.6,10.33,-8.95,-25.15
2005-10-29 09:00,26.40,197.8,10.39,-8.08,-25.13
2005-10-29 10:00,27.86,194.3,10.42,-6.89,-27.00
2005-10-29 11:00,27.28,204.9,10.48,-11.47,-24.75
2005-10-29 12:00,16.42,205.6,10.58,-7.09,-14.82
2005-10-29 13:00,18.48,224.5,10.58,-12.96,-13.17
2005-10-29 14:00,24.34,222.1,10.55,-16.32,-18.07
2005-10-29 15:00,26.40,235.4,10.48,-21.74,-14.97
2005-10-29 16:00,22.29,231.2,10.45,-17.38,-13.96
2005-10-29 17:00,25.52,236.1,10.55,-21.19,-14.21
2005-10-29 18:00,30.80,254.8,10.14,-29.72,-8.08
2005-10-29 19:00,28.16,253.0,10.07,-26.93,-8.22
2005-10-29 20:00,20.82,255.8,10.10,-20.19,-5.09
2005-10-29 21:00,19.06,262.5,10.14,-18.90,-2.48
2005-10-29 22:00,12.32,250.9,10.26,-11.64,-4.03
2005-10-29 23:00,8.51,203.1,10.26,-3.34,-7.82
2005-10-30 00:00,4.99,216.5,10.14,-2.96,-4.01
2005-10-30 01:00,14.66,195.4,10.07,-3.89,-14.14
2005-10-30 02:00,17.89,199.6,10.07,-6.00,-16.86
2005-10-30 03:00,31.09,186.2,10.04,-3.37,-30.91
2005-10-30 04:00,39.60,190.4,9.88,-7.18,-38.94
2005-10-30 05:00,44.29,195.0,9.82,-11.47,-42.78
2005-10-30 06:00,55.43,217.5,9.57,-33.76,-43.97
2005-10-30 07:00,49.27,227.0,9.47,-36.04,-33.60
2005-10-30 08:00,52.21,234.7,9.41,-42.63,-30.14
2005-10-30 09:00,48.69,244.2,9.31,-43.85,-21.16
2005-10-30 10:00,52.79,251.3,9.15,-50.00,-16.95
2005-10-30 11:00,49.27,247.8,9.12,-45.61,-18.66
2005-10-30 12:00,42.82,252.0,9.28,-40.72,-13.25
2005-10-30 13:00,34.90,248.5,9.31,-32.46,-12.82
2005-10-30 14:00,35.78,254.4,9.38,-34.47,-9.60
2005-10-30 15:00,26.40,244.6,9.47,-23.84,-11.33
2005-10-30 16:00,31.68,246.7,9.41,-29.09,-12.53
2005-10-30 17:00,28.45,241.8,9.38,-25.07,-13.46
2005-10-30 18:00,25.81,245.6,9.60,-23.51,-10.65
2005-10-30 19:00,22.00,233.3,9.76,-17.65,-13.14
2005-10-30 20:00,20.82,229.1,9.57,-15.74,-13.63
2005-10-30 21:00,19.36,207.7,9.66,-8.99,-17.14
2005-10-30 22:00,23.46,192.9,9.66,-5.24,-22.87
2005-10-30 23:00,27.28,194.7,9.57,-6.90,-26.39
2005-10-31 00:00,33.73,210.8,9.60,-17.29,-28.96
2005-10-31 01:00,38.13,202.7,9.53,-14.74,-35.16
2005-10-31 02:00,46.63,201.3,9.38,-16.97,-43.44
2005-10-31 03:00,50.74,195.4,9.25,-13.44,-48.93
2005-10-31 04:00,45.46,201.7,9.31,-16.80,-42.24
2005-10-31 05:00,43.12,200.6,9.25,-15.20,-40.35
2005-10-31 06:00,40.18,218.2,9.34,-24.86,-31.57
2005-10-31 07:00,31.68,217.9,9.25,-19.44,-25.01
2005-10-31 08:00,25.52,222.1,9.34,-17.10,-18.94
2005-10-31 09:00,17.89,230.5,9.38,-13.81,-11.37
2005-10-31 10:00,16.72,245.3,9.31,-15.19,-6.99
2005-10-31 11:00,11.15,257.6,9.34,-10.89,-2.39
2005-10-31 12:00,9.97,279.4,9.34,-9.84,1.63
2005-10-31 13:00,9.09,275.2,9.34,-9.06,0.82
2005-10-31 14:00,3.52,172.9,9.38,0.44,-3.49
2005-10-31 15:00,6.16,220.0,9.44,-3.96,-4.72
2005-10-31 16:00,12.91,120.8,9.57,11.08,-6.61
2005-10-31 17:00,24.05,116.3,9.60,21.57,-10.64
2005-10-31 18:00,27.57,125.7,9.72,22.38,-16.11
2005-10-31 19:00,27.86,124.3,9.76,23.01,-15.72
2005-10-31 20:00,23.76,135.6,9.76,16.62,-16.97
2005-10-31 21:00,24.93,161.6,9.76,7.87,-23.66
2005-10-31 22:00,15.84,172.5,9.76,2.06,-15.70
2005-10-31 23:00,13.20,169.7,9.72,2.36,-12.99
2005-11-01 00:00,13.20,191.8,9.72,-2.71,-12.92
2005-11-01 01:00,14.96,179.2,9.66,0.21,-14.96
2005-11-01 02:00,15.54,163.4,9.63,4.45,-14.89
2005-11-01 03:00,19.65,166.5,9.53,4.58,-19.11
2005-11-01 04:00,22.29,198.9,9.57,-7.21,-21.09
2005-11-01 05:00,20.82,210.5,9.63,-10.56,-17.95
2005-11-01 06:00,17.60,235.1,9.69,-14.43,-10.07
2005-11-01 07:00,10.56,230.2,9.72,-8.11,-6.76
2005-11-01 08:00,6.16,221.0,9.72,-4.04,-4.65
2005-11-01 09:00,3.52,224.5,9.72,-2.47,-2.51
2005-11-01 10:00,6.45,291.7,9.72,-6.00,2.39
2005-11-01 11:00,3.52,264.6,9.72,-3.50,-0.33
2005-11-01 12:00,7.33,289.9,9.69,-6.89,2.50
2005-11-01 13:00,4.69,211.9,9.72,-2.48,-3.98
2005-11-01 14:00,0.29,316.3,9.76,-0.20,0.21
2005-11-01 15:00,12.91,242.8,9.69,-11.48,-5.89
2005-11-01 16:00,5.57,191.8,9.82,-1.14,-5.45
2005-11-01 17:00,4.69,146.5,9.88,2.59,-3.91
2005-11-01 18:00,4.40,80.7,9.95,4.34,0.71
2005-11-01 19:00,9.09,66.3,9.95,8.33,3.65
2005-11-01 20:00,10.85,55.4,9.98,8.94,6.16
2005-11-01 21:00,17.89,28.4,9.98,8.50,15.75
2005-11-01 22:00,18.77,25.5,9.98,8.09,16.94
2005-11-01 23:00,31.09,26.2,10.01,13.75,27.89
2005-11-02 00:00,36.08,43.8,9.91,24.98,26.03
2005-11-02 01:00,40.18,56.8,9.98,33.64,21.98
2005-11-02 02:00,40.18,68.8,10.01,37.46,14.54
2005-11-02 03:00,38.42,74.4,9.98,37.01,10.32
2005-11-02 04:00,35.20,88.1,9.98,35.18,1.15
2005-11-02 05:00,35.49,104.3,10.04,34.39,-8.77
2005-11-02 06:00,33.44,115.6,10.04,30.17,-14.42
2005-11-02 07:00,31.97,132.8,10.04,23.47,-21.71
2005-11-02 08:00,34.02,157.4,10.07,13.08,-31.41
2005-11-02 09:00,27.28,177.1,10.04,1.39,-27.24
2005-11-02 10:00,24.64,194.0,10.04,-5.94,-23.91
2005-11-02 11:00,24.34,222.4,10.01,-16.43,-17.97
2005-11-02 12:00,20.82,254.8,9.98,-20.09,-5.47
2005-11-02 13:00,19.06,282.2,9.95,-18.63,4.03
2005-11-02 14:00,17.30,280.8,9.91,-17.00,3.24
2005-11-02 15:00,10.85,226.7,9.98,-7.89,-7.45
2005-11-02 16:00,12.32,194.0,10.04,-2.97,-11.95
2005-11-02 17:00,18.48,145.8,10.10,10.39,-15.28
2005-11-02 18:00,17.01,188.7,10.14,-2.57,-16.82
2005-11-02 19:00,19.94,156.7,10.17,7.89,-18.32
2005-11-02 20:00,21.70,146.5,10.17,11.98,-18.10
2005-11-02 21:00,20.82,156.0,10.17,8.48,-19.02
2005-11-02 22:00,23.17,158.8,10.17,8.38,-21.60
2005-11-02 23:00,14.08,179.9,10.14,0.03,-14.08
2005-11-03 00:00,15.25,185.2,10.14,-1.37,-15.19
2005-11-03 01:00,23.46,176.4,10.10,1.48,-23.42
2005-11-03 02:00,22.00,185.5,10.10,-2.12,-21.90
2005-11-03 03:00,22.00,226.0,10.07,-15.81,-15.29
2005-11-03 04:00,17.89,222.4,10.04,-12.07,-13.20
2005-11-03 05:00,11.15,185.5,10.04,-1.07,-11.09
2005-11-03 06:00,13.20,166.2,10.01,3.15,-12.82
2005-11-03 07:00,12.61,148.2,10.01,6.64,-10.72
2005-11-03 08:00,14.96,129.3,9.98,11.58,-9.47
2005-11-03 09:00,15.25,123.6,9.95,12.70,-8.45
2005-11-03 10:00,17.60,109.2,9.91,16.62,-5.79
2005-11-03 11:00,1.17,35.4,9.88,0.68,0.96
2005-11-03 12:00,7.92,324.0,9.88,-4.65,6.41
2005-11-03 13:00,2.93,3.4,9.88,0.17,2.93
2005-11-03 14:00,11.73,53.0,9.88,9.37,7.07
2005-11-03 15:00,17.89,51.6,9.91,14.01,11.12
2005-11-03 16:00,22.88,47.3,9.91,16.82,15.50
2005-11-03 17:00,38.42,60.3,9.95,33.39,19.01
2005-11-03 18:00,36.08,63.2,10.01,32.19,16.29
2005-11-03 19:00,41.94,74.4,9.98,40.40,11.27
2005-11-03 20:00,42.24,81.8,10.04,41.80,6.03
2005-11-03 21:00,39.01,84.6,10.07,38.84,3.66
2005-11-03 22:00,30.80,89.5,10.10,30.80,0.25
2005-11-03 23:00,29.04,92.3,10.14,29.01,-1.19
2005-11-04 00:00,26.98,78.6,10.17,26.45,5.32
2005-11-04 01:00,18.48,74.1,10.17,17.77,5.07
2005-11-04 02:00,15.54,90.9,10.17,15.54,-0.25
2005-11-04 03:00,10.56,109.9,10.17,9.93,-3.60
2005-11-04 04:00,8.51,136.6,10.17,5.84,-6.18
2005-11-04 05:00,8.21,177.4,10.10,0.37,-8.20
2005-11-04 06:00,18.48,215.4,10.01,-10.71,-15.06
2005-11-04 07:00,12.03,228.4,10.04,-8.99,-7.98
2005-11-04 08:00,3.23,212.2,10.01,-1.72,-2.73
2005-11-04 09:00,7.63,284.0,10.04,-7.40,1.84
2005-11-04 10:00,5.87,319.5,10.01,-3.81,4.46
2005-11-04 11:00,8.80,294.5,10.01,-8.01,3.65
2005-11-04 12:00,16.72,316.7,10.04,-11.47,12.16
2005-11-04 13:00,29.33,319.5,10.04,-19.06,22.30
2005-11-04 14:00,22.00,330.7,10.07,-10.76,19.19
2005-11-04 15:00,22.88,309.3,10.10,-17.71,14.48
2005-11-04 16:00,21.12,309.3,10.17,-16.35,13.37
2005-11-04 17:00,14.37,311.7,10.23,-10.72,9.57
2005-11-04 18:00,10.85,316.7,10.26,-7.45,7.89
2005-11-04 19:00,6.45,338.5,10.23,-2.37,6.00
2005-11-04 20:00,7.04,140.2,10.26,4.51,-5.41
2005-11-04 21:00,3.81,111.7,10.33,3.54,-1.41
2005-11-04 22:00,7.33,154.9,10.33,3.11,-6.64
2005-11-04 23:00,9.68,262.5,10.33,-9.60,-1.26
2005-11-05 00:00,15.25,260.8,10.33,-15.05,-2.45
2005-11-05 01:00,15.84,272.7,10.26,-15.82,0.75
2005-11-05 02:00,9.97,275.9,10.26,-9.92,1.02
2005-11-05 03:00,7.04,262.5,10.26,-6.98,-0.92
2005-11-05 04:00,15.54,202.4,10.26,-5.92,-14.37
2005-11-05 05:00,11.15,195.0,10.23,-2.89,-10.77
2005-11-05 06:00,14.66,185.5,10.23,-1.41,-14.60
2005-11-05 07:00,13.79,201.3,10.20,-5.02,-12.84
2005-11-05 08:00,15.54,198.9,10.20,-5.03,-14.71
2005-11-05 09:00,14.37,190.8,10.20,-2.69,-14.12
2005-11-05 10:00,6.16,220.3,10.20,-3.99,-4.70
2005-11-05 11:00,8.51,215.4,10.17,-4.93,-6.93
2005-11-05 12:00,11.15,275.9,10.17,-11.09,1.14
2005-11-05 13:00,9.97,285.0,10.20,-9.63,2.58
2005-11-05 14:00,10.27,317.4,10.20,-6.95,7.55
2005-11-05 15:00,8.21,320.9,10.20,-5.18,6.37
2005-11-05 16:00,7.63,315.6,10.23,-5.33,5.45
2005-11-05 17:00,9.09,338.1,10.26,-3.39,8.44
2005-11-05 18:00,5.57,17.5,10.26,1.67,5.32
2005-11-05 19:00,10.85,63.2,10.29,9.68,4.90
2005-11-05 20:00,11.73,87.1,10.29,11.72,0.60
2005-11-05 21:00,14.08,103.6,10.29,13.68,-3.31
2005-11-05 22:00,12.91,135.9,10.26,8.97,-9.27
2005-11-05 23:00,5.57,155.3,10.26,2.33,-5.06
2005-11-06 00:00,6.16,158.4,10.26,2.26,-5.73
2005-11-06 01:00,4.40,157.0,10.26,1.72,-4.05
2005-11-06 02:00,5.87,256.5,10.26,-5.70,-1.37
2005-11-06 03:00,9.39,293.5,10.26,-8.61,3.74
2005-11-06 04:00,11.15,268.8,10.26,-11.14,-0.22
2005-11-06 05:00,14.66,279.4,10.26,-14.47,2.39
2005-11-06 06:00,12.61,274.8,10.26,-12.57,1.06
2005-11-06 07:00,8.80,269.6,10.26,-8.80,-0.07
2005-11-06 08:00,9.39,225.6,10.26,-6.71,-6.57
2005-11-06 09:00,6.16,257.2,10.26,-6.01,-1.36
2005-11-06 10:00,5.87,301.9,10.26,-4.98,3.10
2005-11-06 11:00,2.35,355.3,10.26,-0.19,2.34
2005-11-06 12:00,5.28,338.5,10.23,-1.94,4.91
2005-11-06 13:00,5.28,358.1,10.23,-0.17,5.28
2005-11-06 14:00,4.99,225.2,10.23,-3.54,-3.51
2005-11-06 15:00,10.27,250.9,10.26,-9.70,-3.36
2005-11-06 16:00,15.25,276.6,10.26,-15.15,1.75
2005-11-06 17:00,15.54,289.9,10.26,-14.61,5.30
2005-11-06 18:00,10.27,263.6,10.26,-10.20,-1.15
2005-11-06 19:00,9.39,202.4,10.26,-3.58,-8.68
2005-11-06 20:00,10.56,203.1,10.26,-4.14,-9.71
2005-11-06 21:00,11.15,181.7,10.26,-0.32,-11.14
2005-11-06 22:00,14.96,166.5,10.26,3.48,-14.55
2005-11-06 23:00,9.39,166.2,10.29,2.24,-9.11
2005-11-07 00:00,10.27,160.6,10.29,3.42,-9.68
2005-11-07 01:00,4.99,199.9,10.29,-1.70,-4.69
2005-11-07 02:00,4.69,291.0,10.29,-4.38,1.68
2005-11-07 03:00,9.68,319.8,10.29,-6.24,7.40
2005-11-07 04:00,10.56,326.5,10.29,-5.83,8.81
2005-11-07 05:00,10.85,358.5,10.29,-0.29,10.85
2005-11-07 06:00,20.53,340.9,10.29,-6.71,19.40
2005-11-07 07:00,15.84,22.7,10.39,6.12,14.61
2005-11-07 08:00,21.70,78.3,10.39,21.25,4.41
2005-11-07 09:00,33.44,106.8,10.29,32.02,-9.64
2005-11-07 10:00,33.14,114.5,10.29,30.16,-13.74
2005-11-07 11:00,31.38,124.3,10.26,25.91,-17.70
2005-11-07 12:00,32.26,130.0,10.26,24.73,-20.72
2005-11-07 13:00,30.21,144.4,10.29,17.59,-24.56
2005-11-07 14:00,17.60,145.4,10.33,9.98,-14.49
2005-11-07 15:00,17.01,132.1,10.33,12.63,-11.40
2005-11-07 16:00,11.73,152.8,10.36,5.36,-10.44
2005-11-07 17:00,10.56,149.3,10.36,5.39,-9.08
2005-11-07 18:00,20.82,150.4,10.36,10.30,-18.10
2005-11-07 19:00,24.64,129.3,10.36,19.08,-15.59
2005-11-07 20:00,26.98,144.7,10.39,15.58,-22.03
2005-11-07 21:00,26.69,148.2,10.39,14.05,-22.70
2005-11-07 22:00,26.10,146.5,10.39,14.41,-21.77
2005-11-07 23:00,22.29,157.7,10.42,8.44,-20.63
2005-11-08 00:00,24.34,159.1,10.39,8.67,-22.75
2005-11-08 01:00,15.84,164.1,10.36,4.35,-15.23
2005-11-08 02:00,8.80,166.2,10.33,2.10,-8.54
2005-11-08 03:00,7.92,145.1,10.33,4.53,-6.49
2005-11-08 04:00,5.87,267.1,10.29,-5.86,-0.30
2005-11-08 05:00,13.49,347.6,10.29,-2.90,13.18
2005-11-08 06:00,15.25,352.8,10.33,-1.90,15.13
2005-11-08 07:00,21.70,21.3,10.33,7.89,20.22
2005-11-08 08:00,16.13,55.1,10.33,13.23,9.24
2005-11-08 09:00,22.58,63.2,10.33,20.15,10.20
2005-11-08 10:00,23.76,78.3,10.26,23.26,4.83
2005-11-08 11:00,28.45,93.4,10.26,28.40,-1.69
2005-11-08 12:00,24.05,103.6,10.23,23.38,-5.65
2005-11-08 13:00,21.12,107.1,10.23,20.18,-6.21
2005-11-08 14:00,19.65,137.3,10.23,13.31,-14.45
2005-11-08 15:00,19.36,186.2,10.26,-2.10,-19.24
2005-11-08 16:00,12.32,182.7,10.29,-0.58,-12.30
2005-11-08 17:00,15.84,187.6,10.29,-2.10,-15.70
2005-11-08 18:00,14.96,220.0,10.33,-9.61,-11.46
2005-11-08 19:00,20.53,229.8,10.36,-15.69,-13.25
2005-11-08 20:00,18.18,223.1,10.36,-12.43,-13.27
2005-11-08 21:00,11.44,233.3,10.33,-9.18,-6.83
2005-11-08 22:00,0.88,24.1,10.29,0.36,0.80
2005-11-08 23:00,2.05,98.0,10.29,2.03,-0.28
2005-11-09 00:00,6.16,86.7,10.26,6.15,0.35
2005-11-09 01:00,12.32,92.0,10.26,12.31,-0.43
2005-11-09 02:00,12.91,103.9,10.26,12.52,-3.11
2005-11-09 03:00,9.68,117.3,10.23,8.60,-4.44
2005-11-09 04:00,12.03,111.7,10.20,11.17,-4.44
2005-11-09 05:00,3.52,128.2,10.20,2.77,-2.18
2005-11-09 06:00,13.49,248.1,10.20,-12.52,-5.03
2005-11-09 07:00,12.32,263.9,10.20,-12.25,-1.30
2005-11-09 08:00,21.41,268.5,10.14,-21.40,-0.56
2005-11-09 09:00,25.22,285.0,9.91,-24.36,6.54
2005-11-09 10:00,18.48,294.2,9.95,-16.86,7.56
2005-11-09 11:00,13.49,272.4,9.88,-13.48,0.56
2005-11-09 12:00,7.33,286.8,9.91,-7.02,2.12
2005-11-09 13:00,13.79,273.8,9.88,-13.76,0.91
2005-11-09 14:00,17.30,298.4,9.85,-15.22,8.23
