Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2012-04-16 20:00,13.4,,,2864,1012.59,157.90,9.31,10.29,5.71,1.00,8.20,,,
2012-04-16 21:00,13.2,,,2960,1012.23,161.00,9.01,9.85,5.12,1.00,7.99,,,
2012-04-16 22:00,13.3,,,2960,1012.10,178.80,9.08,10.40,6.05,1.00,8.15,,,
2012-04-16 23:00,12.2,,,2960,1012.17,168.20,7.85,8.78,4.79,1.00,6.75,,,
2012-04-17 00:00,12.7,,,2960,1012.29,167.10,8.22,8.85,5.04,1.00,7.23,,,
2012-04-17 01:00,12.0,,,2960,1012.84,181.10,8.20,9.01,4.59,1.00,6.97,,,
2012-04-17 02:00,10.9,,,2960,1012.90,165.80,7.60,8.50,4.85,1.00,6.76,,,
2012-04-17 03:00,11.1,,,2960,1012.53,175.10,7.62,8.83,4.14,1.00,6.59,,,
2012-04-17 04:00,10.8,,,2960,1012.59,184.70,5.97,6.86,3.61,1.00,5.33,,,
2012-04-17 05:00,9.9,,,2521,1012.23,170.30,6.19,7.37,3.73,1.00,5.32,,,
2012-04-17 06:00,9.4,,, 879,1012.04,169.00,6.44,7.49,3.79,1.00,5.58,,,
2012-04-17 07:00,9.4,,,2596,1011.92,171.30,5.35,6.06,3.11,1.00,4.70,,,
2012-04-17 08:00,9.6,,,2831,1011.68,188.50,7.10,8.22,4.75,1.00,6.41,,,
2012-04-17 09:00,9.6,,,2950,1012.29,187.60,5.51,6.08,2.77,1.00,4.60,,,
2012-04-17 10:00,9.1,,,2960,1013.21,179.70,3.80,4.64,1.96,1.00,3.37,,,
2012-04-17 11:00,9.6,,,2961,1013.76,204.40,3.28,4.26,1.94,1.00,2.89,,,
2012-04-17 12:00,10.1,,,2961,1014.49,208.60,2.98,3.57,1.68,1.00,2.68,,,
2012-04-17 13:00,10.8,,,2961,1014.49,216.60,4.11,4.60,2.71,1.00,3.72,,,
2012-04-17 14:00,11.9,,,2961,1015.23,224.40,3.75,4.15,2.54,1.00,3.27,,,
2012-04-17 15:00,15.3,,,2961,1015.60,271.30,2.94,3.56,1.28,1.00,2.41,,,
2012-04-17 16:00,19.4,,,2960,1015.53,111.60,2.64,3.16,1.10,1.00,2.17,,,
2012-04-17 17:00,19.0,,,2960,1015.35,137.30,3.94,4.57,2.51,1.00,3.58,,,
2012-04-17 18:00,15.8,,,2960,1015.35,170.50,4.24,4.54,2.16,1.00,3.48,,,
2012-04-17 19:00,15.1,,,2960,1015.23,134.70,2.85,3.33,1.71,1.00,2.45,,,
2012-04-17 20:00,14.7,,,2960,1014.92,190.80,3.69,4.41,2.28,1.00,3.33,,,
2012-04-17 21:00,16.9,,,2960,1014.80,157.80,4.16,4.47,2.51,1.00,3.62,,,
2012-04-17 23:00,19.9,,,2960,1014.62,249.00,2.66,3.06,1.59,1.00,2.34,,,
2012-04-18 00:00,15.6,,,2876,1015.41,306.20,3.24,3.62,1.67,1.00,2.68,,,
2012-04-18 01:00,15.4,,,2959,1016.45,286.60,6.29,7.07,1.42,1.00,3.21,,,
2012-04-18 02:00,15.5,,,2959,1017.13,297.70,7.48,9.35,4.41,1.00,6.64,,,
2012-04-18 03:00,14.1,,,2959,1017.93,290.70,7.08,7.83,4.29,1.00,5.94,,,
2012-04-18 04:00,14.0,,,2960,1018.60,315.50,6.80,7.61,4.23,1.00,6.02,,,
2012-04-18 05:00,13.0,,,2960,1019.28,319.00,5.81,6.86,3.27,1.00,5.07,,,
2012-04-18 06:00,12.3,,,2960,1019.95,339.60,7.63,8.46,4.12,1.00,6.13,,,
2012-04-18 07:00,12.0,,,2960,1020.44,335.10,8.50,9.52,4.34,1.00,6.84,,,
2012-04-18 08:00,10.9,,,2960,1021.06,338.70,6.05,6.67,3.70,1.00,5.16,,,
2012-04-18 09:00,9.9,,,2960,1021.73,12.89,6.00,6.43,3.92,1.00,5.16,,,
2012-04-18 10:00,9.9,,,2960,1022.65,352.84,5.63,6.70,3.22,1.00,4.64,,,
2012-04-18 11:00,9.9,,,2961,1023.08,346.68,6.61,7.42,3.65,1.00,5.75,,,
2012-04-18 12:00,9.5,,,2961,1023.39,346.69,6.26,7.22,3.63,1.00,5.30,,,
2012-04-18 13:00,9.3,,,2961,1023.45,351.87,6.32,7.04,3.58,1.00,5.17,,,
2012-04-18 14:00,8.9,,,2961,1023.51,5.09,6.15,6.96,3.83,1.00,5.23,,,
2012-04-18 15:00,8.6,,,2961,1023.33,39.81,6.02,6.58,3.22,1.00,4.89,,,
2012-04-18 16:00,8.4,,,2961,1022.96,51.68,6.47,7.23,3.07,1.00,5.52,,,
2012-04-18 17:00,8.3,,,2951,1022.59,74.80,6.46,7.54,3.87,1.00,5.84,,,
2012-04-18 18:00,8.3,,,2961,1022.22,90.40,6.12,6.63,3.52,1.00,5.32,,,
2012-04-18 19:00,8.4,,,2961,1021.67,105.80,6.28,7.23,3.48,1.00,5.38,,,
2012-04-18 20:00,8.2,,,2961,1021.30,119.60,5.71,6.58,2.99,1.00,4.97,,,
2012-04-18 21:00,8.3,,,2961,1021.24,138.50,5.18,5.70,2.88,1.00,4.45,,,
