Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2012-04-16 20:00,17.01,283.6,8.36,-16.54,3.99,
2012-04-16 21:00,14.96,271.3,8.23,-14.95,0.33,
2012-04-16 22:00,17.60,281.8,8.10,-17.23,3.60,
2012-04-16 23:00,22.00,269.5,8.04,-22.00,-0.19,
2012-04-17 00:00,17.60,276.5,8.01,-17.48,2.00,
2012-04-17 01:00,9.39,284.3,7.94,-9.10,2.31,
2012-04-17 02:00,2.93,309.2,7.94,-2.27,1.85,
2012-04-17 03:00,0.88,52.6,7.91,0.70,0.53,
2012-04-17 04:00,8.21,153.8,7.94,3.62,-7.37,
2012-04-17 05:00,5.87,120.1,7.97,5.08,-2.94,
2012-04-17 06:00,7.33,197.4,7.94,-2.20,-7.00,
2012-04-17 07:00,9.09,241.0,7.88,-7.95,-4.41,
2012-04-17 08:00,14.66,260.7,7.88,-14.47,-2.37,
2012-04-17 09:00,21.70,250.5,7.88,-20.46,-7.24,
2012-04-17 10:00,25.81,254.0,7.88,-24.81,-7.10,
2012-04-17 11:00,26.69,251.2,7.88,-25.27,-8.59,
2012-04-17 12:00,26.69,255.8,7.88,-25.87,-6.55,
2012-04-17 13:00,21.41,269.1,7.91,-21.41,-0.32,
2012-04-17 14:00,8.21,292.0,8.04,-7.61,3.08,
2012-04-17 15:00,0.59,38.1,8.10,0.36,0.46,
2012-04-17 16:00,3.52,149.3,8.13,1.80,-3.02,
2012-04-17 17:00,4.11,156.3,8.17,1.65,-3.76,
2012-04-17 18:00,1.47,122.2,8.23,1.24,-0.78,
2012-04-17 19:00,2.64,282.5,8.17,-2.58,0.57,
2012-04-17 20:00,10.85,241.0,8.49,-9.49,-5.26,
2012-04-17 21:00,14.96,248.4,8.36,-13.91,-5.51,
2012-04-17 23:00,19.65,261.4,8.33,-19.43,-2.93,
2012-04-18 00:00,22.00,256.8,8.20,-21.42,-5.01,
2012-04-18 01:00,18.48,257.5,8.45,-18.04,-3.99,
2012-04-18 02:00,4.40,167.5,8.49,0.95,-4.30,
2012-04-18 03:00,4.69,190.0,8.26,-0.82,-4.62,
2012-04-18 04:00,12.91,160.2,8.52,4.38,-12.14,
2012-04-18 05:00,21.12,166.1,8.61,5.06,-20.50,
2012-04-18 06:00,16.13,155.9,8.55,6.58,-14.73,
2012-04-18 07:00,23.46,187.6,8.71,-3.09,-23.26,
2012-04-18 08:00,23.17,204.8,8.45,-9.72,-21.03,
2012-04-18 09:00,32.85,222.7,8.33,-22.29,-24.13,
2012-04-18 10:00,39.30,242.1,8.58,-34.73,-18.41,
2012-04-18 11:00,39.60,251.6,8.61,-37.56,-12.52,
2012-04-18 12:00,38.42,260.7,8.13,-37.92,-6.20,
2012-04-18 13:00,31.97,270.6,8.29,-31.97,0.31,
2012-04-18 14:00,22.00,281.1,8.17,-21.59,4.24,
2012-04-18 15:00,8.80,270.6,8.33,-8.80,0.09,
2012-04-18 16:00,14.08,272.0,8.45,-14.07,0.48,
2012-04-18 17:00,6.75,296.6,8.58,-6.03,3.02,
2012-04-18 18:00,8.80,348.2,8.77,-1.80,8.61,
2012-04-18 19:00,12.91,7.2,8.80,1.62,12.80,
2012-04-18 20:00,7.33,350.3,8.84,-1.23,7.23,
2012-04-18 21:00,9.09,285.3,8.77,-8.77,2.40,
2012-04-18 22:00,8.21,263.5,8.74,-8.16,-0.93,
2012-04-18 23:00,8.80,273.0,8.71,-8.79,0.46,
2012-04-19 00:00,8.51,243.1,8.68,-7.59,-3.84,
2012-04-19 01:00,9.97,217.1,8.68,-6.02,-7.95,
2012-04-19 02:00,14.08,197.1,8.64,-4.13,-13.46,
2012-04-19 03:00,11.73,179.1,8.64,0.18,-11.73,
2012-04-19 04:00,12.32,169.3,8.58,2.29,-12.10,
2012-04-19 05:00,12.61,159.1,8.52,4.50,-11.78,
2012-04-19 06:00,10.27,135.2,8.52,7.23,-7.28,
2012-04-19 07:00,12.03,122.5,8.49,10.14,-6.47,
2012-04-19 08:00,8.21,165.8,8.45,2.02,-7.96,
2012-04-19 09:00,9.39,220.3,8.42,-6.07,-7.16,
2012-04-19 10:00,14.66,232.9,8.42,-11.70,-8.84,
2012-04-19 11:00,23.17,265.6,8.36,-23.10,-1.76,
2012-04-19 12:00,25.81,267.0,8.42,-25.78,-1.33,
2012-04-19 13:00,21.70,263.2,8.49,-21.55,-2.58,
2012-04-19 14:00,17.89,261.4,8.55,-17.69,-2.67,
2012-04-19 15:00,7.63,238.9,8.61,-6.53,-3.94,
2012-04-19 16:00,4.40,337.4,9.09,-1.69,4.06,
2012-04-19 17:00,5.87,18.5,9.00,1.86,5.56,
2012-04-19 18:00,6.45,358.8,9.00,-0.14,6.45,
2012-04-19 19:00,5.57,31.8,8.90,2.94,4.74,
2012-04-19 20:00,9.09,324.7,8.87,-5.25,7.42,
2012-04-19 21:00,10.56,302.2,8.84,-8.93,5.63,
2012-04-19 22:00,14.08,286.7,8.87,-13.48,4.05,
2012-04-19 23:00,16.72,270.9,8.84,-16.72,0.26,
2012-04-20 00:00,12.32,268.4,8.80,-12.31,-0.33,
2012-04-20 01:00,12.91,281.8,8.80,-12.63,2.64,
2012-04-20 02:00,10.27,287.1,8.77,-9.81,3.01,
2012-04-20 03:00,2.05,109.9,8.68,1.93,-0.70,
2012-04-20 04:00,4.99,122.2,8.68,4.22,-2.66,
2012-04-20 05:00,13.79,115.1,8.74,12.48,-5.86,
2012-04-20 06:00,14.96,136.6,8.64,10.28,-10.87,
2012-04-20 07:00,12.61,164.4,8.61,3.40,-12.15,
2012-04-20 08:00,13.49,145.4,8.61,7.66,-11.10,
2012-04-20 09:00,12.03,178.4,8.58,0.33,-12.02,
2012-04-20 10:00,14.37,205.2,8.58,-6.11,-13.01,
2012-04-20 11:00,22.00,235.4,8.55,-18.11,-12.49,
2012-04-20 12:00,26.69,244.9,8.58,-24.17,-11.33,
2012-04-20 13:00,28.16,270.9,8.68,-28.15,0.45,
2012-04-20 14:00,23.76,272.3,8.74,-23.74,0.96,
2012-04-20 15:00,19.36,274.1,8.84,-19.31,1.37,
2012-04-20 17:00,10.56,333.8,9.03,-4.65,9.48,
2012-04-20 18:00,11.73,12.1,9.00,2.46,11.47,
2012-04-20 19:00,19.94,28.3,9.12,9.46,17.56,
2012-04-20 20:00,25.22,29.0,9.15,12.23,22.06,
2012-04-20 21:00,21.41,26.5,9.25,9.57,19.15,
2012-04-20 22:00,19.94,24.4,9.12,8.25,18.16,
2012-04-20 23:00,8.51,29.7,9.12,4.22,7.39,
2012-04-21 00:00,3.81,60.3,9.12,3.31,1.89,
2012-04-21 01:00,8.21,232.9,9.09,-6.55,-4.95,
2012-04-21 02:00,14.96,212.5,9.03,-8.05,-12.61,
2012-04-21 03:00,16.13,195.0,8.87,-4.16,-15.58,
2012-04-21 04:00,14.08,197.8,8.80,-4.30,-13.41,
2012-04-21 05:00,14.66,189.0,8.80,-2.29,-14.49,
2012-04-21 06:00,11.44,180.5,8.80,-0.11,-11.44,
2012-04-21 07:00,7.33,184.8,8.87,-0.61,-7.31,
2012-04-21 08:00,10.27,202.7,8.84,-3.96,-9.47,
2012-04-21 09:00,5.28,219.9,8.87,-3.39,-4.05,
2012-04-21 10:00,9.68,273.7,8.90,-9.66,0.63,
2012-04-21 11:00,14.37,269.1,8.87,-14.37,-0.21,
2012-04-21 12:00,23.17,275.8,8.80,-23.05,2.35,
2012-04-21 13:00,26.10,285.0,8.77,-25.22,6.74,
2012-04-21 14:00,21.41,288.5,8.90,-20.31,6.79,
2012-04-21 15:00,20.24,292.0,9.06,-18.76,7.58,
2012-04-21 16:00,6.75,311.3,9.28,-5.06,4.46,
2012-04-21 17:00,12.61,40.6,9.50,8.21,9.57,
2012-04-21 18:00,17.30,65.9,9.50,15.80,7.06,
2012-04-21 19:00,12.91,104.2,9.63,12.51,-3.18,
2012-04-21 20:00,11.15,86.0,9.50,11.12,0.78,
2012-04-21 21:00,11.44,68.0,9.25,10.61,4.28,
2012-04-21 22:00,9.68,46.6,9.12,7.03,6.65,
2012-04-21 23:00,6.75,343.6,0.02,-1.90,6.47,
2012-04-22 00:00,6.16,287.1,8.93,-5.89,1.81,
2012-04-22 01:00,9.97,257.2,8.90,-9.72,-2.21,
2012-04-22 02:00,17.30,238.9,8.90,-14.82,-8.94,
2012-04-22 03:00,18.18,245.2,8.87,-16.51,-7.62,
2012-04-22 04:00,16.42,237.9,8.93,-13.91,-8.74,
2012-04-22 05:00,8.21,244.5,8.96,-7.41,-3.53,
2012-04-22 06:00,4.40,224.8,9.00,-3.10,-3.12,
2012-04-22 07:00,1.76,110.9,9.00,1.64,-0.63,
2012-04-22 08:00,2.93,109.2,9.00,2.77,-0.96,
2012-04-22 09:00,2.64,93.3,8.96,2.64,-0.15,
2012-04-22 10:00,5.28,318.7,8.96,-3.48,3.97,
2012-04-22 11:00,6.16,265.3,9.00,-6.14,-0.51,
2012-04-22 12:00,17.01,270.9,9.00,-17.01,0.27,
2012-04-22 13:00,25.52,232.9,9.00,-20.36,-15.38,
2012-04-22 14:00,29.92,240.3,9.03,-25.99,-14.81,
2012-04-22 15:00,34.90,227.7,9.03,-25.80,-23.51,
2012-04-22 16:00,34.61,229.8,9.00,-26.42,-22.35,
2012-04-22 17:00,31.68,237.2,9.00,-26.61,-17.18,
2012-04-22 18:00,26.40,229.8,8.96,-20.15,-17.05,
2012-04-22 19:00,29.62,242.8,8.84,-26.34,-13.55,
2012-04-22 20:00,26.40,243.1,8.74,-23.55,-11.93,
2012-04-22 21:00,25.52,244.5,8.68,-23.04,-10.97,
2012-04-22 22:00,31.09,251.6,8.64,-29.49,-9.83,
2012-04-22 23:00,35.78,255.1,8.49,-34.58,-9.21,
2012-04-23 00:00,35.20,260.7,8.33,-34.73,-5.68,
2012-04-23 01:00,35.20,274.4,8.17,-35.09,2.71,
2012-04-23 02:00,29.92,270.9,8.17,-29.91,0.47,
2012-04-23 03:00,26.98,276.9,8.13,-26.79,3.23,
2012-04-23 04:00,,,,,,
2012-04-23 05:00,11.44,219.6,8.01,-7.29,-8.82,
2012-04-23 06:00,18.77,222.4,7.97,-12.65,-13.87,
2012-04-23 07:00,7.92,220.3,7.97,-5.12,-6.04,
2012-04-23 08:00,4.69,267.7,7.97,-4.69,-0.18,
2012-04-23 09:00,11.73,9.3,7.97,1.90,11.58,
2012-04-23 11:00,14.08,311.0,7.97,-10.63,9.23,
2012-04-23 12:00,12.32,303.6,7.94,-10.26,6.82,
2012-04-23 13:00,12.91,293.8,7.94,-11.81,5.20,
2012-04-23 14:00,5.87,320.1,7.94,-3.76,4.50,
2012-04-23 15:00,7.92,223.8,7.94,-5.48,-5.72,
2012-04-23 16:00,10.27,243.8,7.97,-9.21,-4.53,
2012-04-23 17:00,9.09,227.7,8.04,-6.72,-6.12,
2012-04-23 18:00,8.51,186.5,8.07,-0.97,-8.45,
