Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2012-04-16 20:00,31.527,24.493,33.282,8.38
2012-04-16 21:00,31.554,24.536,33.180,8.23
2012-04-16 22:00,31.569,24.563,33.100,8.12
2012-04-16 23:00,31.581,24.583,33.052,8.05
2012-04-17 00:00,31.589,24.595,33.025,8.01
2012-04-17 01:00,31.594,24.605,32.996,7.97
2012-04-17 02:00,31.606,24.618,32.982,7.94
2012-04-17 03:00,31.605,24.623,32.947,7.90
2012-04-17 04:00,31.587,24.599,32.989,7.97
2012-04-17 05:00,31.598,24.608,33.000,7.97
2012-04-17 06:00,31.615,24.627,32.982,7.93
2012-04-17 07:00,31.620,24.635,32.961,7.90
2012-04-17 08:00,31.631,24.645,32.963,7.89
2012-04-17 09:00,31.625,24.642,32.949,7.88
2012-04-17 10:00,31.638,24.652,32.961,7.88
2012-04-17 11:00,31.641,24.653,32.972,7.89
2012-04-17 12:00,31.632,24.640,32.998,7.93
2012-04-17 13:00,31.642,24.639,33.058,7.99
2012-04-17 14:00,31.604,24.584,33.176,8.17
2012-04-17 15:00,31.619,24.530,33.575,8.62
2012-04-17 16:00,31.629,24.543,33.550,8.58
2012-04-17 17:00,31.624,24.473,33.923,9.02
2012-04-17 18:00,31.803,24.638,33.958,8.86
2012-04-17 19:00,31.836,24.512,34.822,9.82
2012-04-17 20:00,31.666,24.270,35.227,10.48
2012-04-17 21:00,31.474,24.181,34.724,10.12
2012-04-17 23:00,31.611,24.232,35.146,10.45
2012-04-18 00:00,31.539,24.165,35.135,10.52
2012-04-18 01:00,31.744,24.489,34.471,9.52
2012-04-18 02:00,31.593,24.530,33.430,8.48
2012-04-18 03:00,31.591,24.559,33.249,8.27
2012-04-18 04:00,31.624,24.545,33.511,8.54
2012-04-18 05:00,31.661,24.567,33.589,8.59
2012-04-18 06:00,31.703,24.601,33.621,8.58
2012-04-18 07:00,31.756,24.625,33.775,8.70
2012-04-18 08:00,31.781,24.687,33.549,8.41
2012-04-18 09:00,31.792,24.707,33.500,8.34
2012-04-18 10:00,31.795,24.673,33.709,8.58
2012-04-18 11:00,31.816,24.681,33.781,8.64
2012-04-18 12:00,31.737,24.694,33.268,8.13
2012-04-18 13:00,31.718,24.654,33.395,8.30
2012-04-18 14:00,31.650,24.619,33.219,8.17
2012-04-18 15:00,31.641,24.587,33.365,8.35
2012-04-18 16:00,31.615,24.546,33.460,8.49
2012-04-18 17:00,31.608,24.521,33.564,8.62
2012-04-18 18:00,31.587,24.488,33.638,8.73
2012-04-18 19:00,31.591,24.477,33.719,8.82
2012-04-18 20:00,31.601,24.485,33.729,8.82
2012-04-18 21:00,31.607,24.499,33.683,8.76
2012-04-18 22:00,31.612,24.503,33.688,8.76
2012-04-18 23:00,31.619,24.514,33.660,8.72
2012-04-19 00:00,31.617,24.522,33.607,8.66
2012-04-19 01:00,31.618,24.522,33.617,8.67
2012-04-19 02:00,31.616,24.523,33.598,8.65
2012-04-19 03:00,31.633,24.537,33.605,8.64
2012-04-19 04:00,31.648,24.558,33.568,8.58
2012-04-19 05:00,31.665,24.579,33.542,8.53
2012-04-19 06:00,31.680,24.595,33.530,8.50
2012-04-19 07:00,31.692,24.606,33.533,8.49
2012-04-19 08:00,31.718,24.633,33.524,8.45
2012-04-19 09:00,31.743,24.655,33.530,8.43
2012-04-19 10:00,31.764,24.674,33.533,8.41
2012-04-19 11:00,31.712,24.642,33.432,8.35
2012-04-19 12:00,31.663,24.589,33.471,8.45
2012-04-19 13:00,31.670,24.575,33.589,8.58
2012-04-19 14:00,31.623,24.503,33.750,8.82
2012-04-19 15:00,31.649,24.501,33.895,8.96
2012-04-19 16:00,31.628,24.462,34.004,9.11
2012-04-19 17:00,31.626,24.465,33.976,9.08
2012-04-19 18:00,31.642,24.496,33.889,8.96
2012-04-19 19:00,31.633,24.497,33.837,8.91
2012-04-19 20:00,31.641,24.512,33.793,8.85
2012-04-19 21:00,31.649,24.519,33.801,8.85
2012-04-19 22:00,31.662,24.526,33.831,8.87
2012-04-19 23:00,31.668,24.536,33.802,8.83
2012-04-20 00:00,31.720,24.577,33.852,8.83
2012-04-20 01:00,31.780,24.625,33.901,8.82
2012-04-20 02:00,31.834,24.679,33.893,8.75
2012-04-20 03:00,31.806,24.665,33.814,8.69
2012-04-20 04:00,31.803,24.666,33.794,8.67
2012-04-20 05:00,31.763,24.622,33.824,8.75
2012-04-20 06:00,31.706,24.593,33.684,8.65
2012-04-20 07:00,31.687,24.584,33.631,8.61
2012-04-20 08:00,31.685,24.581,33.638,8.62
2012-04-20 09:00,31.707,24.603,33.633,8.59
2012-04-20 10:00,31.713,24.609,33.630,8.58
2012-04-20 11:00,31.710,24.611,33.602,8.55
2012-04-20 12:00,31.705,24.601,33.631,8.59
2012-04-20 13:00,31.695,24.581,33.690,8.67
2012-04-20 14:00,31.678,24.544,33.812,8.83
2012-04-20 15:00,31.679,24.532,33.881,8.91
2012-04-20 17:00,31.694,24.522,34.025,9.06
2012-04-20 18:00,31.701,24.533,33.997,9.02
2012-04-20 19:00,31.740,24.548,34.121,9.12
2012-04-20 20:00,31.856,24.636,34.251,9.14
2012-04-20 21:00,31.937,24.683,34.416,9.24
2012-04-20 22:00,31.946,24.707,34.329,9.13
2012-04-20 23:00,31.947,24.704,34.356,9.16
2012-04-21 00:00,31.947,24.710,34.322,9.12
2012-04-21 01:00,31.939,24.709,34.288,9.09
2012-04-21 02:00,31.937,24.720,34.217,9.01
2012-04-21 03:00,31.843,24.667,34.005,8.87
2012-04-21 04:00,31.775,24.625,33.879,8.80
2012-04-21 05:00,31.731,24.590,33.837,8.80
2012-04-21 06:00,31.726,24.585,33.841,8.81
2012-04-21 07:00,31.735,24.584,33.892,8.86
2012-04-21 08:00,31.741,24.592,33.881,8.84
2012-04-21 09:00,31.757,24.599,33.931,8.88
2012-04-21 10:00,31.757,24.597,33.939,8.89
2012-04-21 11:00,31.744,24.590,33.910,8.87
2012-04-21 12:00,31.715,24.576,33.830,8.81
2012-04-21 13:00,31.694,24.564,33.784,8.78
2012-04-21 14:00,31.749,24.592,33.923,8.88
2012-04-21 15:00,31.806,24.612,34.116,9.04
2012-04-21 16:00,31.955,24.685,34.503,9.32
2012-04-21 17:00,31.986,24.686,34.664,9.47
2012-04-21 18:00,32.001,24.694,34.696,9.49
2012-04-21 19:00,31.898,24.588,34.735,9.65
2012-04-21 20:00,31.824,24.557,34.514,9.48
2012-04-21 21:00,31.854,24.612,34.370,9.28
2012-04-21 22:00,31.871,24.652,34.239,9.11
2012-04-21 23:00,,,,
2012-04-22 00:00,31.829,24.646,34.052,8.94
2012-04-22 01:00,31.815,24.639,34.012,8.91
2012-04-22 02:00,31.806,24.641,33.952,8.85
2012-04-22 03:00,31.755,24.595,33.937,8.89
2012-04-22 04:00,31.734,24.571,33.960,8.94
2012-04-22 05:00,31.731,24.564,33.983,8.97
2012-04-22 06:00,31.727,24.558,33.997,8.99
2012-04-22 07:00,31.732,24.564,33.993,8.98
2012-04-22 08:00,31.734,24.565,33.995,8.98
2012-04-22 09:00,31.740,24.571,33.992,8.97
2012-04-22 10:00,31.732,24.564,33.993,8.98
2012-04-22 11:00,31.730,24.559,34.008,9.00
2012-04-22 12:00,31.738,24.563,34.024,9.01
2012-04-22 13:00,31.736,24.565,34.005,8.99
2012-04-22 14:00,31.740,24.562,34.044,9.03
2012-04-22 15:00,31.755,24.570,34.075,9.05
2012-04-22 16:00,31.764,24.582,34.058,9.02
2012-04-22 17:00,31.774,24.590,34.068,9.02
2012-04-22 18:00,31.795,24.616,34.036,8.96
2012-04-22 19:00,31.797,24.636,33.935,8.84
2012-04-22 20:00,31.825,24.670,33.893,8.76
2012-04-22 21:00,31.886,24.728,33.891,8.69
2012-04-22 22:00,31.931,24.776,33.865,8.61
2012-04-22 23:00,32.019,24.865,33.828,8.47
2012-04-23 00:00,32.140,24.980,33.821,8.33
2012-04-23 01:00,32.186,25.038,33.744,8.19
2012-04-23 02:00,32.204,25.056,33.735,8.16
2012-04-23 03:00,32.202,25.059,33.707,8.13
2012-04-23 04:00,,,,
2012-04-23 05:00,32.200,25.076,33.592,8.00
2012-04-23 06:00,32.201,25.081,33.567,7.97
2012-04-23 07:00,32.158,25.047,33.527,7.97
2012-04-23 08:00,32.150,25.039,33.528,7.98
2012-04-23 09:00,32.161,25.047,33.547,7.99
2012-04-23 11:00,32.148,25.039,33.517,7.97
2012-04-23 12:00,32.151,25.044,33.503,7.95
2012-04-23 13:00,32.152,25.046,33.495,7.94
2012-04-23 14:00,32.151,25.044,33.503,7.95
2012-04-23 15:00,32.121,25.018,33.492,7.97
2012-04-23 16:00,32.136,25.027,33.523,7.99
2012-04-23 17:00,32.136,25.020,33.567,8.04
2012-04-23 18:00,32.150,25.027,33.606,8.07
2012-04-23 19:00,32.159,25.041,33.571,8.02
2012-04-23 20:00,32.069,25.006,33.271,7.77
2012-04-23 21:00,31.952,24.933,33.041,7.63
2012-04-23 22:00,31.890,24.883,32.992,7.64
2012-04-23 23:00,31.873,24.866,33.002,7.67
2012-04-24 00:00,31.872,24.865,33.001,7.67
2012-04-24 01:00,31.864,24.839,33.113,7.81
2012-04-24 02:00,31.808,24.777,33.172,7.94
2012-04-24 03:00,31.815,24.770,33.256,8.03
2012-04-24 04:00,31.656,24.656,33.037,7.95
2012-04-24 05:00,31.689,24.682,33.068,7.95
2012-04-24 06:00,31.558,24.585,32.911,7.91
2012-04-24 07:00,31.500,24.535,32.882,7.94
2012-04-24 08:00,31.478,24.520,32.844,7.92
2012-04-24 09:00,31.491,24.538,32.814,7.87
2012-04-24 10:00,31.509,24.557,32.806,7.84
2012-04-24 11:00,31.540,24.585,32.809,7.81
2012-04-24 12:00,31.557,24.601,32.808,7.79
2012-04-24 13:00,31.615,24.656,32.803,7.72
2012-04-24 14:00,31.588,24.628,32.820,7.77
2012-04-24 15:00,31.573,24.607,32.866,7.84
2012-04-24 16:00,31.546,24.579,32.874,7.88
2012-04-24 17:00,31.530,24.556,32.927,7.96
2012-04-24 18:00,31.531,24.561,32.903,7.93
2012-04-24 19:00,31.533,24.541,33.032,8.08
2012-04-24 20:00,31.567,24.559,33.115,8.14
2012-04-24 21:00,31.574,24.549,33.216,8.25
2012-04-24 22:00,31.601,24.569,33.250,8.26
2012-04-24 23:00,31.617,24.582,33.256,8.25
2012-04-25 00:00,31.637,24.601,33.258,8.23
2012-04-25 01:00,31.662,24.621,33.282,8.23
2012-04-25 02:00,31.681,24.632,33.317,8.25
2012-04-25 03:00,31.687,24.654,33.220,8.13
2012-04-25 04:00,31.645,24.619,33.198,8.15
2012-04-25 05:00,31.622,24.605,33.150,8.12
2012-04-25 06:00,31.608,24.601,33.094,8.07
2012-04-25 07:00,31.601,24.605,33.037,8.01
2012-04-25 08:00,31.613,24.621,33.005,7.96
2012-04-25 09:00,31.612,24.624,32.979,7.93
2012-04-25 10:00,31.612,24.627,32.962,7.91
2012-04-25 11:00,31.608,24.624,32.958,7.91
2012-04-25 12:00,31.592,24.605,32.986,7.96
2012-04-25 13:00,31.599,24.604,33.026,8.00
2012-04-25 14:00,31.629,24.629,33.046,7.99
2012-04-25 15:00,31.625,24.614,33.110,8.07
2012-04-25 16:00,31.643,24.617,33.196,8.15
2012-04-25 17:00,31.651,24.600,33.340,8.31
2012-04-25 18:00,31.674,24.605,33.439,8.40
2012-04-25 19:00,31.739,24.616,33.733,8.67
2012-04-25 20:00,31.779,24.619,33.935,8.86
2012-04-25 21:00,31.829,24.615,34.225,9.14
2012-04-25 22:00,31.809,24.608,34.153,9.08
2012-04-25 23:00,31.720,24.580,33.835,8.81
2012-04-26 00:00,31.656,24.571,33.542,8.54
2012-04-26 01:00,31.647,24.571,33.490,8.49
2012-04-26 02:00,31.650,24.577,33.467,8.46
2012-04-26 03:00,31.683,24.614,33.439,8.39
2012-04-26 04:00,31.797,24.657,33.814,8.70
2012-04-26 06:00,31.834,24.660,33.996,8.87
2012-04-26 07:00,31.832,24.674,33.908,8.77
2012-04-26 08:00,31.837,24.696,33.809,8.65
2012-04-26 09:00,31.840,24.706,33.769,8.60
2012-04-26 10:00,31.852,24.740,33.634,8.43
2012-04-26 11:00,31.857,24.764,33.518,8.29
2012-04-26 12:00,,,,
2012-04-26 13:00,31.621,24.572,33.337,8.34
2012-04-26 14:00,31.510,24.481,33.257,8.37
2012-04-26 15:00,31.501,24.444,33.419,8.57
2012-04-26 16:00,31.535,24.447,33.588,8.73
2012-04-26 17:00,31.458,24.362,33.660,8.90
2012-04-26 18:00,31.492,24.386,33.701,8.91
2012-04-26 19:00,31.493,24.388,33.693,8.90
2012-04-26 20:00,31.519,24.421,33.650,8.82
2012-04-26 21:00,31.516,24.434,33.562,8.72
2012-04-26 22:00,31.553,24.511,33.324,8.40
2012-04-26 23:00,31.560,24.519,33.313,8.38
2012-04-27 00:00,31.560,24.519,33.313,8.38
2012-04-27 01:00,31.572,24.512,33.419,8.49
2012-04-27 02:00,31.555,24.509,33.343,8.42
2012-04-27 03:00,31.550,24.508,33.321,8.40
2012-04-27 04:00,31.544,24.488,33.400,8.50
2012-04-27 05:00,31.551,24.493,33.416,8.51
2012-04-27 06:00,31.576,24.505,33.482,8.56
2012-04-27 07:00,31.520,24.489,33.267,8.37
2012-04-27 08:00,31.514,24.484,33.261,8.37
2012-04-27 09:00,31.497,24.474,33.228,8.35
2012-04-27 10:00,31.498,24.472,33.246,8.37
2012-04-27 11:00,31.497,24.466,33.270,8.40
2012-04-27 12:00,31.496,24.468,33.252,8.38
2012-04-27 13:00,31.490,24.458,33.281,8.42
2012-04-27 14:00,31.506,24.471,33.296,8.42
2012-04-27 15:00,31.509,24.471,33.307,8.43
2012-04-27 16:00,31.509,24.473,33.299,8.42
2012-04-27 17:00,31.512,24.473,33.319,8.44
2012-04-27 18:00,31.543,24.489,33.391,8.49
2012-04-27 19:00,31.599,24.535,33.436,8.48
2012-04-27 20:00,31.620,24.558,33.413,8.43
2012-04-27 21:00,31.627,24.548,33.514,8.54
2012-04-27 22:00,31.642,24.583,33.391,8.38
2012-04-27 23:00,31.544,24.521,33.213,8.28
2012-04-28 00:00,31.541,24.530,33.142,8.20
2012-04-28 01:00,31.466,24.463,33.122,8.26
2012-04-28 02:00,31.464,24.467,33.086,8.22
2012-04-28 03:00,31.484,24.481,33.113,8.23
2012-04-28 04:00,31.493,24.494,33.088,8.19
2012-04-28 05:00,31.508,24.514,33.051,8.13
2012-04-28 06:00,31.522,24.531,33.030,8.09
2012-04-28 07:00,31.598,24.606,33.008,7.98
2012-04-28 08:00,31.598,24.625,32.898,7.85
2012-04-28 09:00,31.621,24.642,32.919,7.85
2012-04-28 10:00,31.618,24.645,32.891,7.82
2012-04-28 11:00,31.582,24.615,32.866,7.83
2012-04-28 12:00,31.516,24.558,32.838,7.87
2012-04-28 13:00,31.522,24.561,32.852,7.88
2012-04-28 14:00,31.487,24.529,32.844,7.91
2012-04-28 15:00,31.453,24.491,32.880,7.99
2012-04-28 16:00,31.468,24.494,32.945,8.05
2012-04-28 17:00,31.482,24.495,33.018,8.12
2012-04-28 18:00,31.442,24.439,33.124,8.29
2012-04-28 19:00,31.425,24.404,33.236,8.44
2012-04-28 20:00,31.454,24.429,33.255,8.43
2012-04-28 21:00,31.423,24.395,33.276,8.49
2012-04-28 22:00,31.407,24.383,33.261,8.49
2012-04-28 23:00,31.402,24.382,33.239,8.47
2012-04-29 00:00,31.398,24.383,33.210,8.44
2012-04-29 01:00,31.436,24.423,33.187,8.37
2012-04-29 02:00,31.474,24.479,33.070,8.19
2012-04-29 03:00,31.453,24.460,33.067,8.21
2012-04-29 04:00,31.333,24.350,33.046,8.32
2012-04-29 05:00,31.289,24.314,33.013,8.33
2012-04-29 06:00,31.306,24.336,32.978,8.27
2012-04-29 07:00,31.310,24.362,32.847,8.11
2012-04-29 08:00,31.332,24.382,32.850,8.09
2012-04-29 09:00,31.385,24.438,32.816,7.99
2012-04-29 10:00,31.478,24.531,32.785,7.85
2012-04-29 11:00,31.477,24.534,32.759,7.82
2012-04-29 12:00,31.448,24.500,32.799,7.90
2012-04-29 13:00,31.466,24.501,32.892,7.99
2012-04-29 14:00,31.433,24.456,32.971,8.12
2012-04-29 15:00,31.450,24.460,33.047,8.19
2012-04-29 16:00,31.489,24.476,33.169,8.29
2012-04-29 17:00,31.467,24.444,33.233,8.39
2012-04-29 18:00,31.482,24.448,33.299,8.45
2012-04-29 19:00,31.467,24.422,33.361,8.54
2012-04-29 20:00,31.448,24.412,33.317,8.51
2012-04-29 21:00,31.463,24.432,33.280,8.45
2012-04-29 22:00,31.520,24.512,33.130,8.21
2012-04-29 23:00,31.536,24.529,33.120,8.18
2012-04-30 00:00,31.538,24.529,33.130,8.19
2012-04-30 01:00,31.543,24.535,33.127,8.18
2012-04-30 02:00,31.544,24.540,33.102,8.15
2012-04-30 03:00,31.566,24.564,33.080,8.10
2012-04-30 04:00,31.590,24.587,33.077,8.07
2012-04-30 05:00,31.485,24.499,33.012,8.11
2012-04-30 06:00,31.497,24.518,32.964,8.04
2012-04-30 07:00,31.571,24.597,32.915,7.90
2012-04-30 08:00,31.616,24.645,32.881,7.81
2012-04-30 09:00,31.634,24.657,32.906,7.82
2012-04-30 10:00,31.636,24.663,32.882,7.79
2012-04-30 11:00,31.651,24.668,32.939,7.84
2012-04-30 12:00,31.631,24.648,32.946,7.87
2012-04-30 13:00,31.600,24.610,33.002,7.97
2012-04-30 14:00,31.598,24.588,33.119,8.11
2012-04-30 15:00,31.530,24.505,33.225,8.31
2012-04-30 16:00,31.531,24.471,33.431,8.55
2012-04-30 17:00,31.542,24.484,33.416,8.52
2012-04-30 18:00,31.531,24.479,33.379,8.49
2012-04-30 19:00,31.529,24.507,33.216,8.30
2012-04-30 20:00,31.564,24.558,33.104,8.13
2012-04-30 21:00,31.627,24.609,33.155,8.12
2012-04-30 22:00,31.640,24.616,33.184,8.14
2012-04-30 23:00,31.657,24.638,33.149,8.08
2012-05-01 00:00,31.652,24.642,33.102,8.03
2012-05-01 01:00,31.629,24.619,33.106,8.06
2012-05-01 02:00,31.606,24.578,33.220,8.22
2012-05-01 03:00,31.609,24.582,33.215,8.21
2012-05-01 04:00,31.596,24.588,33.109,8.10
2012-05-01 05:00,31.582,24.575,33.104,8.11
2012-05-01 06:00,31.585,24.578,33.107,8.11
2012-05-01 07:00,31.581,24.568,33.146,8.16
2012-05-01 08:00,31.578,24.556,33.194,8.22
2012-05-01 09:00,31.574,24.555,33.182,8.21
2012-05-01 10:00,31.561,24.547,33.152,8.19
2012-05-01 11:00,31.566,24.554,33.140,8.17
2012-05-01 12:00,31.575,24.558,33.165,8.19
2012-05-01 13:00,31.568,24.551,33.167,8.20
2012-05-01 14:00,31.568,24.550,33.176,8.21
2012-05-01 15:00,,,,
2012-05-01 17:00,31.584,24.568,33.157,8.17
2012-05-01 18:00,31.580,24.570,33.128,8.14
2012-05-01 19:00,31.586,24.581,33.091,8.09
2012-05-01 20:00,31.572,24.572,33.069,8.08
2012-05-01 21:00,31.586,24.585,33.065,8.06
2012-05-01 22:00,31.581,24.584,33.043,8.04
2012-05-01 23:00,31.589,24.594,33.034,8.02
2012-05-02 00:00,31.593,24.595,33.046,8.03
2012-05-02 01:00,31.593,24.586,33.097,8.09
2012-05-02 02:00,31.593,24.577,33.157,8.16
2012-05-02 03:00,31.594,24.581,33.132,8.13
2012-05-02 04:00,31.592,24.585,33.105,8.10
2012-05-02 05:00,31.594,24.590,33.081,8.07
2012-05-02 06:00,31.592,24.590,33.071,8.06
2012-05-02 07:00,31.596,24.592,33.083,8.07
2012-05-02 08:00,31.596,24.589,33.100,8.09
2012-05-02 09:00,31.603,24.593,33.115,8.10
2012-05-02 10:00,,,,
2012-05-02 11:00,31.607,24.590,33.153,8.14
2012-05-02 12:00,31.608,24.593,33.146,8.13
2012-05-02 13:00,31.614,24.597,33.151,8.13
2012-05-02 14:00,31.610,24.590,33.173,8.16
2012-05-02 15:00,31.606,24.578,33.220,8.22
2012-05-02 16:00,31.600,24.565,33.266,8.28
2012-05-02 17:00,31.603,24.545,33.397,8.43
2012-05-02 18:00,31.604,24.534,33.466,8.51
2012-05-02 19:00,31.607,24.523,33.546,8.60
2012-05-02 20:00,31.612,24.542,33.465,8.50
2012-05-02 21:00,31.611,24.544,33.447,8.48
2012-05-02 22:00,31.608,24.546,33.419,8.45
2012-05-02 23:00,31.609,24.550,33.403,8.43
2012-05-03 00:00,31.616,24.554,33.418,8.44
2012-05-03 01:00,31.617,24.566,33.350,8.36
2012-05-03 02:00,31.608,24.571,33.274,8.28
2012-05-03 03:00,31.607,24.566,33.298,8.31
2012-05-03 04:00,31.615,24.557,33.391,8.41
2012-05-03 05:00,31.606,24.555,33.357,8.38
2012-05-03 06:00,31.604,24.556,33.338,8.36
2012-05-03 07:00,31.605,24.558,33.330,8.35
2012-05-03 08:00,31.607,24.560,33.332,8.35
2012-05-03 09:00,31.606,24.559,33.331,8.35
2012-05-03 10:00,31.602,24.556,33.328,8.35
2012-05-03 11:00,31.608,24.566,33.299,8.31
2012-05-03 12:00,31.600,24.558,33.309,8.33
2012-05-03 13:00,31.600,24.558,33.309,8.33
2012-05-03 14:00,31.604,24.553,33.355,8.38
2012-05-03 15:00,31.603,24.551,33.363,8.39
2012-05-03 16:00,31.609,24.550,33.403,8.43
2012-05-03 17:00,31.617,24.534,33.539,8.58
2012-05-03 18:00,31.602,24.508,33.601,8.67
2012-05-03 19:00,31.622,24.523,33.629,8.68
2012-05-03 20:00,31.597,24.485,33.708,8.80
2012-05-03 21:00,31.603,24.502,33.645,8.72
2012-05-03 22:00,31.595,24.500,33.612,8.69
2012-05-03 23:00,31.601,24.505,33.617,8.69
2012-05-04 00:00,31.599,24.504,33.616,8.69
2012-05-04 01:00,31.603,24.509,33.602,8.67
2012-05-04 02:00,31.607,24.515,33.598,8.66
2012-05-04 03:00,31.608,24.516,33.590,8.65
2012-05-04 04:00,31.634,24.533,33.641,8.68
2012-05-04 05:00,31.649,24.538,33.689,8.72
2012-05-04 06:00,31.668,24.551,33.716,8.73
2012-05-04 07:00,31.648,24.540,33.671,8.70
2012-05-04 08:00,31.670,24.556,33.701,8.71
2012-05-04 09:00,31.694,24.572,33.741,8.73
2012-05-04 10:00,31.715,24.587,33.770,8.74
2012-05-04 11:00,31.733,24.601,33.787,8.74
2012-05-04 12:00,31.690,24.575,33.703,8.69
2012-05-04 13:00,31.684,24.569,33.706,8.70
2012-05-04 14:00,31.688,24.570,33.718,8.71
2012-05-04 15:00,31.701,24.582,33.722,8.70
2012-05-04 16:00,31.668,24.550,33.725,8.74
2012-05-04 17:00,31.733,24.596,33.813,8.77
2012-05-04 18:00,31.727,24.558,33.997,8.99
2012-05-04 19:00,31.738,24.534,34.188,9.20
2012-05-04 20:00,31.745,24.534,34.230,9.24
2012-05-04 21:00,31.740,24.523,34.259,9.28
2012-05-04 22:00,31.747,24.555,34.119,9.11
2012-05-04 23:00,31.726,24.571,33.918,8.90
2012-05-05 00:00,31.709,24.585,33.747,8.72
2012-05-05 01:00,31.707,24.587,33.728,8.70
2012-05-05 02:00,31.701,24.588,33.688,8.66
2012-05-05 03:00,31.693,24.574,33.723,8.71
2012-05-05 04:00,31.696,24.577,33.726,8.71
2012-05-05 05:00,31.717,24.594,33.737,8.70
2012-05-05 07:00,31.738,24.610,33.757,8.70
2012-05-05 08:00,31.739,24.610,33.767,8.71
2012-05-05 09:00,31.758,24.629,33.759,8.68
2012-05-05 10:00,31.764,24.634,33.765,8.68
2012-05-05 11:00,31.741,24.612,33.769,8.71
2012-05-05 12:00,31.750,24.613,33.812,8.75
2012-05-05 13:00,31.734,24.590,33.857,8.82
2012-05-05 14:00,31.790,24.632,33.919,8.83
2012-05-05 15:00,31.819,24.645,33.999,8.89
2012-05-05 16:00,31.864,24.654,34.189,9.06
2012-05-05 17:00,31.878,24.683,34.108,8.95
2012-05-05 18:00,31.914,24.686,34.281,9.11
2012-05-05 19:00,31.930,24.680,34.401,9.23
2012-05-05 20:00,31.938,24.697,34.348,9.16
2012-05-05 21:00,31.938,24.698,34.339,9.15
2012-05-05 22:00,31.905,24.692,34.194,9.02
2012-05-05 23:00,31.884,24.673,34.191,9.04
2012-05-06 00:00,31.864,24.624,34.363,9.26
2012-05-06 01:00,31.884,24.673,34.191,9.04
2012-05-06 02:00,31.853,24.659,34.110,8.98
2012-05-06 03:00,31.850,24.666,34.046,8.91
2012-05-06 04:00,31.877,24.674,34.150,9.00
2012-05-06 05:00,31.874,24.684,34.078,8.92
2012-05-06 06:00,31.797,24.633,33.952,8.86
2012-05-06 07:00,31.638,24.522,33.722,8.77
2012-05-06 08:00,31.663,24.576,33.548,8.54
2012-05-06 09:00,31.627,24.549,33.505,8.53
2012-05-06 10:00,31.765,24.679,33.508,8.38
2012-05-06 11:00,31.862,24.714,33.842,8.66
2012-05-06 12:00,31.853,24.670,34.040,8.90
2012-05-06 13:00,31.764,24.625,33.817,8.74
2012-05-06 14:00,31.876,24.728,33.838,8.64
2012-05-06 15:00,31.857,24.672,34.053,8.91
2012-05-06 16:00,31.827,24.624,34.162,9.07
2012-05-06 17:00,31.776,24.559,34.251,9.23
2012-05-06 18:00,31.784,24.521,34.501,9.51
2012-05-06 19:00,31.733,24.414,34.816,9.93
2012-05-06 20:00,31.781,24.450,34.872,9.94
2012-05-06 21:00,31.748,24.391,35.013,10.14
2012-05-06 22:00,31.726,24.409,34.809,9.93
2012-05-06 23:00,31.745,24.433,34.775,9.87
2012-05-07 00:00,31.788,24.488,34.705,9.74
2012-05-07 01:00,31.807,24.517,34.645,9.65
2012-05-07 02:00,31.830,24.574,34.460,9.41
2012-05-07 03:00,31.849,24.610,34.357,9.27
2012-05-07 04:00,31.783,24.579,34.180,9.14
2012-05-07 05:00,31.680,24.521,33.951,8.99
2012-05-07 06:00,31.587,24.459,33.801,8.92
2012-05-07 07:00,31.473,24.396,33.546,8.75
2012-05-07 08:00,31.397,24.328,33.515,8.80
2012-05-07 09:00,31.348,24.277,33.545,8.89
2012-05-07 10:00,31.308,24.233,33.574,8.97
2012-05-07 11:00,31.314,24.226,33.648,9.05
2012-05-07 12:00,31.068,24.006,33.562,9.23
2012-05-07 13:00,31.102,23.957,34.004,9.71
2012-05-07 14:00,30.951,23.814,33.991,9.87
2012-05-07 15:00,31.313,24.086,34.400,9.93
2012-05-07 16:00,31.540,24.320,34.323,9.58
2012-05-07 17:00,31.620,24.377,34.427,9.61
2012-05-07 18:00,31.583,24.323,34.529,9.77
2012-05-07 19:00,31.504,24.199,34.779,10.15
2012-05-07 20:00,31.159,23.868,34.753,10.52
2012-05-07 21:00,31.181,23.945,34.466,10.16
2012-05-07 22:00,31.345,24.119,34.389,9.88
2012-05-07 23:00,31.469,24.222,34.477,9.84
2012-05-08 01:00,31.482,24.279,34.240,9.55
2012-05-08 02:00,31.489,24.261,34.376,9.70
2012-05-08 03:00,31.423,24.216,34.277,9.66
2012-05-08 04:00,31.359,24.169,34.197,9.64
2012-05-08 05:00,31.370,24.189,34.148,9.57
2012-05-08 06:00,31.390,24.217,34.099,9.49
2012-05-08 07:00,31.311,24.134,34.132,9.62
2012-05-08 08:00,31.267,24.100,34.089,9.62
2012-05-08 09:00,31.200,24.048,34.023,9.62
2012-05-08 10:00,31.103,23.948,34.056,9.77
2012-05-08 11:00,31.140,24.004,33.947,9.60
2012-05-08 12:00,31.082,23.941,33.984,9.71
2012-05-08 13:00,31.028,23.896,33.948,9.73
2012-05-08 14:00,31.018,23.898,33.887,9.67
2012-05-08 15:00,30.971,23.860,33.849,9.68
2012-05-08 16:00,30.963,23.863,33.790,9.62
