Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2006-02-23 05:00,-67.877929688,43.49
2006-02-23 06:00,-67.877998352,43.49
2006-02-23 07:00,-67.878013611,43.49
2006-02-23 08:00,-67.878036499,43.49
2006-02-23 09:00,-67.878067017,43.49
2006-02-23 10:00,-67.878082275,43.49
2006-02-23 11:00,-67.878082275,43.49
2006-02-23 12:00,-67.878051758,43.49
2006-02-23 13:00,-67.877983093,43.49
2006-02-23 14:00,-67.877868652,43.49
2006-02-23 16:00,-67.877769470,43.49
2006-02-23 17:00,-67.877731323,43.49
2006-02-23 18:00,-67.877700806,43.49
2006-02-23 19:00,-67.877731323,43.49
2006-02-23 20:00,-67.877830505,43.49
2006-02-23 21:00,-67.877868652,43.49
2006-02-23 22:00,-67.877914429,43.49
2006-02-23 23:00,-67.877967834,43.49
2006-02-24 00:00,-67.877914429,43.49
2006-02-24 01:00,-67.877914429,43.49
2006-02-24 02:00,-67.877868652,43.49
2006-02-24 03:00,-67.877815247,43.49
2006-02-24 04:00,,
2006-02-24 05:00,-67.877784729,43.49
2006-02-24 06:00,-67.877769470,43.49
2006-02-24 07:00,-67.877799988,43.49
2006-02-24 08:00,-67.877731323,43.49
2006-02-24 09:00,-67.877830505,43.49
2006-02-24 10:00,-67.877815247,43.49
2006-02-24 11:00,-67.877815247,43.49
2006-02-24 12:00,-67.877868652,43.49
2006-02-24 13:00,-67.877731323,43.49
2006-02-24 14:00,-67.877769470,43.49
2006-02-24 15:00,-67.877632141,43.49
2006-02-24 16:00,-67.877532959,43.49
2006-02-24 17:00,-67.877449036,43.49
2006-02-24 18:00,-67.877502441,43.49
2006-02-24 19:00,-67.877532959,43.49
2006-02-24 20:00,-67.877517700,43.49
2006-02-24 21:00,-67.877685547,43.49
2006-02-24 22:00,-67.877685547,43.49
2006-02-24 23:00,-67.877746582,43.49
2006-02-25 00:00,-67.877868652,43.49
2006-02-25 01:00,-67.877952576,43.49
2006-02-25 02:00,-67.877899170,43.49
2006-02-25 03:00,-67.877815247,43.49
2006-02-25 04:00,-67.877716064,43.49
2006-02-25 05:00,-67.877731323,43.49
2006-02-25 06:00,-67.877670288,43.49
2006-02-25 07:00,-67.877670288,43.49
2006-02-25 08:00,-67.877830505,43.49
2006-02-25 09:00,-67.877746582,43.49
2006-02-25 10:00,-67.877716064,43.49
2006-02-25 11:00,-67.877815247,43.49
2006-02-25 12:00,-67.877716064,43.49
2006-02-25 13:00,-67.877815247,43.49
2006-02-25 14:00,-67.877769470,43.49
2006-02-25 15:00,-67.877685547,43.49
2006-02-25 16:00,-67.877769470,43.49
2006-02-25 17:00,-67.877746582,43.49
2006-02-25 18:00,-67.877716064,43.49
2006-02-25 19:00,-67.877746582,43.49
2006-02-25 20:00,-67.877799988,43.49
2006-02-25 21:00,-67.877830505,43.49
2006-02-25 22:00,-67.877952576,43.49
2006-02-25 23:00,-67.877967834,43.49
2006-02-26 00:00,-67.877998352,43.49
2006-02-26 01:00,-67.878067017,43.49
2006-02-26 02:00,-67.878036499,43.49
2006-02-26 03:00,-67.877967834,43.49
2006-02-26 04:00,-67.877967834,43.49
2006-02-26 05:00,-67.877929688,43.49
2006-02-26 06:00,-67.877914429,43.49
2006-02-26 07:00,-67.877883911,43.49
2006-02-26 08:00,-67.877853394,43.49
2006-02-26 10:00,-67.877899170,43.49
2006-02-26 11:00,,
2006-02-26 12:00,-67.877967834,43.49
2006-02-26 13:00,-67.877929688,43.49
2006-02-26 14:00,,
2006-02-26 15:00,-67.877983093,43.49
2006-02-26 16:00,-67.877952576,43.49
2006-02-26 17:00,-67.877853394,43.49
2006-02-26 18:00,-67.877731323,43.49
2006-02-26 19:00,-67.877685547,43.49
2006-02-26 20:00,-67.877601624,43.49
2006-02-26 21:00,-67.877601624,43.49
2006-02-26 22:00,-67.877464294,43.49
2006-02-26 23:00,-67.877548218,43.49
2006-02-27 00:00,-67.877548218,43.49
2006-02-27 01:00,-67.877532959,43.49
2006-02-27 02:00,-67.877616882,43.49
2006-02-27 03:00,-67.877670288,43.49
2006-02-27 04:00,-67.877716064,43.49
2006-02-27 05:00,-67.877746582,43.49
2006-02-27 06:00,-67.877769470,43.49
2006-02-27 07:00,-67.877700806,43.49
2006-02-27 08:00,-67.877746582,43.49
2006-02-27 09:00,-67.877746582,43.49
2006-02-27 11:00,-67.877670288,43.49
2006-02-27 12:00,-67.877769470,43.49
2006-02-27 13:00,-67.877746582,43.49
2006-02-27 14:00,-67.877731323,43.49
2006-02-27 15:00,-67.877670288,43.49
2006-02-27 16:00,-67.877685547,43.49
2006-02-27 17:00,-67.877616882,43.49
2006-02-27 18:00,-67.877517700,43.49
2006-02-27 19:00,-67.877433777,43.49
2006-02-27 20:00,-67.877365112,43.49
2006-02-27 21:00,-67.877365112,43.49
2006-02-27 22:00,-67.877418518,43.49
2006-02-27 23:00,,
2006-02-28 00:00,-67.877548218,43.49
2006-02-28 01:00,-67.877532959,43.49
2006-02-28 02:00,-67.877647400,43.49
2006-02-28 03:00,-67.877685547,43.49
2006-02-28 04:00,-67.877700806,43.49
2006-02-28 05:00,-67.877616882,43.49
2006-02-28 06:00,-67.877616882,43.49
2006-02-28 07:00,-67.877616882,43.49
2006-02-28 08:00,-67.877532959,43.49
2006-02-28 09:00,-67.877601624,43.49
2006-02-28 10:00,-67.877563477,43.49
2006-02-28 11:00,-67.877685547,43.49
2006-02-28 12:00,-67.877616882,43.49
2006-02-28 13:00,,
2006-02-28 14:00,-67.877616882,43.49
