Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-08-19 16:00,28.8,,,1016.42,68.00,7.08,8.20,3.32,1.00,6.20,,,
2019-08-19 17:00,26.0,,,1017.02,187.80,3.42,5.33,0.53,1.00,2.52,,,
2019-08-19 18:00,28.5,,,1016.18,77.60,7.05,8.59,3.17,1.00,5.41,,,
2019-08-19 19:00,28.4,,,1015.40,71.20,7.87,9.15,3.46,1.00,6.92,,,
2019-08-19 20:00,28.7,,,1015.22,88.10,7.95,9.32,3.77,1.00,6.62,,,
2019-08-19 21:00,28.9,,,1015.16,83.50,7.19,8.70,3.05,1.00,5.66,,,
2019-08-19 22:00,28.9,,,1014.86,84.80,7.26,9.04,3.74,1.00,6.06,,,
2019-08-19 23:00,28.9,,,1014.80,88.10,7.88,9.31,4.01,1.00,6.37,,,
2019-08-20 00:00,28.8,,,1014.98,84.00,9.61,10.52,4.73,1.00,7.73,,,
2019-08-20 01:00,28.9,,,1015.52,87.60,9.42,10.32,4.07,1.00,8.03,,,
2019-08-20 02:00,28.8,,,1016.06,87.60,9.36,11.72,4.62,1.00,7.30,,,
2019-08-20 03:00,28.8,,,1016.18,98.50,8.49,10.22,4.24,1.00,6.92,,,
2019-08-20 04:00,28.9,,,1016.24,91.30,8.26,9.09,1.57,1.00,6.26,,,
2019-08-20 05:00,28.5,,,1015.64,109.20,6.79,7.94,3.27,1.00,5.91,,,
2019-08-20 06:00,28.2,,,1015.28,107.10,5.08,6.28,1.80,1.00,3.99,,,
2019-08-20 07:00,28.5,,,1015.16,88.90,6.34,7.54,3.32,1.00,5.43,,,
2019-08-20 08:00,28.1,,,1015.22,119.70,4.01,5.01,1.76,1.00,3.25,,,
2019-08-20 09:00,27.6,,,1015.46,171.10,2.90,3.68,0.23,1.00,1.90,,,
2019-08-20 10:00,27.2,,,1015.88,156.60,2.29,3.39,0.21,1.00,1.53,,,
2019-08-20 11:00,27.8,,,1016.54,180.80,2.04,2.99,0.11,1.00,1.50,,,
2019-08-20 12:00,28.7,,,1017.02,108.60,4.20,5.10,1.25,1.00,3.06,,,
2019-08-20 13:00,28.9,,,1017.38,88.80,4.33,5.41,1.72,1.00,3.59,,,
2019-08-20 14:00,29.0,,,1017.80,71.60,5.59,6.92,3.00,1.00,4.89,,,
2019-08-20 15:00,28.8,,,1017.32,77.20,7.58,8.92,3.56,1.00,6.52,,,
2019-08-20 16:00,29.0,,,1017.02,83.20,7.74,9.62,3.24,1.00,6.91,,,
2019-08-20 17:00,28.3,,,1016.78,156.90,7.12,8.18,3.22,1.00,5.57,,,
2019-08-20 18:00,28.5,,,1015.64,136.70,2.68,3.44,0.41,1.00,1.75,,,
2019-08-20 19:00,29.2,,,1015.58,82.20,8.17,9.90,4.27,1.00,6.78,,,
2019-08-20 20:00,29.1,,,1015.34,71.40,7.70,9.54,4.00,1.00,6.80,,,
2019-08-20 21:00,29.3,,,1015.10,80.40,8.19,9.33,3.82,1.00,6.87,,,
2019-08-20 22:00,29.1,,,1015.28,92.00,7.16,8.35,2.73,1.00,5.56,,,
2019-08-20 23:00,29.1,,,1015.40,90.30,7.40,8.71,3.40,1.00,6.24,,,
2019-08-21 00:00,29.0,,,1015.70,74.30,7.80,9.05,3.67,1.00,6.32,,,
2019-08-21 01:00,28.9,,,1016.24,75.10,7.49,9.33,3.38,1.00,6.37,,,
2019-08-21 02:00,28.8,,,1016.66,77.80,7.93,9.29,3.74,1.00,6.44,,,
2019-08-21 03:00,28.8,,,1016.84,68.30,7.10,8.96,3.27,1.00,5.48,,,
2019-08-21 04:00,28.4,,,1016.54,58.46,9.82,10.53,2.09,1.00,5.38,,,
2019-08-21 05:00,28.7,,,1016.42,84.80,6.72,7.90,2.41,1.00,5.52,,,
2019-08-21 06:00,27.6,,,1015.88,46.47,9.06,9.97,0.63,1.00,5.11,,,
2019-08-21 07:00,26.4,,,1015.46,148.10,4.63,5.93,1.44,1.00,3.48,,,
2019-08-21 08:00,26.4,,,1015.28,165.40,4.26,5.11,1.09,1.00,3.13,,,
2019-08-21 09:00,26.4,,,1015.40,174.30,2.92,3.76,0.60,1.00,2.17,,,
2019-08-21 10:00,26.6,,,1015.52,167.70,2.54,3.32,0.64,1.00,2.05,,,
2019-08-21 11:00,27.5,,,1015.82,183.60,2.50,3.92,0.20,1.00,1.80,,,
2019-08-21 12:00,28.2,,,1016.18,106.10,3.29,4.62,0.29,1.00,2.54,,,
2019-08-21 13:00,29.0,,,1016.66,82.80,7.00,8.36,2.66,1.00,5.35,,,
2019-08-21 14:00,28.9,,,1016.78,91.10,7.71,10.16,3.35,1.00,6.09,,,
2019-08-21 15:00,29.0,,,1016.72,83.20,7.30,8.59,2.99,1.00,6.02,,,
2019-08-21 16:00,28.8,,,1016.06,69.20,8.17,9.63,4.28,1.00,6.65,,,
2019-08-21 17:00,29.1,,,1015.58,85.50,9.44,10.66,4.90,1.00,7.97,,,
2019-08-21 18:00,28.9,,,1014.80,80.90,9.46,10.72,4.06,1.00,7.26,,,
2019-08-21 19:00,29.2,,,1014.14,85.90,10.66,12.20,4.56,1.00,8.27,,,
2019-08-21 20:00,29.1,,,1013.96,79.70,10.22,11.95,4.88,1.00,8.47,,,
2019-08-21 21:00,29.1,,,1014.08,84.50,9.63,11.22,4.57,1.00,7.99,,,
2019-08-21 22:00,29.1,,,1013.96,85.50,10.16,10.83,4.09,1.00,8.32,,,
2019-08-21 23:00,29.1,,,1014.38,86.10,8.68,10.23,4.07,1.00,7.08,,,
2019-08-22 00:00,29.0,,,1014.62,85.30,8.04,9.59,4.10,1.00,6.79,,,
2019-08-22 01:00,29.0,,,1015.22,84.60,6.96,8.25,3.40,1.00,5.80,,,
2019-08-22 02:00,28.9,,,1015.64,73.80,5.93,8.05,2.16,1.00,4.88,,,
2019-08-22 03:00,27.9,,,1015.76,52.72,5.93,7.27,2.36,1.00,4.69,,,
2019-08-22 04:00,28.2,,,1015.64,59.33,5.54,6.61,2.47,1.00,4.43,,,
2019-08-22 05:00,28.0,,,1015.04,55.02,7.31,8.50,2.28,1.00,4.89,,,
2019-08-22 06:00,25.5,,,1014.98,155.40,4.24,5.15,1.44,1.00,3.41,,,
2019-08-22 07:00,26.0,,,1014.74,151.90,2.94,3.43,0.36,1.00,1.78,,,
2019-08-22 08:00,26.3,,,1014.68,182.20,2.75,3.49,0.40,1.00,1.94,,,
2019-08-22 09:00,26.2,,,1014.56,192.20,2.19,3.38,0.03,1.00,1.53,,,
2019-08-22 10:00,26.7,,,1014.86,105.00,4.14,5.23,0.51,1.00,2.11,,,
2019-08-22 11:00,26.9,,,1015.28,204.70,3.20,4.65,1.08,1.00,2.41,,,
2019-08-22 12:00,27.8,,,1015.88,160.20,2.39,3.65,0.41,1.00,1.52,,,
2019-08-22 13:00,26.7,,,1016.24,105.80,7.08,8.22,3.41,1.00,5.66,,,
2019-08-22 14:00,28.5,,,1016.48,136.10,5.74,6.54,1.84,1.00,3.86,,,
2019-08-22 15:00,27.1,,,1016.42,77.30,6.69,7.20,2.70,1.00,4.96,,,
2019-08-22 16:00,25.0,,,1016.54,141.80,12.29,13.35,4.90,1.00,9.61,,,
2019-08-22 17:00,27.7,,,1015.46,87.10,3.77,4.74,0.80,1.00,2.63,,,
2019-08-22 18:00,29.4,,,1014.14,84.30,7.20,8.35,3.48,1.00,5.73,,,
2019-08-22 19:00,29.0,,,1013.78,82.10,8.75,11.04,3.64,1.00,6.36,,,
2019-08-22 20:00,29.8,,,1013.66,104.20,8.31,9.34,3.18,1.00,6.40,,,
2019-08-22 21:00,29.4,,,1013.78,97.10,9.95,11.55,3.58,1.00,7.72,,,
2019-08-22 22:00,29.4,,,1014.38,150.00,9.56,10.21,4.12,1.00,7.65,,,
2019-08-22 23:00,28.5,,,1014.86,152.70,5.59,6.58,2.50,1.00,4.75,,,
2019-08-23 00:00,28.4,,,1015.40,151.20,3.62,4.24,1.00,1.00,2.57,,,
2019-08-23 01:00,28.2,,,1016.00,154.50,3.66,4.43,1.07,1.00,2.90,,,
2019-08-23 02:00,28.2,,,1016.60,148.60,4.19,5.56,0.03,1.00,2.27,,,
2019-08-23 03:00,28.4,,,1016.54,130.60,5.00,5.43,1.88,1.00,3.62,,,
2019-08-23 04:00,28.2,,,1016.18,126.50,5.87,6.50,1.20,1.00,3.22,,,
2019-08-23 05:00,28.2,,,1015.76,106.60,6.72,7.87,2.83,1.00,5.01,,,
2019-08-23 06:00,28.1,,,1015.46,112.00,5.40,6.40,2.33,1.00,4.11,,,
2019-08-23 07:00,28.1,,,1015.22,125.40,6.89,7.70,1.63,1.00,3.90,,,
2019-08-23 08:00,27.7,,,1015.28,112.30,6.55,7.54,3.11,1.00,5.43,,,
2019-08-23 09:00,27.6,,,1015.82,125.40,7.54,8.40,3.11,1.00,5.75,,,
2019-08-23 10:00,27.6,,,1015.88,125.40,6.69,7.51,2.85,1.00,4.95,,,
2019-08-23 11:00,27.7,,,1016.42,127.90,2.83,3.44,0.50,1.00,1.96,,,
2019-08-23 12:00,28.5,,,1016.54,105.30,6.93,8.04,3.35,1.00,5.54,,,
2019-08-23 13:00,29.0,,,1016.96,101.40,8.06,8.79,3.60,1.00,5.91,,,
2019-08-23 14:00,29.1,,,1016.96,89.20,9.50,10.28,3.67,1.00,7.43,,,
2019-08-23 15:00,29.0,,,1016.60,82.00,9.87,11.77,4.77,1.00,8.14,,,
2019-08-23 16:00,29.1,,,1016.06,80.40,10.39,11.50,5.57,1.00,8.54,,,
2019-08-23 17:00,29.3,,,1015.46,80.80,9.87,12.14,5.29,1.00,8.11,,,
2019-08-23 18:00,29.3,,,1014.86,80.70,10.25,11.73,4.10,1.00,7.79,,,
2019-08-23 19:00,29.6,,,1013.96,84.20,10.25,12.05,5.57,1.00,8.72,,,
2019-08-23 20:00,29.8,,,1013.78,87.80,11.22,12.43,4.95,1.00,9.40,,,
2019-08-23 21:00,29.6,,,1013.96,84.40,10.07,11.65,4.87,1.00,8.84,,,
2019-08-23 22:00,29.5,,,1014.44,91.50,9.56,10.73,5.10,1.00,7.72,,,
2019-08-23 23:00,29.4,,,1015.04,94.60,8.78,9.82,4.30,1.00,7.79,,,
2019-08-24 00:00,29.2,,,1015.46,103.80,8.02,9.49,4.60,1.00,6.91,,,
2019-08-24 01:00,29.1,,,1016.18,112.30,6.01,6.82,3.44,1.00,5.32,,,
2019-08-24 02:00,29.1,,,1016.60,105.00,6.69,8.17,3.52,1.00,5.26,,,
2019-08-24 03:00,28.9,,,1016.60,99.60,6.66,7.95,3.59,1.00,5.62,,,
2019-08-24 04:00,28.7,,,1016.24,125.80,5.40,6.33,1.91,1.00,4.09,,,
2019-08-24 05:00,28.2,,,1015.88,144.50,3.87,4.49,1.36,1.00,2.76,,,
2019-08-24 06:00,27.5,,,1015.70,161.00,4.34,4.85,1.70,1.00,2.98,,,
2019-08-24 07:00,27.2,,,1014.92,168.90,3.14,4.15,0.91,1.00,2.39,,,
2019-08-24 08:00,27.2,,,1015.10,168.80,3.36,4.74,0.98,1.00,2.61,,,
2019-08-24 09:00,27.6,,,1015.40,139.10,2.40,3.20,0.14,1.00,1.82,,,
2019-08-24 10:00,27.4,,,1015.64,162.50,2.81,3.69,0.44,1.00,2.15,,,
2019-08-24 11:00,27.8,,,1016.12,163.10,2.88,3.68,0.32,1.00,2.16,,,
2019-08-24 12:00,28.7,,,1016.60,99.00,4.68,5.31,1.36,1.00,3.72,,,
2019-08-24 13:00,28.9,,,1017.02,101.80,6.00,6.75,2.55,1.00,4.83,,,
2019-08-24 14:00,29.1,,,1017.26,83.60,8.13,9.54,3.60,1.00,6.60,,,
2019-08-24 15:00,29.1,,,1017.02,78.50,8.43,10.22,3.90,1.00,6.70,,,
2019-08-24 16:00,29.2,,,1016.54,80.00,9.25,10.32,5.13,1.00,7.97,,,
2019-08-24 17:00,29.2,,,1015.76,78.40,9.47,12.16,4.85,1.00,8.78,,,
2019-08-24 18:00,29.2,,,1015.16,75.40,9.02,10.68,5.17,1.00,7.78,,,
2019-08-24 19:00,29.3,,,1015.28,76.90,9.20,10.23,4.27,1.00,7.62,,,
2019-08-24 20:00,29.3,,,1014.80,77.50,8.93,10.85,4.93,1.00,8.12,,,
2019-08-24 21:00,29.4,,,1014.68,77.80,9.88,11.95,4.79,1.00,8.05,,,
2019-08-24 22:00,29.4,,,1014.80,86.70,9.70,11.64,5.23,1.00,8.06,,,
2019-08-24 23:00,29.3,,,1015.10,89.50,9.06,10.34,3.41,1.00,7.01,,,
2019-08-25 00:00,29.0,,,1015.40,96.10,6.79,7.73,3.26,1.00,5.94,,,
2019-08-25 01:00,29.0,,,1016.00,99.60,6.76,7.86,3.86,1.00,5.92,,,
2019-08-25 02:00,29.1,,,1016.54,109.80,6.80,7.59,3.39,1.00,5.50,,,
2019-08-25 03:00,29.1,,,1016.78,108.90,5.03,5.80,2.68,1.00,4.14,,,
2019-08-25 04:00,28.9,,,1016.60,111.40,6.52,7.19,3.49,1.00,5.18,,,
2019-08-25 05:00,28.7,,,1016.00,114.10,4.50,5.15,0.79,1.00,3.39,,,
2019-08-25 06:00,28.5,,,1015.34,111.50,5.69,6.35,3.19,1.00,4.72,,,
2019-08-25 07:00,28.5,,,1014.98,133.20,5.42,6.21,1.92,1.00,4.08,,,
2019-08-25 08:00,28.3,,,1014.74,122.00,4.35,5.42,2.10,1.00,3.46,,,
2019-08-25 09:00,28.5,,,1014.92,117.10,6.02,6.56,2.57,1.00,4.17,,,
2019-08-25 10:00,28.4,,,1015.22,107.70,6.56,7.65,3.17,1.00,4.95,,,
2019-08-25 11:00,28.6,,,1015.64,107.90,6.72,7.69,3.07,1.00,5.78,,,
2019-08-25 12:00,29.0,,,1015.94,108.80,7.62,8.82,3.13,1.00,6.45,,,
2019-08-25 13:00,29.4,,,1016.36,101.60,7.51,8.63,4.19,1.00,6.09,,,
2019-08-25 14:00,29.4,,,1016.60,87.40,8.58,10.25,3.77,1.00,7.38,,,
2019-08-25 15:00,29.2,,,1016.18,83.80,9.25,10.48,4.57,1.00,8.03,,,
2019-08-25 16:00,29.2,,,1015.76,81.80,10.11,11.38,3.90,1.00,8.43,,,
2019-08-25 17:00,29.3,,,1015.28,80.50,10.17,11.36,5.54,1.00,8.50,,,
2019-08-25 18:00,29.5,,,1014.74,77.00,10.53,11.74,5.69,1.00,8.43,,,
2019-08-25 19:00,29.8,,,1014.14,77.50,10.42,11.59,5.55,1.00,8.10,,,
2019-08-25 20:00,29.8,,,1013.84,83.80,10.06,11.73,4.85,1.00,8.20,,,
2019-08-25 21:00,29.5,,,1013.90,89.70,9.62,10.86,4.53,1.00,8.09,,,
2019-08-25 22:00,29.6,,,1014.14,89.20,9.32,10.96,4.35,1.00,7.55,,,
2019-08-25 23:00,29.5,,,1014.50,90.60,8.32,9.96,3.90,1.00,6.79,,,
2019-08-26 00:00,29.3,,,1015.04,109.80,6.84,7.76,3.34,1.00,5.68,,,
2019-08-26 01:00,29.1,,,1015.52,103.40,6.85,8.75,3.62,1.00,5.39,,,
2019-08-26 02:00,29.0,,,1016.00,116.60,5.52,6.91,2.37,1.00,4.24,,,
2019-08-26 03:00,28.9,,,1016.24,104.30,5.92,6.25,2.15,1.00,4.15,,,
2019-08-26 04:00,28.8,,,1016.00,110.30,4.30,5.45,1.69,1.00,3.38,,,
2019-08-26 05:00,28.8,,,1015.46,111.20,4.96,5.51,2.23,1.00,3.79,,,
2019-08-26 06:00,28.6,,,1015.34,126.60,5.78,6.62,2.33,1.00,4.59,,,
2019-08-26 07:00,28.0,,,1014.98,142.50,3.39,4.15,0.76,1.00,2.66,,,
2019-08-26 08:00,28.2,,,1015.04,112.50,4.47,5.41,1.36,1.00,3.09,,,
2019-08-26 09:00,28.0,,,1015.10,159.00,3.98,4.35,1.37,1.00,2.82,,,
2019-08-26 10:00,27.8,,,1015.40,134.70,3.02,3.71,0.80,1.00,2.30,,,
2019-08-26 11:00,28.4,,,1015.58,118.30,5.13,6.25,2.23,1.00,4.10,,,
2019-08-26 12:00,29.0,,,1015.88,115.50,6.18,7.31,2.69,1.00,4.61,,,
2019-08-26 13:00,29.4,,,1015.88,105.90,7.42,8.58,3.97,1.00,6.24,,,
2019-08-26 14:00,29.4,,,1016.06,82.50,8.48,10.60,3.91,1.00,7.30,,,
2019-08-26 15:00,29.4,,,1015.94,83.20,9.71,11.03,4.67,1.00,7.90,,,
2019-08-26 16:00,29.3,,,1015.28,80.00,9.99,11.19,5.38,1.00,8.66,,,
2019-08-26 17:00,29.4,,,1014.68,83.30,10.39,11.52,5.52,1.00,8.40,,,
2019-08-26 18:00,29.6,,,1014.02,85.60,10.78,11.49,4.92,1.00,8.73,,,
2019-08-26 19:00,29.6,,,1013.60,84.40,10.63,11.79,5.59,1.00,8.31,,,
2019-08-26 20:00,29.6,,,1013.66,83.40,10.06,11.25,5.84,1.00,8.45,,,
2019-08-26 21:00,29.5,,,1013.72,83.40,8.94,10.11,4.82,1.00,7.51,,,
2019-08-26 22:00,29.4,,,1014.14,82.00,9.13,10.38,4.56,1.00,7.80,,,
2019-08-26 23:00,29.3,,,1014.38,79.30,7.99,9.57,4.14,1.00,6.64,,,
2019-08-27 00:00,29.2,,,1014.80,72.60,7.58,9.64,3.71,1.00,5.77,,,
2019-08-27 01:00,29.2,,,1015.16,96.00,8.09,9.80,4.80,1.00,7.09,,,
2019-08-27 02:00,29.1,,,1015.64,90.50,8.23,9.89,3.43,1.00,7.07,,,
2019-08-27 03:00,29.0,,,1015.70,86.80,9.01,10.37,3.99,1.00,7.42,,,
2019-08-27 04:00,29.1,,,1015.76,90.40,8.70,9.91,3.51,1.00,7.26,,,
2019-08-27 05:00,28.9,,,1015.28,84.50,8.46,9.33,3.84,1.00,6.62,,,
2019-08-27 06:00,28.6,,,1014.80,105.60,6.76,7.56,2.75,1.00,5.25,,,
2019-08-27 07:00,28.4,,,1014.14,104.90,4.97,5.91,2.08,1.00,4.43,,,
2019-08-27 08:00,28.1,,,1013.78,177.40,2.79,4.10,0.49,1.00,2.26,,,
2019-08-27 09:00,27.4,,,1013.90,225.20,3.45,4.36,0.20,1.00,2.41,,,
2019-08-27 10:00,27.4,,,1013.96,198.70,3.36,4.06,1.36,1.00,2.48,,,
2019-08-27 11:00,27.7,,,1014.50,239.10,2.05,3.53,0.04,1.00,1.46,,,
2019-08-27 12:00,29.5,,,1015.04,313.20,1.48,2.44,0.03,1.00,0.86,,,
2019-08-27 13:00,29.2,,,1015.52,71.90,3.28,4.44,0.32,1.00,2.10,,,
2019-08-27 14:00,29.0,,,1015.58,66.46,4.51,5.67,1.12,1.00,3.12,,,
2019-08-27 15:00,29.2,,,1015.22,68.00,6.39,7.31,2.69,1.00,5.13,,,
2019-08-27 16:00,29.2,,,1014.98,62.98,6.63,7.93,3.35,1.00,5.58,,,
2019-08-27 17:00,29.3,,,1014.50,66.12,7.31,8.50,3.13,1.00,5.81,,,
2019-08-27 18:00,29.2,,,1013.90,61.06,7.00,8.33,3.25,1.00,5.63,,,
2019-08-27 19:00,29.4,,,1013.30,64.14,6.69,8.28,2.52,1.00,5.81,,,
2019-08-27 20:00,29.2,,,1013.18,61.22,7.88,8.85,3.07,1.00,6.05,,,
2019-08-27 21:00,29.1,,,1013.30,68.70,6.68,8.18,0.79,1.00,5.86,,,
2019-08-27 22:00,29.1,,,1013.48,67.90,9.86,11.51,3.74,1.00,7.46,,,
2019-08-27 23:00,29.3,,,1013.78,79.70,8.64,9.72,4.31,1.00,6.79,,,
2019-08-28 00:00,29.1,,,1014.02,73.10,8.00,9.35,3.35,1.00,6.61,,,
2019-08-28 01:00,29.0,,,1014.02,74.70,8.48,11.07,3.86,1.00,7.43,,,
2019-08-28 02:00,28.9,,,1014.32,70.70,7.74,8.98,3.29,1.00,5.85,,,
2019-08-28 03:00,29.0,,,1013.96,64.98,7.66,9.24,3.58,1.00,6.81,,,
2019-08-28 04:00,29.0,,,1013.48,71.90,7.46,8.97,4.12,1.00,6.54,,,
2019-08-28 05:00,29.0,,,1012.88,70.80,7.29,8.78,3.30,1.00,6.08,,,
2019-08-28 06:00,28.9,,,1011.98,73.80,8.52,9.86,4.00,1.00,6.92,,,
2019-08-28 07:00,28.7,,,1011.44,79.90,8.55,9.46,3.65,1.00,7.32,,,
2019-08-28 08:00,27.9,,,1011.44,96.40,11.57,12.58,5.99,1.00,8.83,,,
2019-08-28 09:00,28.6,,,1011.38,77.50,7.33,8.35,3.35,1.00,5.75,,,
2019-08-28 10:00,28.8,,,1011.44,81.00,8.12,9.67,3.73,1.00,5.91,,,
2019-08-28 11:00,27.6,,,1012.16,91.10,12.22,13.19,4.35,1.00,8.57,,,
2019-08-28 12:00,28.5,,,1012.64,68.90,8.03,9.40,3.47,1.00,6.96,,,
2019-08-28 13:00,28.8,,,1013.00,77.70,8.82,10.10,4.52,1.00,7.02,,,
2019-08-28 14:00,28.7,,,1012.58,76.80,7.53,9.27,3.22,1.00,5.96,,,
2019-08-28 15:00,27.6,,,1012.76,97.40,7.84,8.97,4.41,1.00,6.74,,,
2019-08-28 16:00,27.8,,,1012.28,79.70,5.86,7.11,2.45,1.00,4.98,,,
2019-08-28 17:00,26.3,,,1012.52,73.40,14.59,15.76,7.20,1.00,10.94,,,
2019-08-28 18:00,25.0,,,1010.90,74.80,6.31,6.99,1.03,1.00,4.17,,,
2019-08-28 19:00,26.1,,,1009.94,108.80,1.72,2.89,0.03,1.00,1.29,,,
2019-08-28 20:00,26.3,,,1009.94,323.50,4.78,5.18,1.87,1.00,3.69,,,
2019-08-28 21:00,27.0,,,1009.52,310.60,6.94,8.06,3.81,1.00,5.46,,,
2019-08-28 22:00,27.3,,,1009.40,277.00,6.49,7.69,3.40,1.00,5.04,,,
2019-08-28 23:00,26.9,,,1010.06,254.10,8.23,10.03,3.44,1.00,6.24,,,
2019-08-29 00:00,27.0,,,1010.36,234.10,6.87,7.90,3.07,1.00,5.05,,,
2019-08-29 01:00,27.3,,,1011.20,228.00,5.92,6.56,2.03,1.00,4.04,,,
2019-08-29 02:00,27.3,,,1011.56,245.20,5.82,7.22,2.35,1.00,4.38,,,
2019-08-29 03:00,27.6,,,1011.80,216.40,5.70,6.23,2.57,1.00,4.62,,,
2019-08-29 04:00,28.0,,,1011.80,183.50,3.50,4.34,1.30,1.00,2.61,,,
2019-08-29 05:00,28.1,,,1011.56,180.80,5.02,5.89,2.49,1.00,4.07,,,
2019-08-29 06:00,27.7,,,1011.08,169.10,5.92,6.22,3.07,1.00,4.23,,,
2019-08-29 07:00,27.7,,,1010.72,172.10,5.70,5.85,2.17,1.00,4.36,,,
2019-08-29 08:00,27.4,,,1011.20,143.30,5.59,6.20,2.24,1.00,4.12,,,
2019-08-29 09:00,27.2,,,1011.32,158.10,2.86,3.29,0.76,1.00,1.91,,,
2019-08-29 10:00,27.6,,,1011.74,145.20,4.56,4.95,2.18,1.00,3.38,,,
2019-08-29 11:00,28.0,,,1012.46,140.50,4.99,5.11,2.01,1.00,3.66,,,
2019-08-29 12:00,28.1,,,1012.88,131.60,3.57,3.99,0.99,1.00,2.43,,,
2019-08-29 13:00,29.2,,,1012.70,169.10,6.07,6.80,2.83,1.00,4.59,,,
2019-08-29 14:00,30.0,,,1012.88,142.50,8.38,9.75,2.87,1.00,5.37,,,
2019-08-29 15:00,30.7,,,1013.06,157.70,8.55,9.21,3.58,1.00,6.20,,,
2019-08-29 16:00,31.0,,,1013.00,184.70,5.58,6.59,0.77,1.00,2.99,,,
2019-08-29 17:00,29.4,,,1012.76,164.10,10.93,11.95,4.26,1.00,8.34,,,
2019-08-29 18:00,28.7,,,1012.16,158.10,6.18,6.76,3.08,1.00,4.62,,,
2019-08-29 19:00,26.7,,,1011.92,166.50,10.22,9.88,3.69,1.00,6.87,,,
2019-08-29 20:00,26.4,,,1011.62,137.00,7.24,8.07,3.44,1.00,5.36,,,
2019-08-29 21:00,26.3,,,1012.52,136.90,4.41,4.97,1.29,1.00,2.96,,,
2019-08-29 22:00,26.4,,,1012.94,123.70,4.52,5.16,2.30,1.00,3.71,,,
2019-08-29 23:00,25.7,,,1013.00,174.40,4.02,4.43,1.39,1.00,2.94,,,
2019-08-30 00:00,26.4,,,1013.24,151.80,4.58,5.20,2.06,1.00,3.80,,,
2019-08-30 01:00,26.1,,,1013.54,167.60,6.90,7.80,3.36,1.00,5.38,,,
2019-08-30 02:00,26.4,,,1014.32,134.20,3.73,4.29,1.29,1.00,2.79,,,
2019-08-30 03:00,26.7,,,1014.44,186.40,1.81,2.51,0.18,1.00,1.29,,,
2019-08-30 04:00,26.5,,,1014.26,185.80,2.07,2.41,0.23,1.00,1.48,,,
2019-08-30 05:00,27.6,,,1013.96,150.90,3.81,4.31,2.00,1.00,3.04,,,
2019-08-30 06:00,27.3,,,1013.36,112.60,4.32,4.79,2.05,1.00,3.46,,,
2019-08-30 07:00,26.8,,,1013.06,118.30,3.10,3.85,1.33,1.00,2.50,,,
2019-08-30 08:00,26.8,,,1012.88,153.80,4.28,4.98,1.94,1.00,3.32,,,
2019-08-30 09:00,27.0,,,1012.76,140.60,3.10,3.91,1.45,1.00,2.63,,,
2019-08-30 10:00,26.5,,,1013.42,170.00,2.31,3.05,0.82,1.00,1.87,,,
2019-08-30 11:00,27.5,,,1014.08,157.00,3.15,3.83,1.23,1.00,2.24,,,
2019-08-30 12:00,28.4,,,1014.32,148.20,3.06,3.50,0.45,1.00,2.07,,,
2019-08-30 13:00,29.6,,,1014.62,102.40,3.87,4.95,0.48,1.00,2.72,,,
2019-08-30 14:00,28.9,,,1014.74,58.39,5.02,5.85,2.16,1.00,4.17,,,
2019-08-30 15:00,29.5,,,1014.44,72.90,5.86,6.75,2.62,1.00,4.64,,,
2019-08-30 16:00,29.6,,,1014.02,75.70,7.75,8.88,1.54,1.00,6.04,,,
2019-08-30 17:00,29.8,,,1013.42,80.90,7.74,8.77,3.07,1.00,5.91,,,
2019-08-30 18:00,29.6,,,1012.46,83.10,9.94,11.92,3.67,1.00,7.72,,,
2019-08-30 19:00,29.5,,,1011.86,82.10,9.76,10.74,4.45,1.00,7.79,,,
2019-08-30 20:00,29.6,,,1011.86,83.30,8.74,9.96,2.83,1.00,7.26,,,
2019-08-30 21:00,29.5,,,1011.92,82.50,10.14,10.84,4.55,1.00,7.73,,,
2019-08-30 22:00,29.4,,,1011.98,87.50,9.86,10.42,4.17,1.00,7.58,,,
2019-08-30 23:00,30.3,,,1012.76,124.40,6.49,7.44,1.57,1.00,4.36,,,
2019-08-31 00:00,29.4,,,1013.72,124.20,4.66,6.07,1.29,1.00,3.37,,,
2019-08-31 01:00,29.0,,,1014.38,102.20,5.69,6.59,3.04,1.00,4.74,,,
2019-08-31 02:00,28.9,,,1014.74,119.50,6.11,6.71,2.36,1.00,4.63,,,
2019-08-31 03:00,28.8,,,1014.50,119.00,5.99,7.01,2.89,1.00,4.72,,,
2019-08-31 04:00,28.6,,,1014.20,116.40,6.47,7.19,2.88,1.00,4.75,,,
2019-08-31 05:00,28.5,,,1013.66,122.70,5.33,5.79,1.99,1.00,4.03,,,
2019-08-31 06:00,28.4,,,1013.48,115.00,5.21,6.38,2.54,1.00,4.24,,,
2019-08-31 07:00,28.4,,,1013.12,117.10,5.01,6.03,2.40,1.00,3.89,,,
2019-08-31 08:00,28.3,,,1012.94,123.30,4.96,6.19,2.35,1.00,3.99,,,
