Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2002-09-30 18:34,-0.00,,,
2002-09-30 19:34,-0.00,,,
2002-09-30 20:34,-0.00,,,
2002-10-01 13:34,-0.00,,,
2002-10-01 14:34,-0.00,,,
2002-10-01 15:34,-0.00,,,
2002-10-01 16:34,-0.00,,,
2002-10-01 17:34,-0.00,,,
2002-10-01 20:34,-0.00,,,
2002-10-01 21:34,-0.00,,,
2002-10-01 22:34,-0.00,,,
2002-10-01 23:34,-0.00,,,
2002-10-02 00:34,-0.00,,,
2002-10-02 01:34,-0.00,,,
2002-10-02 02:34,20.42,,,
2002-10-02 05:34,18.52,,,
2002-10-02 06:34,18.20,,,
2002-10-02 08:34,17.91,,,
2002-10-02 09:34,17.16,,,
2002-10-02 10:34,17.49,,,
2002-10-02 11:34,17.11,,,
2002-10-02 12:34,18.25,,,
2002-10-02 13:34,19.06,,,
2002-10-02 14:34,20.24,,,
2002-10-02 15:34,18.28,,,
2002-10-02 16:34,18.56,,,
2002-10-02 17:34,-0.00,,,
2002-10-02 18:34,19.68,,,
2002-10-02 19:34,22.40,,,
2002-10-02 20:34,10.17,32.878,25.267,36.181
2002-10-02 21:34,10.28,32.888,25.257,36.290
2002-10-02 22:34,10.57,32.895,25.213,36.558
2002-10-02 23:34,10.64,32.930,25.228,36.656
2002-10-03 00:34,10.14,32.892,25.283,36.168
2002-10-03 01:34,10.11,32.893,25.289,36.142
2002-10-03 04:34,10.05,32.945,25.339,36.139
2002-10-03 06:34,9.70,32.913,25.372,35.794
2002-10-03 10:34,10.65,32.888,25.193,36.623
2002-10-03 11:34,10.75,32.912,25.194,36.737
2002-10-03 12:34,10.65,32.950,25.241,36.685
2002-10-03 13:34,10.29,32.912,25.273,36.322
2002-10-03 14:34,10.07,32.897,25.299,36.110
2002-10-03 15:34,9.82,32.909,25.350,35.898
2002-10-03 16:34,9.85,32.916,25.350,35.931
2002-10-03 17:34,9.72,32.917,25.372,35.816
2002-10-03 18:34,9.88,32.932,25.358,35.974
2002-10-03 19:34,10.13,32.938,25.320,36.204
2002-10-03 21:34,9.93,32.727,25.189,35.817
2002-10-03 22:34,9.83,32.785,25.251,35.785
2002-10-03 23:34,9.98,32.791,25.231,35.925
2002-10-04 00:34,10.32,32.829,25.204,36.267
2002-10-04 01:34,10.20,32.882,25.265,36.212
2002-10-04 02:34,10.10,32.886,25.285,36.126
2002-10-04 03:34,9.91,32.875,25.308,35.945
2002-10-04 04:34,9.99,32.901,25.315,36.042
2002-10-04 05:34,10.08,32.918,25.314,36.140
2002-10-04 06:34,10.17,32.921,25.301,36.224
2002-10-04 08:34,10.32,32.870,25.236,36.308
2002-10-04 09:34,10.14,32.879,25.273,36.155
2002-10-04 10:34,10.26,32.949,25.307,36.332
2002-10-04 11:34,10.11,32.789,25.208,36.039
2002-10-04 12:34,10.43,32.920,25.255,36.456
2002-10-04 13:34,10.43,32.914,25.251,36.450
2002-10-04 14:34,10.22,32.851,25.238,36.199
2002-10-04 15:34,10.28,32.917,25.279,36.318
2002-10-04 16:34,10.11,32.900,25.295,36.149
2002-10-04 17:34,10.21,32.890,25.270,36.229
2002-10-04 18:34,10.19,32.895,25.277,36.216
2002-10-04 19:34,10.21,32.900,25.278,36.239
2002-10-04 20:34,10.18,32.864,25.255,36.176
2002-10-04 21:34,10.22,32.905,25.280,36.253
2002-10-04 22:34,9.97,32.872,25.296,35.996
2002-10-04 23:34,10.23,32.840,25.227,36.197
2002-10-05 00:34,10.24,32.824,25.213,36.190
2002-10-05 01:34,10.36,32.826,25.195,36.300
2002-10-05 02:34,10.27,32.847,25.226,36.240
2002-10-05 03:34,10.13,32.844,25.247,36.111
2002-10-05 04:34,10.17,32.841,25.238,36.144
2002-10-05 05:34,10.14,32.856,25.255,36.132
2002-10-05 06:34,10.05,32.867,25.278,36.062
2002-10-05 07:34,10.08,32.876,25.281,36.098
2002-10-05 08:34,10.00,32.886,25.302,36.036
2002-10-05 09:34,10.21,32.886,25.267,36.225
2002-10-05 10:34,10.25,32.863,25.242,36.238
2002-10-05 11:34,10.29,32.855,25.229,36.266
2002-10-05 12:34,10.30,32.852,25.225,36.272
2002-10-05 13:34,10.42,32.824,25.183,36.352
2002-10-05 14:34,10.56,32.831,25.164,36.485
2002-10-05 15:34,10.33,32.843,25.213,36.290
2002-10-05 16:34,9.74,32.874,25.336,35.792
2002-10-05 17:34,9.69,32.905,25.368,35.777
2002-10-05 18:34,9.69,32.907,25.369,35.779
2002-10-05 19:34,9.62,32.913,25.386,35.723
2002-10-05 20:34,9.68,32.910,25.373,35.773
2002-10-05 21:34,9.62,32.908,25.382,35.718
2002-10-05 22:34,9.65,32.919,25.385,35.755
2002-10-05 23:34,10.52,33.002,25.304,36.619
2002-10-06 00:34,10.66,32.921,25.217,36.665
2002-10-06 01:34,10.62,32.869,25.184,36.577
2002-10-06 02:34,10.59,32.881,25.198,36.562
2002-10-06 03:34,10.52,32.902,25.227,36.520
2002-10-06 04:34,10.17,32.860,25.253,36.163
2002-10-06 05:34,9.93,32.916,25.337,36.003
2002-10-06 06:34,9.78,32.907,25.355,35.860
2002-10-06 07:34,9.66,32.916,25.381,35.761
2002-10-06 08:34,9.72,32.916,25.372,35.815
2002-10-06 09:34,9.66,32.923,25.387,35.768
2002-10-06 10:34,9.65,32.914,25.381,35.750
2002-10-06 11:34,10.41,32.985,25.310,36.503
2002-10-06 14:34,10.12,32.777,25.197,36.036
