Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2021-05-28 16:00,27.6,,,1016.08,46.01,4.98,5.76,2.14,1.00,4.05,,,
2021-05-28 17:00,27.5,,,1015.54,56.94,7.33,8.94,4.10,1.00,5.87,,,
2021-05-28 18:00,27.6,,,1015.06,64.43,7.80,9.20,3.93,1.00,6.34,,,
2021-05-28 19:00,27.4,,,1014.46,61.90,8.39,9.38,3.71,1.00,6.86,,,
2021-05-28 20:00,,,,1014.04,63.41,7.98,9.29,4.29,1.00,6.88,,,
2021-05-28 21:00,27.3,,,1014.46,93.50,7.09,7.78,3.77,1.00,5.95,,,
2021-05-28 22:00,,,,1014.58,163.70,4.10,4.87,1.45,1.00,3.11,,,
2021-05-28 23:00,,,,1014.76,128.20,4.16,4.75,1.27,1.00,3.28,,,
2021-05-29 00:00,26.9,,,1015.00,164.80,4.05,4.69,1.83,1.00,3.52,,,
2021-05-29 01:00,,,,1015.18,164.40,5.69,6.18,2.32,1.00,3.84,,,
2021-05-29 02:00,,,,1015.48,158.60,5.02,5.47,2.18,1.00,3.73,,,
2021-05-29 03:00,25.8,,,1015.60,166.10,6.26,6.87,2.27,1.00,4.05,,,
2021-05-29 04:00,,,,1015.30,158.50,3.89,4.15,1.37,1.00,3.02,,,
2021-05-29 05:00,26.0,,,1014.40,103.20,2.76,3.29,0.88,1.00,1.97,,,
2021-05-29 06:00,25.7,,,1013.74,157.00,2.32,3.22,0.55,1.00,1.58,,,
2021-05-29 07:00,25.5,,,1013.38,152.50,3.14,3.78,1.34,1.00,2.53,,,
2021-05-29 08:00,25.9,,,1013.44,119.50,4.54,4.98,1.69,1.00,3.47,,,
2021-05-29 09:00,25.6,,,1013.62,130.20,3.28,3.85,1.19,1.00,2.76,,,
2021-05-29 10:00,25.0,,,1014.16,190.90,2.67,3.68,0.62,1.00,2.25,,,
2021-05-29 11:00,25.8,,,1014.58,171.40,2.76,3.43,0.53,1.00,1.91,,,
2021-05-29 12:00,26.7,,,1015.06,106.90,5.07,5.82,1.82,1.00,3.61,,,
2021-05-29 13:00,27.3,,,1015.24,89.50,5.16,5.86,2.19,1.00,4.04,,,
2021-05-29 14:00,27.5,,,1015.36,69.99,5.01,6.16,2.16,1.00,4.29,,,
2021-05-29 15:00,27.8,,,1015.30,73.89,6.84,8.06,3.58,1.00,5.95,,,
2021-05-29 16:00,27.5,,,1015.00,98.80,10.68,11.86,4.23,1.00,8.24,,,
2021-05-29 17:00,,,,1014.88,72.07,7.02,7.58,2.89,1.00,5.21,,,
2021-05-29 18:00,28.1,,,1014.16,79.60,9.58,10.56,5.18,1.00,7.79,,,
2021-05-29 19:00,,,,1013.68,83.60,10.91,11.52,5.61,1.00,8.28,,,
2021-05-29 20:00,28.1,,,1013.68,85.80,10.64,11.89,5.56,1.00,8.87,,,
2021-05-29 21:00,27.8,,,1013.80,88.60,9.51,10.26,5.77,1.00,7.95,,,
2021-05-29 22:00,27.9,,,1014.16,86.80,10.11,11.15,5.21,1.00,8.28,,,
2021-05-29 23:00,,,,1014.94,89.40,9.59,10.52,5.28,1.00,8.20,,,
2021-05-30 00:00,28.0,,,1015.36,90.60,8.06,9.13,4.06,1.00,6.71,,,
2021-05-30 01:00,,,,1015.96,93.10,7.37,8.12,4.40,1.00,6.34,,,
2021-05-30 02:00,27.8,,,1016.26,106.70,6.77,7.35,3.59,1.00,5.47,,,
2021-05-30 03:00,27.5,,,1016.68,108.00,6.42,6.92,3.07,1.00,4.97,,,
2021-05-30 04:00,,,,1016.56,118.30,5.93,6.78,3.36,1.00,4.61,,,
2021-05-30 05:00,27.3,,,1016.32,103.90,5.22,5.96,2.60,1.00,4.30,,,
2021-05-30 06:00,,,,1016.14,110.00,5.08,5.67,1.90,1.00,3.63,,,
2021-05-30 07:00,26.9,,,1015.96,111.30,5.78,6.45,2.78,1.00,4.59,,,
2021-05-30 08:00,27.1,,,1016.02,114.80,6.25,6.98,3.66,1.00,5.30,,,
2021-05-30 09:00,26.7,,,1016.14,112.90,6.08,7.16,2.89,1.00,5.02,,,
2021-05-30 10:00,26.7,,,1016.56,112.10,6.32,7.05,3.20,1.00,5.38,,,
2021-05-30 11:00,27.0,,,1016.92,114.70,7.30,8.01,3.24,1.00,5.15,,,
2021-05-30 12:00,27.6,,,1017.10,96.30,8.01,8.77,3.79,1.00,6.69,,,
2021-05-30 13:00,27.8,,,1017.46,89.70,9.11,10.14,4.60,1.00,7.59,,,
2021-05-30 14:00,27.6,,,1017.64,83.00,9.23,10.28,4.60,1.00,8.18,,,
2021-05-30 15:00,27.6,,,1017.46,77.50,10.04,10.73,5.27,1.00,7.80,,,
2021-05-30 16:00,27.6,,,1017.34,78.90,10.27,11.67,4.75,1.00,8.61,,,
2021-05-30 17:00,27.5,,,1016.98,84.40,9.49,10.02,4.54,1.00,7.69,,,
2021-05-30 18:00,27.8,,,1016.56,76.40,10.28,10.69,4.80,1.00,8.29,,,
2021-05-30 19:00,,,,1016.32,79.00,9.79,11.37,5.34,1.00,8.33,,,
2021-05-30 20:00,27.8,,,1016.14,84.40,10.16,11.29,4.57,1.00,8.42,,,
2021-05-30 21:00,27.6,,,1016.14,84.10,9.33,10.13,5.25,1.00,8.19,,,
2021-05-30 22:00,28.2,,,1016.32,82.60,8.50,9.46,4.71,1.00,7.06,,,
2021-05-30 23:00,27.8,,,1016.86,79.70,8.75,9.99,5.02,1.00,7.09,,,
2021-05-31 00:00,27.7,,,1017.46,82.90,7.96,9.36,4.41,1.00,6.98,,,
2021-05-31 01:00,27.7,,,1018.06,79.00,9.00,10.03,4.33,1.00,7.53,,,
2021-05-31 02:00,26.3,,,1018.36,156.70,5.42,6.64,1.61,1.00,3.79,,,
2021-05-31 03:00,26.4,,,1018.42,145.70,3.68,4.48,1.45,1.00,2.91,,,
2021-05-31 04:00,25.2,,,1017.94,142.30,5.83,6.54,2.60,1.00,4.26,,,
2021-05-31 05:00,25.5,,,1017.70,133.10,4.56,5.34,0.69,1.00,3.14,,,
2021-05-31 06:00,25.4,,,1017.52,168.60,4.50,5.69,1.88,1.00,3.37,,,
2021-05-31 07:00,25.5,,,1017.22,121.90,6.28,7.40,0.75,1.00,2.46,,,
2021-05-31 08:00,26.7,,,1017.04,79.80,9.56,11.13,4.75,1.00,7.14,,,
2021-05-31 09:00,26.4,,,1017.46,106.60,7.86,8.98,2.89,1.00,5.74,,,
2021-05-31 10:00,25.7,,,1017.88,156.40,4.55,4.99,1.80,1.00,3.51,,,
2021-05-31 11:00,26.8,,,1018.12,109.20,3.56,4.00,0.90,1.00,2.48,,,
2021-05-31 12:00,27.2,,,1018.48,128.50,2.54,3.13,0.46,1.00,1.65,,,
2021-05-31 13:00,27.4,,,1018.54,77.60,4.80,5.78,1.10,1.00,2.86,,,
2021-05-31 14:00,27.6,,,1018.36,74.44,8.35,9.20,3.93,1.00,6.66,,,
2021-05-31 15:00,27.5,,,1018.12,76.10,9.07,10.35,4.79,1.00,6.99,,,
2021-05-31 16:00,27.6,,,1017.76,77.00,9.19,10.48,5.03,1.00,7.79,,,
2021-05-31 17:00,27.7,,,1017.16,74.60,9.74,11.19,4.82,1.00,8.22,,,
2021-05-31 18:00,27.6,,,1016.74,70.64,7.86,9.68,4.26,1.00,6.63,,,
2021-05-31 19:00,27.6,,,1016.02,73.44,9.18,10.47,4.62,1.00,7.49,,,
2021-05-31 20:00,27.8,,,1015.66,76.50,9.75,11.02,5.11,1.00,8.17,,,
2021-05-31 21:00,27.7,,,1015.30,77.90,9.74,10.96,4.59,1.00,7.85,,,
2021-05-31 22:00,27.6,,,1015.72,86.10,8.89,10.41,5.11,1.00,7.50,,,
2021-05-31 23:00,27.6,,,1016.26,79.00,8.02,8.60,4.16,1.00,6.45,,,
2021-06-01 00:00,26.9,,,1016.80,98.20,5.94,6.70,2.22,1.00,4.12,,,
2021-06-01 01:00,27.6,,,1017.10,85.70,8.45,9.41,4.44,1.00,6.78,,,
2021-06-01 02:00,27.5,,,1017.52,81.70,8.58,9.57,3.71,1.00,6.09,,,
2021-06-01 03:00,27.4,,,1017.34,87.00,8.94,9.76,3.62,1.00,6.80,,,
2021-06-01 04:00,27.5,,,1016.98,89.50,8.85,10.03,4.11,1.00,7.42,,,
2021-06-01 05:00,26.8,,,1016.44,115.30,10.49,11.31,1.94,1.00,5.22,,,
2021-06-01 06:00,26.8,,,1015.54,112.60,7.80,8.54,3.52,1.00,5.79,,,
2021-06-01 07:00,26.4,,,1015.42,124.70,5.82,6.54,1.53,1.00,3.97,,,
2021-06-01 08:00,26.5,,,1015.30,127.20,5.07,5.50,1.86,1.00,3.82,,,
2021-06-01 09:00,25.9,,,1015.36,145.60,4.37,5.19,0.35,1.00,2.87,,,
2021-06-01 10:00,26.5,,,1015.72,108.30,5.08,6.12,2.59,1.00,4.03,,,
2021-06-01 11:00,26.6,,,1015.78,118.30,5.70,6.27,2.59,1.00,4.59,,,
2021-06-01 12:00,27.1,,,1016.20,110.10,5.46,6.33,2.55,1.00,4.32,,,
2021-06-01 13:00,27.8,,,1016.08,89.60,9.21,10.30,3.85,1.00,7.27,,,
2021-06-01 14:00,27.2,,,1016.32,84.40,9.19,10.53,4.02,1.00,7.50,,,
2021-06-01 15:00,27.3,,,1016.14,77.40,8.87,10.07,4.38,1.00,7.00,,,
2021-06-01 16:00,26.0,,,1016.26,94.10,5.30,6.22,1.72,1.00,4.18,,,
2021-06-01 17:00,26.9,,,1015.72,115.50,10.63,9.95,3.78,1.00,7.60,,,
2021-06-01 18:00,26.7,,,1015.36,82.90,8.99,9.96,4.57,1.00,7.40,,,
2021-06-01 19:00,27.8,,,1014.82,79.40,9.07,9.65,4.54,1.00,7.57,,,
2021-06-01 20:00,27.8,,,1014.64,80.00,10.56,12.40,5.85,1.00,8.78,,,
2021-06-01 21:00,27.5,,,1014.70,92.00,7.85,8.66,3.50,1.00,6.33,,,
2021-06-01 22:00,27.4,,,1014.82,87.70,8.10,8.97,3.59,1.00,6.36,,,
2021-06-01 23:00,27.4,,,1015.42,84.00,7.45,8.24,3.67,1.00,6.43,,,
2021-06-02 00:00,26.8,,,1015.60,110.30,5.88,6.96,2.73,1.00,5.11,,,
2021-06-02 01:00,26.6,,,1016.08,115.70,5.37,5.99,2.68,1.00,4.53,,,
2021-06-02 02:00,27.4,,,1016.20,87.80,8.90,9.69,5.20,1.00,7.43,,,
2021-06-02 03:00,27.1,,,1016.32,102.30,7.82,8.56,3.17,1.00,5.30,,,
2021-06-02 04:00,27.2,,,1016.08,75.70,8.92,10.24,4.41,1.00,7.37,,,
2021-06-02 05:00,27.2,,,1015.42,77.40,8.73,9.62,4.52,1.00,6.75,,,
2021-06-02 06:00,27.2,,,1014.82,80.30,8.31,9.26,3.99,1.00,6.82,,,
2021-06-02 07:00,27.1,,,1014.46,82.00,7.77,8.84,3.84,1.00,6.76,,,
2021-06-02 08:00,27.1,,,1014.64,80.50,7.75,8.92,4.06,1.00,6.45,,,
2021-06-02 09:00,26.5,,,1014.88,113.10,7.73,8.80,2.20,1.00,5.58,,,
2021-06-02 10:00,26.3,,,1015.24,133.80,4.49,5.02,0.89,1.00,2.95,,,
2021-06-02 11:00,26.0,,,1015.42,111.10,6.15,7.04,2.98,1.00,5.03,,,
2021-06-02 12:00,26.9,,,1016.02,110.00,4.72,5.38,1.82,1.00,3.72,,,
2021-06-02 13:00,27.3,,,1016.26,92.30,7.75,8.92,3.01,1.00,5.84,,,
2021-06-02 14:00,27.4,,,1016.38,83.70,7.80,8.81,3.60,1.00,6.55,,,
2021-06-02 15:00,27.1,,,1016.50,69.01,8.32,8.89,3.47,1.00,6.68,,,
2021-06-02 16:00,27.5,,,1016.20,79.40,7.83,9.05,4.32,1.00,7.04,,,
2021-06-02 17:00,27.6,,,1015.90,81.70,8.36,9.46,3.71,1.00,6.81,,,
2021-06-02 18:00,27.5,,,1015.42,75.10,9.00,9.76,4.84,1.00,7.53,,,
2021-06-02 19:00,27.5,,,1014.94,78.50,8.88,9.66,4.88,1.00,7.52,,,
2021-06-02 20:00,27.5,,,1014.46,77.50,8.88,9.43,4.20,1.00,7.12,,,
2021-06-02 21:00,27.5,,,1014.46,78.90,8.91,10.13,4.29,1.00,7.47,,,
2021-06-02 22:00,27.4,,,1014.82,75.60,8.95,9.56,4.11,1.00,7.25,,,
2021-06-02 23:00,27.4,,,1015.24,82.90,8.29,9.88,4.70,1.00,6.86,,,
2021-06-03 00:00,27.5,,,1015.42,73.71,8.77,10.34,4.78,1.00,7.58,,,
2021-06-03 01:00,27.4,,,1016.02,72.32,9.17,10.33,4.22,1.00,7.40,,,
2021-06-03 02:00,27.4,,,1016.44,75.00,9.12,9.72,4.66,1.00,7.11,,,
2021-06-03 03:00,27.0,,,1016.26,73.34,8.25,8.90,4.13,1.00,6.72,,,
2021-06-03 04:00,27.3,,,1015.84,83.40,9.55,10.86,3.39,1.00,7.80,,,
2021-06-03 05:00,27.2,,,1015.36,81.30,8.60,9.85,4.24,1.00,7.20,,,
2021-06-03 06:00,27.1,,,1015.18,96.40,8.54,9.24,4.49,1.00,7.12,,,
2021-06-03 07:00,26.7,,,1015.12,124.70,5.02,5.58,2.26,1.00,3.69,,,
2021-06-03 08:00,26.5,,,1014.82,77.30,7.48,8.22,2.87,1.00,6.07,,,
2021-06-03 09:00,26.9,,,1015.12,91.90,7.76,8.64,4.28,1.00,6.21,,,
2021-06-03 10:00,26.5,,,1015.54,122.20,5.83,6.44,2.12,1.00,4.63,,,
2021-06-03 11:00,26.4,,,1016.20,103.80,4.49,5.55,1.85,1.00,3.45,,,
2021-06-03 12:00,27.1,,,1016.86,97.60,7.59,8.70,2.32,1.00,4.44,,,
2021-06-03 13:00,27.2,,,1016.92,88.60,9.95,11.25,3.19,1.00,6.19,,,
2021-06-03 14:00,27.4,,,1016.92,82.00,9.70,10.66,4.67,1.00,7.68,,,
2021-06-03 15:00,27.4,,,1016.92,79.30,9.48,10.75,4.47,1.00,8.04,,,
2021-06-03 16:00,27.4,,,1016.50,77.50,10.02,11.17,4.81,1.00,8.43,,,
2021-06-03 17:00,27.3,,,1015.96,83.80,11.53,12.68,6.20,1.00,9.30,,,
2021-06-03 18:00,26.9,,,1015.48,77.10,9.09,10.36,4.35,1.00,7.24,,,
2021-06-03 19:00,27.6,,,1014.88,77.20,10.39,11.33,5.10,1.00,8.84,,,
2021-06-03 20:00,26.8,,,1014.46,79.80,10.77,10.91,5.04,1.00,8.36,,,
2021-06-03 21:00,26.8,,,1014.76,75.30,9.89,10.69,5.33,1.00,8.34,,,
2021-06-03 22:00,27.5,,,1014.82,86.20,9.48,10.17,4.85,1.00,7.74,,,
2021-06-03 23:00,26.3,,,1015.84,93.10,12.52,13.50,5.53,1.00,9.03,,,
2021-06-04 00:00,27.6,,,1015.90,86.10,8.50,9.98,4.64,1.00,7.05,,,
2021-06-04 01:00,27.4,,,1016.44,105.80,8.19,8.91,4.10,1.00,6.21,,,
2021-06-04 02:00,27.1,,,1016.68,104.90,6.65,7.66,3.24,1.00,5.29,,,
2021-06-04 03:00,27.0,,,1016.80,105.10,6.58,7.45,3.28,1.00,5.42,,,
2021-06-04 04:00,27.1,,,1016.38,102.40,6.61,7.48,3.44,1.00,5.54,,,
2021-06-04 05:00,27.0,,,1016.14,104.70,6.61,7.68,2.79,1.00,5.62,,,
2021-06-04 06:00,26.8,,,1015.84,80.40,7.22,8.15,3.22,1.00,6.25,,,
2021-06-04 07:00,27.1,,,1015.66,86.20,8.26,9.66,3.66,1.00,7.03,,,
2021-06-04 08:00,27.1,,,1015.96,84.30,8.53,9.87,3.78,1.00,6.99,,,
2021-06-04 09:00,26.0,,,1016.32,92.20,6.51,7.89,3.24,1.00,5.47,,,
2021-06-04 10:00,26.4,,,1016.68,125.70,5.17,6.43,2.31,1.00,4.02,,,
2021-06-04 11:00,26.7,,,1016.98,121.10,4.05,4.80,1.22,1.00,2.91,,,
2021-06-04 12:00,27.0,,,1017.28,111.10,5.52,6.38,2.57,1.00,4.28,,,
2021-06-04 13:00,27.4,,,1017.46,78.00,8.70,9.47,3.02,1.00,5.71,,,
2021-06-04 14:00,27.7,,,1017.58,85.90,9.60,10.66,4.81,1.00,7.90,,,
2021-06-04 15:00,27.2,,,1017.46,72.54,8.70,9.98,4.72,1.00,7.35,,,
2021-06-04 16:00,27.2,,,1017.16,99.20,10.20,11.81,4.79,1.00,8.14,,,
2021-06-04 17:00,27.3,,,1016.56,78.10,9.24,10.39,5.13,1.00,8.00,,,
2021-06-04 18:00,27.4,,,1015.96,79.40,10.08,11.55,5.00,1.00,8.31,,,
2021-06-04 19:00,27.5,,,1015.36,83.50,11.07,12.20,5.04,1.00,8.85,,,
2021-06-04 20:00,26.8,,,1015.24,85.40,10.07,11.91,5.46,1.00,8.30,,,
2021-06-04 21:00,27.6,,,1015.18,85.00,9.99,10.78,4.61,1.00,7.78,,,
2021-06-04 22:00,27.5,,,1015.66,85.60,10.48,11.70,6.29,1.00,8.71,,,
2021-06-04 23:00,27.2,,,1015.90,100.80,7.32,8.22,4.13,1.00,6.36,,,
2021-06-05 00:00,27.0,,,1016.26,109.90,7.52,7.89,4.11,1.00,6.24,,,
2021-06-05 01:00,27.2,,,1016.62,111.50,7.20,7.99,3.94,1.00,5.43,,,
2021-06-05 02:00,25.7,,,1017.46,122.50,8.33,9.20,3.34,1.00,6.30,,,
2021-06-05 03:00,26.5,,,1017.52,100.00,7.19,7.86,3.36,1.00,5.53,,,
2021-06-05 04:00,27.0,,,1017.04,109.20,7.67,8.48,4.09,1.00,6.58,,,
2021-06-05 05:00,26.9,,,1016.62,108.60,6.94,7.58,3.17,1.00,5.23,,,
2021-06-05 06:00,26.2,,,1016.02,106.80,7.45,8.11,3.73,1.00,6.04,,,
2021-06-05 07:00,26.6,,,1015.72,109.10,6.87,7.55,2.64,1.00,4.80,,,
2021-06-05 08:00,25.8,,,1015.66,119.10,6.63,7.46,3.69,1.00,5.53,,,
2021-06-05 09:00,25.8,,,1016.02,109.40,4.96,5.66,2.28,1.00,3.92,,,
2021-06-05 10:00,26.2,,,1016.08,112.50,5.22,6.05,2.15,1.00,4.09,,,
2021-06-05 11:00,25.7,,,1016.80,90.80,15.37,17.33,5.20,1.00,8.50,,,
2021-06-05 12:00,27.4,,,1017.10,94.00,9.39,10.32,4.86,1.00,7.67,,,
2021-06-05 13:00,27.2,,,1017.46,81.70,8.81,9.73,4.68,1.00,7.52,,,
2021-06-05 14:00,27.3,,,1017.70,92.10,8.06,9.00,4.13,1.00,6.90,,,
2021-06-05 15:00,27.5,,,1017.58,80.00,10.31,10.84,5.10,1.00,8.09,,,
2021-06-05 16:00,27.0,,,1017.52,88.60,10.25,11.62,6.23,1.00,8.89,,,
2021-06-05 17:00,27.0,,,1016.80,75.20,10.58,12.30,5.62,1.00,8.70,,,
2021-06-05 18:00,27.5,,,1016.14,80.60,10.91,12.26,5.48,1.00,8.80,,,
2021-06-05 19:00,27.4,,,1015.60,77.30,9.99,11.27,5.09,1.00,8.16,,,
2021-06-05 20:00,27.4,,,1015.48,87.40,10.93,11.31,4.84,1.00,7.93,,,
2021-06-05 21:00,27.5,,,1015.72,93.20,9.64,10.49,3.62,1.00,6.95,,,
2021-06-05 22:00,25.5,,,1016.26,102.60,8.12,9.29,1.48,1.00,5.57,,,
2021-06-05 23:00,26.4,,,1016.56,79.10,7.66,8.90,3.97,1.00,6.48,,,
2021-06-06 00:00,26.5,,,1016.86,115.90,5.50,6.09,2.97,1.00,4.73,,,
2021-06-06 01:00,26.8,,,1017.16,108.80,6.56,7.37,3.05,1.00,5.70,,,
2021-06-06 02:00,27.1,,,1017.46,108.10,7.04,7.53,3.20,1.00,5.21,,,
2021-06-06 03:00,26.7,,,1017.40,116.00,4.99,6.25,1.82,1.00,3.44,,,
2021-06-06 04:00,26.7,,,1017.22,117.50,6.15,6.86,2.29,1.00,4.48,,,
2021-06-06 05:00,26.9,,,1016.50,100.00,6.98,8.36,2.20,1.00,5.06,,,
2021-06-06 06:00,26.9,,,1015.90,110.30,8.34,9.06,3.02,1.00,6.30,,,
2021-06-06 07:00,26.8,,,1015.78,119.20,5.91,6.40,2.64,1.00,4.64,,,
2021-06-06 08:00,26.5,,,1015.96,115.30,4.97,5.90,1.88,1.00,3.94,,,
2021-06-06 09:00,26.8,,,1016.26,108.50,7.30,7.88,2.74,1.00,5.09,,,
2021-06-06 10:00,26.8,,,1016.80,93.40,9.01,10.08,1.35,1.00,5.15,,,
2021-06-06 11:00,26.8,,,1017.28,90.90,9.26,10.21,4.46,1.00,7.57,,,
2021-06-06 12:00,26.5,,,1017.88,79.00,12.67,13.30,3.97,1.00,8.35,,,
2021-06-06 13:00,26.2,,,1018.60,77.80,7.89,9.05,3.96,1.00,6.29,,,
2021-06-06 14:00,26.7,,,1018.48,87.90,7.09,8.14,3.77,1.00,5.88,,,
2021-06-06 15:00,27.2,,,1018.78,89.70,8.09,9.12,4.45,1.00,6.94,,,
2021-06-06 16:00,27.3,,,1018.24,84.10,9.13,9.82,3.96,1.00,7.08,,,
2021-06-06 17:00,27.5,,,1017.28,81.30,9.73,10.31,4.25,1.00,8.09,,,
2021-06-06 18:00,27.4,,,1016.56,71.26,10.39,11.29,5.50,1.00,8.49,,,
2021-06-06 19:00,27.5,,,1016.32,77.10,9.51,10.77,5.13,1.00,7.61,,,
2021-06-06 20:00,27.3,,,1015.84,79.40,9.89,10.81,4.94,1.00,7.95,,,
2021-06-06 21:00,27.3,,,1015.78,70.49,9.45,10.97,4.55,1.00,7.36,,,
2021-06-06 22:00,27.3,,,1015.78,81.70,9.72,11.14,4.79,1.00,7.72,,,
2021-06-06 23:00,27.3,,,1016.08,80.00,9.95,11.18,3.95,1.00,7.15,,,
2021-06-07 00:00,27.2,,,1016.50,79.90,8.28,9.49,4.39,1.00,6.75,,,
2021-06-07 01:00,27.3,,,1016.68,89.60,9.37,10.88,5.17,1.00,7.61,,,
2021-06-07 02:00,27.2,,,1016.74,89.90,8.67,9.67,3.94,1.00,7.30,,,
2021-06-07 03:00,26.5,,,1016.74,103.00,8.93,9.73,2.28,1.00,6.31,,,
2021-06-07 04:00,27.1,,,1016.26,82.90,9.24,10.47,3.87,1.00,7.44,,,
2021-06-07 05:00,26.9,,,1015.72,96.80,6.88,7.78,1.95,1.00,4.93,,,
2021-06-07 06:00,26.5,,,1015.30,117.50,5.22,6.22,2.21,1.00,3.94,,,
2021-06-07 07:00,26.7,,,1014.82,97.50,5.06,6.95,1.76,1.00,4.21,,,
2021-06-07 08:00,26.1,,,1014.94,107.90,10.07,10.89,4.70,1.00,6.77,,,
2021-06-07 09:00,26.4,,,1015.06,100.70,6.52,7.86,3.13,1.00,5.26,,,
2021-06-07 10:00,26.3,,,1015.60,101.00,4.41,5.40,0.96,1.00,3.33,,,
2021-06-07 11:00,26.7,,,1016.08,74.35,7.62,8.72,4.12,1.00,6.34,,,
2021-06-07 12:00,26.5,,,1016.92,87.20,8.42,9.88,3.93,1.00,6.72,,,
2021-06-07 13:00,26.9,,,1017.46,70.73,8.77,9.55,4.85,1.00,6.95,,,
2021-06-07 14:00,27.1,,,1017.82,78.80,8.00,9.34,3.45,1.00,6.66,,,
2021-06-07 15:00,27.0,,,1017.82,78.60,9.30,10.84,4.80,1.00,7.43,,,
2021-06-07 16:00,27.0,,,1017.52,83.90,6.76,7.64,3.79,1.00,5.55,,,
2021-06-07 17:00,27.1,,,1016.98,75.00,8.52,9.35,3.82,1.00,6.31,,,
2021-06-07 18:00,27.1,,,1016.50,67.67,8.11,9.59,3.93,1.00,6.53,,,
2021-06-07 19:00,27.1,,,1015.84,69.14,8.97,10.05,3.64,1.00,6.97,,,
2021-06-07 20:00,26.9,,,1015.66,81.90,10.20,11.14,5.22,1.00,8.04,,,
2021-06-07 21:00,27.0,,,1015.54,88.20,7.76,9.02,2.34,1.00,6.89,,,
2021-06-07 22:00,27.0,,,1015.48,80.20,8.71,10.06,3.99,1.00,7.25,,,
2021-06-07 23:00,27.1,,,1015.72,85.80,8.71,9.62,4.16,1.00,6.99,,,
2021-06-08 00:00,27.1,,,1016.20,84.70,8.59,9.52,4.31,1.00,6.97,,,
2021-06-08 01:00,27.2,,,1016.50,79.00,8.62,9.53,4.15,1.00,7.03,,,
2021-06-08 02:00,27.0,,,1016.86,104.80,6.85,8.65,2.10,1.00,5.22,,,
2021-06-08 03:00,26.8,,,1017.04,119.80,7.62,8.46,0.66,1.00,5.28,,,
2021-06-08 04:00,26.2,,,1016.68,110.70,7.61,9.37,3.48,1.00,5.78,,,
2021-06-08 05:00,26.1,,,1016.08,115.30,6.69,7.50,3.26,1.00,5.34,,,
2021-06-08 06:00,26.0,,,1015.60,113.70,5.35,6.18,2.81,1.00,4.29,,,
2021-06-08 07:00,26.2,,,1015.30,110.60,4.71,5.80,1.80,1.00,3.50,,,
2021-06-08 08:00,26.4,,,1015.30,115.30,5.37,6.65,1.91,1.00,4.07,,,
2021-06-08 09:00,25.3,,,1015.72,164.00,3.93,4.93,0.87,1.00,2.67,,,
2021-06-08 10:00,25.8,,,1016.32,155.90,3.65,4.77,0.31,1.00,2.38,,,
2021-06-08 11:00,26.2,,,1016.92,107.40,3.13,3.82,0.63,1.00,2.02,,,
2021-06-08 12:00,27.2,,,1017.34,80.60,9.73,10.80,4.45,1.00,7.45,,,
2021-06-08 13:00,27.2,,,1017.58,72.71,11.01,12.54,2.10,1.00,7.08,,,
2021-06-08 14:00,27.3,,,1018.00,79.30,10.01,11.37,5.02,1.00,7.77,,,
2021-06-08 15:00,27.3,,,1018.12,81.40,8.95,10.41,4.98,1.00,7.46,,,
2021-06-08 16:00,27.3,,,1018.18,86.30,9.41,10.27,4.34,1.00,7.29,,,
2021-06-08 17:00,27.1,,,1017.76,77.80,9.62,10.68,4.98,1.00,7.98,,,
2021-06-08 18:00,27.1,,,1017.46,86.70,9.02,10.50,4.90,1.00,7.21,,,
2021-06-08 19:00,27.2,,,1017.22,84.90,9.09,10.29,4.14,1.00,6.60,,,
2021-06-08 20:00,26.3,,,1017.22,145.50,5.12,5.86,0.28,1.00,3.12,,,
2021-06-08 21:00,26.0,,,1016.98,141.90,3.58,4.56,0.92,1.00,2.86,,,
2021-06-08 22:00,26.7,,,1016.80,115.60,4.31,4.93,1.82,1.00,3.55,,,
2021-06-08 23:00,26.1,,,1017.10,125.40,3.42,3.85,0.71,1.00,2.53,,,
2021-06-09 00:00,24.9,,,1017.64,170.60,8.44,8.93,0.75,1.00,4.83,,,
2021-06-09 01:00,25.1,,,1017.46,112.50,2.63,3.47,0.49,1.00,1.93,,,
2021-06-09 02:00,25.8,,,1017.76,125.20,3.70,4.68,1.04,1.00,2.93,,,
2021-06-09 03:00,26.3,,,1017.64,128.70,4.40,5.44,2.02,1.00,3.48,,,
2021-06-09 04:00,26.3,,,1017.10,123.50,3.53,4.48,1.66,1.00,2.93,,,
2021-06-09 05:00,26.6,,,1016.86,127.60,3.89,4.51,0.62,1.00,2.81,,,
2021-06-09 06:00,27.3,,,1016.14,94.20,9.92,11.22,2.16,1.00,6.25,,,
2021-06-09 07:00,26.3,,,1016.14,116.70,4.83,5.63,1.84,1.00,3.95,,,
2021-06-09 08:00,25.4,,,1016.02,159.30,4.43,5.25,1.35,1.00,3.17,,,
2021-06-09 09:00,26.3,,,1016.38,71.61,9.65,10.09,2.93,1.00,5.53,,,
