Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-06-28 01:00,16.2,,,,1012.43,101.80,2.34,3.24,1.03,1.00,2.08,,,
2017-06-28 02:00,15.7,,,,1014.39,259.10,4.47,5.37,1.03,1.00,2.99,,,
2017-06-28 03:00,15.8,,,,1013.47,43.60,2.50,3.69,0.59,1.00,1.86,,,
2017-06-28 04:00,15.6,,,,1014.21,236.90,4.24,5.06,2.38,1.00,3.77,,,
2017-06-28 05:00,15.6,,,,1013.90,234.60,5.79,6.22,3.33,1.00,4.93,,,
2017-06-28 06:00,15.4,,,,1013.35,254.90,7.03,8.01,4.34,1.00,6.11,,,
2017-06-28 07:00,15.2,,,,1013.41,281.90,7.95,8.79,4.85,1.00,6.94,,,
2017-06-28 08:00,14.9,,,,1013.90,274.50,7.65,8.16,4.13,1.00,6.10,,,
2017-06-28 09:00,14.6,,,,1014.21,279.40,7.48,7.92,4.01,1.00,6.15,,,
2017-06-28 10:00,14.4,,,,1014.76,281.00,8.74,9.55,5.33,1.00,7.45,,,
2017-06-28 11:00,14.5,,,,1015.19,286.30,8.08,9.28,4.56,1.00,7.16,,,
2017-06-28 12:00,14.8,,,,1015.25,283.00,7.46,8.19,4.20,1.00,6.46,,,
2017-06-28 13:00,15.2,,,,1015.55,276.50,5.54,6.16,3.24,1.00,4.71,,,
2017-06-28 14:00,16.1,,,,1015.43,288.00,5.04,5.58,2.48,1.00,4.04,,,
2017-06-28 15:00,16.4,,,,1015.31,273.00,4.40,5.21,1.87,1.00,3.60,,,
2017-06-28 16:00,17.6,,,,1015.55,257.70,4.94,5.57,3.01,1.00,4.19,,,
2017-06-28 17:00,17.7,,,,1015.55,210.90,3.88,4.43,2.02,1.00,3.20,,,
2017-06-28 18:00,18.5,,,,1015.68,244.60,3.66,4.22,0.00,1.00,3.14,,,
2017-06-28 19:00,18.4,,,,1015.86,200.50,4.41,5.11,2.57,1.00,3.58,,,
2017-06-28 20:00,18.7,,,,1015.74,201.40,3.99,4.26,2.26,1.00,3.45,,,
2017-06-28 21:00,19.0,,,,1015.00,189.60,3.80,4.54,2.19,1.00,3.21,,,
2017-06-28 22:00,19.1,,,,1015.43,227.10,4.09,4.48,2.50,1.00,3.40,,,
2017-06-28 23:00,19.3,,,,1015.98,229.30,3.01,3.63,1.06,1.00,2.22,,,
2017-06-29 00:00,19.0,,,,1016.47,203.10,3.87,4.09,1.49,1.00,2.66,,,
2017-06-29 01:00,18.1,,,,1017.14,192.10,3.51,3.90,2.34,1.00,3.15,,,
2017-06-29 02:00,17.9,,,,1017.70,180.30,3.17,3.62,2.24,1.00,2.86,,,
2017-06-29 03:00,17.9,,,,1017.57,179.50,3.55,3.77,2.23,1.00,3.03,,,
2017-06-29 04:00,17.8,,,,1017.76,209.70,2.51,2.79,1.65,1.00,2.20,,,
2017-06-29 05:00,18.2,,,,1017.82,219.80,8.07,8.62,5.35,1.00,6.95,,,
2017-06-29 06:00,17.9,,,,1017.70,224.00,7.21,8.25,4.48,1.00,5.95,,,
2017-06-29 07:00,17.7,,,,1017.82,235.60,6.58,7.31,3.85,1.00,5.80,,,
2017-06-29 08:00,17.0,,,,1018.25,241.00,5.08,5.72,3.32,1.00,4.48,,,
2017-06-29 09:00,16.8,,,,1018.12,224.10,3.64,4.41,2.05,1.00,2.99,,,
2017-06-29 10:00,16.7,,,,1018.55,221.10,4.79,5.09,2.74,1.00,4.07,,,
2017-06-29 11:00,16.9,,,,1018.86,220.40,5.85,6.26,3.52,1.00,4.95,,,
2017-06-29 12:00,17.0,,,,1019.17,214.10,5.27,5.81,2.45,1.00,4.34,,,
2017-06-29 13:00,17.4,,,,1019.04,223.30,5.74,6.15,3.90,1.00,5.14,,,
2017-06-29 14:00,18.1,,,,1019.04,226.80,6.14,6.74,3.53,1.00,5.37,,,
2017-06-29 15:00,18.4,,,,1018.98,247.70,4.06,4.83,1.58,1.00,3.31,,,
2017-06-29 16:00,18.6,,,,1018.49,217.70,3.69,4.31,2.05,1.00,3.11,,,
2017-06-29 17:00,18.9,,,,1018.37,249.60,3.69,4.45,2.23,1.00,3.26,,,
2017-06-29 18:00,19.5,,,,1018.00,215.00,4.66,5.27,2.65,1.00,4.09,,,
2017-06-29 19:00,19.4,,,,1017.57,193.70,3.28,3.74,1.70,1.00,2.95,,,
2017-06-29 20:00,18.9,,,,1017.45,150.60,3.68,4.22,1.97,1.00,3.23,,,
2017-06-29 21:00,19.8,,,,1017.27,190.00,7.33,8.03,4.70,1.00,6.53,,,
2017-06-29 22:00,19.1,,,,1016.90,181.30,6.44,7.40,3.26,1.00,5.54,,,
2017-06-29 23:00,18.6,,,,1016.72,179.10,6.62,7.57,4.07,1.00,5.80,,,
2017-06-30 00:00,18.9,,,,1016.35,179.60,6.90,7.83,4.36,1.00,5.92,,,
2017-06-30 01:00,18.7,,,,1016.35,192.80,7.17,8.25,4.19,1.00,6.24,,,
2017-06-30 02:00,18.6,,,,1016.53,203.40,7.86,8.81,4.48,1.00,6.70,,,
2017-06-30 03:00,18.3,,,,1015.98,190.50,8.06,8.81,4.69,1.00,6.82,,,
2017-06-30 04:00,18.2,,,,1015.49,190.00,7.99,8.99,5.20,1.00,6.99,,,
2017-06-30 05:00,18.0,,,,1015.00,198.40,6.59,7.12,3.69,1.00,5.63,,,
2017-06-30 06:00,,,,,,,,,,,,,,
2017-06-30 07:00,17.6,,,,1013.96,205.70,6.53,7.14,3.84,1.00,5.34,,,
2017-06-30 08:00,18.0,,,,1013.59,200.00,6.32,7.14,3.62,1.00,5.37,,,
2017-06-30 09:00,18.1,,,,1013.59,213.10,6.53,7.66,3.96,1.00,5.69,,,
2017-06-30 10:00,18.1,,,,1013.59,210.10,7.30,8.32,4.27,1.00,6.29,,,
2017-06-30 11:00,18.3,,,,1013.66,213.70,6.83,7.65,4.07,1.00,5.95,,,
2017-06-30 12:00,17.9,,,,1014.14,200.20,4.61,5.45,2.29,1.00,4.13,,,
2017-06-30 13:00,17.7,,,,1014.14,189.70,4.79,5.48,2.77,1.00,4.20,,,
2017-06-30 14:00,17.7,,,,1014.33,201.00,5.39,6.04,3.01,1.00,4.86,,,
2017-06-30 15:00,18.2,,,,1014.82,217.70,5.28,6.08,3.36,1.00,4.59,,,
2017-06-30 16:00,17.6,,,,1014.51,207.80,3.79,4.83,1.85,1.00,3.32,,,
2017-06-30 17:00,18.3,,,,1013.84,173.10,3.52,4.11,1.84,1.00,3.04,,,
2017-06-30 18:00,18.4,,,,1013.41,157.40,5.05,5.71,2.79,1.00,4.24,,,
2017-06-30 19:00,19.0,,,,1012.62,168.60,6.49,7.09,3.59,1.00,5.66,,,
2017-06-30 20:00,19.0,,,,1011.94,158.80,6.24,6.98,3.67,1.00,5.19,,,
2017-06-30 22:00,19.0,,,,1011.76,180.30,5.08,6.26,2.66,1.00,4.31,,,
2017-06-30 23:00,18.7,,,,1012.43,174.80,4.59,5.42,2.72,1.00,4.09,,,
2017-07-01 00:00,19.4,,,,1013.53,226.30,6.12,7.24,3.52,1.00,5.50,,,
2017-07-01 01:00,19.2,,,,1013.72,187.60,5.38,6.13,3.39,1.00,4.76,,,
2017-07-01 02:00,18.6,,,,1013.66,168.10,6.56,7.32,4.15,1.00,5.74,,,
2017-07-01 03:00,17.8,,,,1013.72,162.60,5.84,6.30,3.15,1.00,4.89,,,
2017-07-01 04:00,18.8,,,,1013.35,186.90,7.80,8.16,4.28,1.00,6.34,,,
2017-07-01 05:00,18.3,,,,1012.98,179.10,5.21,5.63,3.05,1.00,4.34,,,
2017-07-01 06:00,17.9,,,,1012.80,189.60,5.26,5.82,2.67,1.00,4.16,,,
2017-07-01 07:00,18.5,,,,1012.37,206.70,7.18,7.83,3.95,1.00,5.52,,,
2017-07-01 08:00,18.1,,,,1012.31,217.60,6.81,7.37,4.10,1.00,5.79,,,
2017-07-01 09:00,17.7,,,,1012.98,203.10,3.44,4.15,1.88,1.00,2.96,,,
2017-07-01 10:00,17.8,,,,1013.41,205.10,4.46,5.25,2.39,1.00,3.83,,,
2017-07-01 11:00,18.0,,,,1014.14,213.60,5.25,6.07,3.24,1.00,4.61,,,
2017-07-01 12:00,18.1,,,,1014.63,204.50,4.80,5.55,2.96,1.00,4.32,,,
2017-07-01 13:00,18.1,,,,1014.70,178.70,4.01,4.56,2.50,1.00,3.61,,,
2017-07-01 14:00,18.3,,,,1014.51,167.90,4.90,5.58,2.90,1.00,4.25,,,
2017-07-01 15:00,18.5,,,,1014.33,171.10,4.99,5.78,3.10,1.00,4.52,,,
2017-07-01 16:00,19.1,,,,1014.02,156.30,4.59,5.07,2.96,1.00,4.04,,,
2017-07-01 17:00,19.4,,,,1013.47,152.90,6.98,7.58,4.09,1.00,6.15,,,
2017-07-01 18:00,19.4,,,,1013.04,160.60,7.54,8.55,4.26,1.00,6.43,,,
2017-07-01 19:00,19.2,,,,1012.49,185.80,7.17,8.09,4.16,1.00,6.39,,,
2017-07-01 20:00,20.3,,,,1011.76,163.50,10.22,11.34,6.01,1.00,9.11,,,
2017-07-01 21:00,20.0,,,,1011.39,182.20,9.68,11.08,5.98,1.00,8.61,,,
2017-07-01 22:00,19.8,,,,1011.15,185.80,9.54,10.49,6.03,1.00,8.42,,,
2017-07-01 23:00,,,,,,,,,,,,,,
2017-07-02 00:00,18.8,,,,1011.51,186.90,8.42,9.48,5.08,1.00,7.54,,,
2017-07-02 01:00,18.2,,,,1011.76,172.80,8.52,9.25,4.56,1.00,7.30,,,
2017-07-02 02:00,17.8,,,,1011.94,171.70,5.23,6.04,2.94,1.00,4.51,,,
2017-07-02 03:00,18.0,,,,1011.21,157.70,6.78,7.41,4.17,1.00,5.83,,,
2017-07-02 04:00,18.2,,,,1011.33,174.50,5.92,6.93,2.77,1.00,4.81,,,
2017-07-02 05:00,17.8,,,,1011.15,184.30,4.22,4.77,1.71,1.00,3.42,,,
2017-07-02 06:00,18.4,,,,1010.48,195.30,4.68,5.81,2.69,1.00,4.20,,,
2017-07-02 07:00,18.1,,,,1009.86,203.60,5.84,6.57,3.36,1.00,5.03,,,
2017-07-02 08:00,18.1,,,,1009.74,204.20,5.92,6.50,3.96,1.00,5.27,,,
2017-07-02 09:00,17.8,,,,1010.54,196.90,5.67,6.39,3.65,1.00,5.13,,,
2017-07-02 10:00,17.8,,,,1010.90,196.50,4.54,5.20,2.94,1.00,4.08,,,
2017-07-02 11:00,18.2,,,,1011.21,211.50,5.13,5.72,3.34,1.00,4.52,,,
2017-07-02 12:00,18.0,,,,1011.51,229.60,4.74,5.34,3.11,1.00,4.31,,,
2017-07-02 13:00,18.1,,,,1011.45,235.50,4.14,4.77,2.81,1.00,3.79,,,
2017-07-02 14:00,19.0,,,,1011.58,259.00,4.95,5.61,3.20,1.00,4.32,,,
2017-07-02 15:00,19.1,,,,1011.76,222.00,4.40,4.77,2.33,1.00,3.83,,,
2017-07-02 16:00,19.5,,,,1011.70,205.00,4.31,4.77,2.57,1.00,3.71,,,
2017-07-02 17:00,20.1,,,,1011.21,221.60,5.28,5.69,2.68,1.00,3.82,,,
2017-07-02 18:00,20.4,,,,1011.21,218.90,3.78,4.17,1.85,1.00,3.12,,,
2017-07-02 19:00,21.0,,,,1010.90,225.90,4.73,5.02,3.10,1.00,4.06,,,
2017-07-02 20:00,21.3,,,,1010.84,221.30,4.82,5.24,3.18,1.00,4.34,,,
2017-07-02 21:00,22.6,,,,1010.54,270.00,6.79,7.82,4.05,1.00,5.57,,,
2017-07-02 22:00,21.4,,,,1010.66,247.80,5.70,6.43,3.11,1.00,4.48,,,
2017-07-02 23:00,21.0,,,,1011.09,253.50,4.69,5.16,2.55,1.00,3.87,,,
2017-07-03 00:00,21.2,,,,1011.58,263.20,4.89,5.68,2.95,1.00,4.25,,,
2017-07-03 01:00,20.3,,,,1011.70,245.10,3.39,3.93,2.03,1.00,2.93,,,
2017-07-03 02:00,19.6,,,,1012.00,237.50,2.18,2.77,1.21,1.00,1.91,,,
2017-07-03 03:00,20.2,,,,1011.94,219.70,2.35,2.92,0.88,1.00,2.04,,,
2017-07-03 04:00,20.3,,,,1012.25,253.40,4.53,4.73,2.92,1.00,3.93,,,
2017-07-03 05:00,19.3,,,,1012.00,251.90,5.84,6.46,3.62,1.00,5.02,,,
2017-07-03 06:00,18.4,,,,1011.64,259.70,3.23,3.83,2.16,1.00,2.95,,,
2017-07-03 07:00,18.9,,,,1011.33,253.10,3.43,3.95,2.20,1.00,3.11,,,
2017-07-03 08:00,19.3,,,,1011.21,224.70,6.68,7.11,4.02,1.00,5.69,,,
2017-07-03 09:00,18.9,,,,1011.76,250.00,4.25,4.53,2.85,1.00,3.74,,,
2017-07-03 10:00,18.3,,,,1011.82,256.90,4.37,4.92,2.96,1.00,3.90,,,
2017-07-03 11:00,18.9,,,,1011.82,264.70,6.35,6.67,4.05,1.00,5.53,,,
2017-07-03 12:00,18.6,,,,1011.94,242.20,5.63,6.09,4.02,1.00,5.00,,,
2017-07-03 13:00,19.2,,,,1011.88,233.40,5.15,5.54,3.36,1.00,4.52,,,
2017-07-03 14:00,19.5,,,,1011.94,230.00,4.99,5.54,3.43,1.00,4.47,,,
2017-07-03 15:00,19.9,,,,1011.70,226.00,5.29,5.92,3.76,1.00,4.85,,,
2017-07-03 16:00,19.9,,,,1011.76,251.00,5.80,6.05,3.87,1.00,4.99,,,
2017-07-03 17:00,20.5,,,,1011.45,244.80,4.37,4.77,2.92,1.00,3.98,,,
2017-07-03 18:00,20.7,,,,1011.33,235.30,5.11,5.44,2.96,1.00,4.07,,,
2017-07-03 19:00,20.7,,,,1011.51,239.50,4.70,5.45,2.18,1.00,3.61,,,
2017-07-03 20:00,20.5,,,,1011.33,228.60,3.80,4.40,2.36,1.00,3.31,,,
2017-07-03 21:00,21.2,,,,1011.39,247.10,4.70,5.35,2.89,1.00,3.95,,,
2017-07-03 22:00,21.5,,,,1011.58,262.80,4.16,4.49,2.01,1.00,3.20,,,
2017-07-03 23:00,21.5,,,,1012.07,334.80,2.22,2.75,0.69,1.00,1.75,,,
2017-07-04 00:00,20.5,,,,1012.62,210.70,1.75,1.93,0.15,1.00,1.01,,,
2017-07-04 01:00,20.3,,,,1013.17,238.70,2.03,2.65,0.84,1.00,1.75,,,
2017-07-04 02:00,20.3,,,,1013.78,263.00,2.44,2.78,1.35,1.00,2.10,,,
2017-07-04 03:00,18.9,,,,1014.39,259.50,2.36,2.75,1.18,1.00,1.91,,,
2017-07-04 04:00,19.1,,,,1014.33,276.10,3.35,3.76,2.41,1.00,3.12,,,
2017-07-04 05:00,,,,,,,,,,,,,,
2017-07-04 06:00,18.5,,,,1014.27,301.90,3.19,3.85,2.12,1.00,2.90,,,
2017-07-04 07:00,18.4,,,,1014.39,266.00,1.71,1.97,1.07,1.00,1.52,,,
2017-07-04 08:00,17.9,,,,1014.70,274.20,2.09,2.43,1.27,1.00,1.89,,,
2017-07-04 09:00,17.8,,,,1015.12,273.80,2.24,2.49,1.23,1.00,1.87,,,
2017-07-04 10:00,18.1,,,,1015.61,283.90,3.10,3.56,1.85,1.00,2.52,,,
2017-07-04 11:00,17.9,,,,1016.04,277.40,3.33,3.60,2.10,1.00,2.98,,,
2017-07-04 12:00,18.5,,,,1016.41,299.80,3.80,4.39,2.20,1.00,3.16,,,
2017-07-04 13:00,19.5,,,,1016.84,321.90,3.20,3.58,1.96,1.00,2.82,,,
2017-07-04 14:00,20.1,,,,1016.96,332.40,3.38,3.61,0.88,1.00,2.36,,,
2017-07-04 15:00,20.1,,,,1016.96,220.20,2.22,2.45,0.87,1.00,1.54,,,
2017-07-04 16:00,0.0,,,,,,,,,0.00,,,,
2017-07-04 17:00,20.7,,,,1016.59,178.80,2.52,2.87,1.44,1.00,2.25,,,
2017-07-04 18:00,21.5,,,,1016.35,155.80,2.43,2.73,1.40,1.00,2.07,,,
2017-07-04 19:00,21.8,,,,1016.29,160.10,3.28,3.66,2.02,1.00,2.88,,,
2017-07-04 20:00,21.6,,,,1016.23,146.50,3.12,3.60,2.25,1.00,2.91,,,
2017-07-04 21:00,21.6,,,,1016.29,160.10,4.06,4.45,2.11,1.00,3.23,,,
2017-07-04 22:00,20.7,,,,1016.35,183.30,3.85,4.63,2.92,1.00,3.53,,,
2017-07-04 23:00,20.7,,,,1016.90,202.70,1.96,2.49,0.76,1.00,1.69,,,
2017-07-05 00:00,20.6,,,,1017.51,139.20,1.84,2.25,0.93,1.00,1.59,,,
2017-07-05 01:00,20.8,,,,1018.19,133.00,1.80,2.08,0.71,1.00,1.37,,,
2017-07-05 02:00,20.5,,,,1018.80,183.50,1.48,1.89,0.48,1.00,1.18,,,
2017-07-05 03:00,19.5,,,,1019.23,318.30,2.04,2.45,0.78,1.00,1.46,,,
2017-07-05 04:00,20.1,,,,1019.41,260.90,2.43,2.73,0.66,1.00,1.35,,,
2017-07-05 05:00,19.2,,,,1019.29,317.00,3.00,3.21,1.02,1.00,2.13,,,
2017-07-05 06:00,18.7,,,,1019.60,19.61,4.47,4.82,2.96,1.00,3.90,,,
2017-07-05 07:00,18.7,,,,1019.84,11.53,4.55,4.81,3.03,1.00,3.88,,,
2017-07-05 08:00,18.4,,,,1020.27,24.44,3.76,3.86,2.41,1.00,3.23,,,
2017-07-05 09:00,18.0,,,,1020.76,14.97,3.55,4.00,2.47,1.00,3.17,,,
2017-07-05 10:00,18.0,,,,1021.07,356.23,3.09,3.34,2.24,1.00,2.76,,,
2017-07-05 11:00,19.0,,,,1021.80,347.39,1.62,1.93,0.77,1.00,1.23,,,
2017-07-05 12:00,18.5,,,,1022.42,336.50,1.91,2.24,0.82,1.00,1.54,,,
2017-07-05 13:00,19.1,,,,1022.78,341.50,1.61,1.86,0.86,1.00,1.35,,,
2017-07-05 14:00,19.2,,,,1022.97,219.40,1.17,1.37,0.40,1.00,0.81,,,
2017-07-05 15:00,20.3,,,,1023.09,109.90,1.38,1.75,0.29,1.00,0.99,,,
2017-07-05 16:00,20.4,,,,1023.34,178.10,3.57,4.08,2.23,1.00,3.07,,,
2017-07-05 17:00,20.3,,,,1023.09,168.90,2.66,2.91,1.68,1.00,2.35,,,
2017-07-05 18:00,20.6,,,,1022.84,170.20,3.26,3.71,1.99,1.00,2.78,,,
2017-07-05 19:00,20.7,,,,1022.84,164.10,3.95,4.38,2.64,1.00,3.51,,,
2017-07-05 20:00,20.6,,,,1022.66,132.90,3.65,3.97,2.14,1.00,3.07,,,
2017-07-05 21:00,21.1,,,,1022.17,140.70,4.41,4.82,2.93,1.00,3.81,,,
2017-07-05 22:00,21.0,,,,1021.92,135.40,4.10,4.42,2.65,1.00,3.52,,,
2017-07-05 23:00,20.6,,,,1021.56,130.00,5.78,6.46,3.76,1.00,5.08,,,
2017-07-06 00:00,20.3,,,,1021.43,148.00,5.60,6.45,3.47,1.00,4.91,,,
2017-07-06 01:00,20.1,,,,1021.74,162.40,5.44,6.32,2.89,1.00,4.80,,,
2017-07-06 02:00,,,,,,,,,,,,,,
2017-07-06 03:00,20.0,,,,1022.29,184.00,6.31,6.66,3.89,1.00,5.36,,,
2017-07-06 04:00,19.8,,,,1022.42,196.60,5.98,7.10,3.12,1.00,5.11,,,
2017-07-06 05:00,19.3,,,,1021.92,198.50,5.35,6.09,3.08,1.00,4.78,,,
2017-07-06 06:00,19.2,,,,1021.56,177.00,6.75,7.33,3.52,1.00,5.48,,,
2017-07-06 07:00,18.8,,,,1021.43,208.00,5.70,6.42,3.25,1.00,4.64,,,
2017-07-06 08:00,18.5,,,,1021.31,211.20,5.64,6.46,3.24,1.00,4.72,,,
2017-07-06 09:00,18.2,,,,1021.56,214.20,6.08,6.56,3.63,1.00,5.20,,,
2017-07-06 10:00,18.3,,,,1021.31,190.20,5.05,5.47,3.01,1.00,4.36,,,
2017-07-06 11:00,18.2,,,,1021.37,177.50,6.07,6.89,3.66,1.00,5.21,,,
2017-07-06 12:00,18.0,,,,1021.19,176.40,5.17,5.37,3.02,1.00,4.31,,,
2017-07-06 13:00,18.2,,,,1021.25,174.70,4.25,4.80,2.04,1.00,3.37,,,
2017-07-06 14:00,18.7,,,,1021.07,183.40,5.14,5.53,3.13,1.00,4.30,,,
2017-07-06 15:00,18.9,,,,1020.88,166.00,6.42,6.89,3.43,1.00,5.14,,,
2017-07-06 16:00,19.0,,,,1020.33,153.80,5.98,6.82,3.11,1.00,5.05,,,
2017-07-06 17:00,19.2,,,,1019.47,146.10,6.93,7.84,3.38,1.00,5.76,,,
2017-07-06 18:00,19.7,,,,1019.35,146.00,5.92,6.44,3.04,1.00,4.87,,,
2017-07-06 19:00,20.2,,,,1018.80,142.80,6.16,7.08,3.53,1.00,5.36,,,
2017-07-06 20:00,20.3,,,,1018.00,139.60,7.72,8.53,4.32,1.00,6.38,,,
2017-07-06 21:00,20.2,,,,1016.90,163.60,9.73,10.82,5.77,1.00,8.12,,,
2017-07-06 22:00,20.2,,,,1016.16,166.30,8.31,9.45,5.66,1.00,7.57,,,
2017-07-06 23:00,,,,,,,,,,,,,,
2017-07-07 00:00,20.0,,,,1015.43,168.60,8.12,8.66,4.53,1.00,7.03,,,
2017-07-07 01:00,19.7,,,,1015.06,177.20,8.49,9.71,5.35,1.00,7.59,,,
2017-07-07 02:00,19.3,,,,1015.31,178.10,8.25,8.75,4.55,1.00,6.87,,,
2017-07-07 03:00,19.1,,,,1014.82,181.00,7.25,7.79,4.19,1.00,5.96,,,
2017-07-07 04:00,18.5,,,,1014.57,190.30,6.63,7.36,4.04,1.00,5.73,,,
2017-07-07 05:00,18.4,,,,1014.39,196.70,6.34,7.13,3.49,1.00,5.36,,,
2017-07-07 06:00,18.0,,,,1013.96,207.90,5.34,5.79,3.25,1.00,4.52,,,
2017-07-07 07:00,17.9,,,,1013.84,207.30,5.16,5.65,2.78,1.00,4.25,,,
2017-07-07 08:00,17.9,,,,1013.47,192.40,3.53,4.04,2.09,1.00,3.01,,,
2017-07-07 09:00,17.8,,,,1013.17,180.50,2.87,3.35,1.74,1.00,2.55,,,
2017-07-07 10:00,18.1,,,,1012.49,172.80,3.10,3.72,1.55,1.00,2.71,,,
2017-07-07 11:00,18.1,,,,1012.07,177.90,3.40,3.89,2.12,1.00,3.04,,,
2017-07-07 12:00,18.1,,,,1011.51,166.00,3.69,4.30,2.24,1.00,3.27,,,
2017-07-07 13:00,18.3,,,,1011.15,154.50,3.86,4.21,2.26,1.00,3.31,,,
2017-07-07 14:00,18.5,,,,1010.78,140.20,2.71,3.14,1.39,1.00,2.35,,,
2017-07-07 15:00,18.6,,,,1010.60,90.60,2.27,2.61,0.87,1.00,1.82,,,
2017-07-07 16:00,18.2,,,,1010.72,54.30,2.79,3.07,1.35,1.00,2.33,,,
2017-07-07 17:00,18.0,,,,1009.74,43.17,5.56,5.91,3.81,1.00,4.76,,,
2017-07-07 18:00,,,,,,,,,,,,,,
2017-07-07 19:00,17.8,,,,1008.34,54.00,6.74,7.30,3.81,1.00,5.65,,,
2017-07-07 20:00,16.9,,,,1007.66,61.00,8.20,8.90,4.34,1.00,6.49,,,
2017-07-07 21:00,,,,,,,,,,,,,,
2017-07-07 22:00,17.2,,,,1005.28,49.61,8.91,9.63,4.45,1.00,7.42,,,
2017-07-07 23:00,17.0,,,,1005.34,9.26,8.63,9.45,5.02,1.00,7.07,,,
2017-07-08 00:00,16.6,,,,1005.28,5.67,8.75,9.63,5.29,1.00,7.45,,,
2017-07-08 01:00,,,,,,,,,,,,,,
2017-07-08 02:00,16.3,,,,1005.40,7.33,7.49,8.15,3.95,1.00,6.29,,,
2017-07-08 03:00,16.8,,,,1005.53,359.55,6.86,7.85,3.83,1.00,5.76,,,
2017-07-08 04:00,16.7,,,,1005.47,357.75,5.56,6.69,2.98,1.00,4.68,,,
2017-07-08 05:00,16.5,,,,1005.47,344.20,4.93,5.94,2.61,1.00,4.26,,,
2017-07-08 06:00,16.6,,,,1005.71,297.00,3.09,3.89,1.03,1.00,2.62,,,
2017-07-08 08:00,17.3,,,,1005.83,239.00,3.47,4.08,1.58,1.00,2.87,,,
2017-07-08 09:00,17.7,,,,1005.65,212.60,3.57,4.13,2.07,1.00,3.08,,,
2017-07-08 10:00,17.9,,,,1005.65,183.10,3.27,3.71,2.02,1.00,2.78,,,
2017-07-08 11:00,18.1,,,,1006.01,188.30,4.66,5.01,2.83,1.00,4.08,,,
2017-07-08 12:00,18.1,,,,1006.44,183.60,5.89,6.59,3.52,1.00,5.09,,,
2017-07-08 13:00,18.4,,,,1006.50,178.50,6.27,7.34,3.81,1.00,5.36,,,
2017-07-08 14:00,18.5,,,,1006.26,183.50,5.53,6.47,3.28,1.00,4.72,,,
2017-07-08 15:00,18.9,,,,1006.56,206.70,6.29,6.99,3.28,1.00,5.17,,,
2017-07-08 16:00,19.5,,,,1005.83,165.70,4.10,4.90,2.23,1.00,3.41,,,
2017-07-08 17:00,20.0,,,,1004.85,166.40,5.50,5.99,2.96,1.00,4.67,,,
2017-07-08 18:00,20.0,,,,1004.12,161.90,5.85,6.80,3.40,1.00,4.89,,,
2017-07-08 19:00,20.2,,,,1003.94,154.40,5.04,5.85,3.05,1.00,4.57,,,
2017-07-08 20:00,19.3,,,,1004.73,350.80,6.71,7.22,3.58,1.00,5.42,,,
2017-07-08 22:00,19.5,,,,1004.79,88.70,2.80,3.22,1.32,1.00,2.23,,,
2017-07-09 00:00,19.5,,,,1005.65,194.30,2.84,3.40,0.81,1.00,2.15,,,
2017-07-09 01:00,19.5,,,,1005.53,216.80,2.92,3.32,1.32,1.00,2.28,,,
2017-07-09 02:00,19.3,,,,1006.20,268.80,2.43,3.06,1.21,1.00,2.06,,,
2017-07-09 03:00,19.3,,,,1006.81,224.60,3.17,4.00,1.51,1.00,2.48,,,
2017-07-09 04:00,19.4,,,,1006.81,251.00,3.90,4.39,2.50,1.00,3.37,,,
2017-07-09 05:00,19.4,,,,1007.18,224.70,3.61,4.00,2.42,1.00,3.07,,,
2017-07-09 06:00,19.4,,,,1007.79,253.20,6.17,7.06,4.18,1.00,5.37,,,
2017-07-09 07:00,19.3,,,,1008.03,271.30,6.34,6.62,3.43,1.00,4.98,,,
2017-07-09 08:00,19.1,,,,1008.09,264.50,5.44,5.90,3.42,1.00,4.80,,,
2017-07-09 09:00,18.8,,,,1008.89,271.90,6.07,7.13,3.90,1.00,5.02,,,
2017-07-09 10:00,18.6,,,,1009.80,269.80,5.88,6.35,3.73,1.00,4.91,,,
2017-07-09 11:00,18.5,,,,1010.66,278.00,6.03,6.72,3.03,1.00,5.05,,,
2017-07-09 12:00,18.5,,,,1011.64,262.80,6.14,6.97,3.71,1.00,5.23,,,
2017-07-09 13:00,18.6,,,,1011.88,272.20,4.90,5.58,2.57,1.00,4.26,,,
2017-07-09 14:00,18.9,,,,1012.19,255.20,4.15,4.72,2.53,1.00,3.72,,,
2017-07-09 16:00,19.8,,,,1012.74,248.40,4.01,4.58,2.39,1.00,3.44,,,
2017-07-09 17:00,20.8,,,,1012.80,218.30,4.49,5.00,3.28,1.00,4.02,,,
2017-07-09 18:00,20.9,,,,1012.80,198.40,4.50,4.85,2.41,1.00,3.70,,,
2017-07-09 19:00,21.0,,,,1012.86,193.00,4.48,4.97,2.66,1.00,3.88,,,
2017-07-09 20:00,21.7,,,,1012.80,223.60,4.29,4.71,1.78,1.00,3.16,,,
