Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2010-06-02 23:00,43.714515686,-69.355667114,43.71,-69.36
2010-06-03 00:00,43.714534760,-69.355598450,43.71,-69.36
2010-06-03 01:00,43.714550018,-69.355598450,43.71,-69.36
2010-06-03 02:00,43.714550018,-69.355613708,43.71,-69.36
2010-06-03 03:00,43.714565277,-69.355651855,43.71,-69.36
2010-06-03 04:00,43.714550018,-69.355667114,43.71,-69.36
2010-06-03 05:00,43.714550018,-69.355735779,43.71,-69.36
2010-06-03 06:00,43.714485168,-69.355735779,43.71,-69.36
2010-06-03 07:00,43.714431763,-69.355834961,43.71,-69.36
2010-06-03 08:00,43.714351654,-69.355918884,43.71,-69.36
2010-06-03 09:00,43.714332581,-69.355949402,43.71,-69.36
2010-06-03 10:00,43.714332581,-69.356033325,43.71,-69.36
2010-06-03 11:00,43.714382172,-69.356033325,43.71,-69.36
2010-06-03 12:00,43.714431763,-69.356033325,43.71,-69.36
2010-06-03 13:00,43.714584351,-69.355949402,43.71,-69.36
2010-06-03 14:00,43.714633942,-69.355865479,43.71,-69.36
2010-06-03 15:00,43.714599609,-69.355796814,43.71,-69.36
2010-06-03 16:00,43.714599609,-69.355751038,43.71,-69.36
2010-06-03 17:00,43.714599609,-69.355712891,43.71,-69.36
2010-06-03 18:00,43.714534760,-69.355667114,43.71,-69.36
2010-06-03 19:00,43.714500427,-69.355697632,43.71,-69.36
2010-06-03 20:00,43.714351654,-69.355766296,43.71,-69.36
2010-06-03 21:00,43.714248657,-69.355850220,43.71,-69.36
2010-06-03 22:00,43.714183807,-69.355949402,43.71,-69.36
2010-06-03 23:00,43.714168549,-69.355979919,43.70,-69.35
2010-06-04 00:00,43.714134216,-69.356002808,43.71,-69.36
2010-06-04 01:00,43.714183807,-69.356018066,43.71,-69.36
2010-06-04 02:00,43.714233398,-69.356018066,43.71,-69.36
2010-06-04 03:00,43.714351654,-69.356063843,43.71,-69.36
2010-06-04 04:00,43.714431763,-69.356002808,43.71,-69.36
