Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2016-10-07 14:00,44.053417206,-68.997383118,44.06,-69.00
2016-10-07 15:00,44.053565979,-68.997367859,44.05,-69.00
2016-10-07 16:00,44.053718567,-68.997367859,44.05,-69.00
2016-10-07 17:00,44.053733826,-68.997329712,44.05,-69.00
2016-10-07 18:00,44.053699493,-68.997329712,44.05,-69.00
2016-10-07 19:00,44.053634644,-68.997329712,44.05,-69.00
2016-10-07 20:00,44.053585052,-68.997329712,44.05,-69.00
2016-10-07 21:00,44.053382874,-68.997283936,44.05,-69.00
2016-10-07 22:00,44.053283691,-68.997299194,44.05,-69.00
2016-10-07 23:00,44.053249359,-68.997299194,44.05,-69.00
2016-10-08 00:00,44.053249359,-68.997184753,44.05,-69.00
2016-10-08 01:00,44.053249359,-68.997253418,44.05,-69.00
2016-10-08 02:00,44.053348541,-68.997314453,44.05,-69.00
2016-10-08 03:00,44.053482056,-68.997299194,44.05,-69.00
2016-10-08 04:00,44.053600311,-68.997367859,44.05,-69.00
2016-10-08 05:00,44.053718567,-68.997383118,44.05,-69.00
2016-10-08 06:00,44.053684235,-68.997367859,44.05,-69.00
2016-10-08 07:00,44.053634644,-68.997367859,44.05,-69.00
2016-10-08 08:00,44.053585052,-68.997352600,44.05,-69.00
2016-10-08 09:00,44.053451538,-68.997268677,44.05,-69.00
2016-10-08 10:00,44.053348541,-68.997253418,44.05,-69.00
2016-10-08 11:00,44.053318024,-68.997299194,44.05,-69.00
2016-10-08 12:00,44.053298950,-68.997268677,44.05,-69.00
2016-10-08 13:00,44.053318024,-68.997200012,44.05,-69.00
2016-10-08 14:00,44.053550720,-68.997230530,44.05,-69.00
2016-10-08 15:00,44.053585052,-68.997283936,44.05,-69.00
2016-10-08 16:00,44.053749084,-68.997299194,44.05,-69.00
2016-10-08 17:00,44.053783417,-68.997314453,44.05,-69.00
2016-10-08 18:00,44.053783417,-68.997268677,44.05,-69.00
2016-10-08 19:00,44.053749084,-68.997253418,44.05,-69.00
2016-10-08 20:00,44.053649902,-68.997268677,44.05,-69.00
2016-10-08 21:00,44.053550720,-68.997200012,44.05,-69.00
2016-10-08 22:00,44.053417206,-68.997200012,44.05,-69.00
2016-10-08 23:00,44.053298950,-68.997268677,44.05,-69.00
2016-10-09 00:00,44.053318024,-68.997230530,44.05,-69.00
2016-10-09 01:00,44.053367615,-68.997200012,44.05,-69.00
2016-10-09 02:00,44.053382874,-68.997131348,44.05,-69.00
2016-10-09 03:00,44.053665161,-68.997230530,44.05,-69.00
2016-10-09 04:00,44.053768158,-68.997146606,44.05,-69.00
2016-10-09 05:00,44.053833008,-68.997184753,44.05,-69.00
2016-10-09 06:00,44.053798676,-68.997146606,44.05,-69.00
2016-10-09 07:00,44.053718567,-68.997131348,44.05,-69.00
2016-10-09 08:00,44.053649902,-68.997200012,44.05,-69.00
2016-10-09 09:00,44.053531647,-68.997200012,44.05,-69.00
2016-10-09 10:00,44.053150177,-68.997352600,44.05,-69.00
2016-10-09 11:00,44.052848816,-68.997467041,44.05,-69.00
2016-10-09 12:00,44.052551270,-68.997535706,44.05,-69.00
2016-10-09 13:00,44.052516937,-68.997619629,44.05,-69.00
2016-10-09 14:00,44.052566528,-68.997634888,44.05,-69.00
2016-10-09 15:00,44.052616119,-68.997734070,44.05,-69.00
2016-10-09 16:00,44.052715302,-68.997764587,44.05,-69.00
2016-10-09 17:00,44.052833557,-68.997779846,44.05,-69.00
2016-10-09 18:00,44.053001404,-68.997718811,44.05,-69.00
2016-10-09 19:00,44.052818298,-68.997802734,44.05,-69.00
2016-10-09 20:00,44.052734375,-68.997764587,44.05,-69.00
2016-10-09 21:00,44.052665710,-68.997650146,44.05,-69.00
2016-10-09 22:00,44.052684784,-68.997619629,44.05,-69.00
2016-10-09 23:00,44.052635193,-68.997650146,44.05,-69.00
2016-10-10 00:00,44.052566528,-68.997566223,44.05,-69.00
2016-10-10 01:00,44.052501678,-68.997520447,44.05,-69.00
2016-10-10 02:00,44.052482605,-68.997467041,44.05,-69.00
2016-10-10 03:00,44.052501678,-68.997581482,44.05,-69.00
2016-10-10 04:00,44.052448273,-68.997703552,44.05,-69.00
2016-10-10 05:00,44.052467346,-68.997749329,44.05,-69.00
2016-10-10 06:00,44.052516937,-68.997848511,44.05,-69.00
2016-10-10 07:00,44.052650452,-68.997764587,44.05,-69.00
2016-10-10 08:00,44.052600861,-68.997749329,44.05,-69.00
2016-10-10 09:00,44.052433014,-68.997352600,44.05,-69.00
2016-10-10 10:00,44.052417755,-68.997299194,44.05,-69.00
2016-10-10 11:00,44.052398682,-68.997367859,44.05,-69.00
2016-10-10 12:00,44.052417755,-68.997367859,44.05,-69.00
2016-10-10 13:00,44.052368164,-68.997283936,44.05,-69.00
2016-10-10 14:00,44.052368164,-68.997283936,44.05,-69.00
2016-10-10 15:00,44.052383423,-68.997383118,44.05,-69.00
2016-10-10 16:00,44.052433014,-68.997352600,44.05,-69.00
2016-10-10 17:00,44.052448273,-68.997451782,44.05,-69.00
2016-10-10 18:00,44.052532196,-68.997383118,44.05,-69.00
2016-10-10 19:00,44.052581787,-68.997329712,44.05,-69.00
2016-10-10 20:00,44.052516937,-68.997253418,44.05,-69.00
2016-10-10 21:00,44.052501678,-68.997299194,44.05,-69.00
2016-10-10 22:00,44.052433014,-68.997436523,44.05,-69.00
2016-10-10 23:00,44.052501678,-68.997398376,44.05,-69.00
2016-10-11 00:00,44.052448273,-68.997352600,44.05,-69.00
2016-10-11 01:00,44.052417755,-68.997383118,44.05,-69.00
2016-10-11 02:00,44.052417755,-68.997398376,44.05,-69.00
2016-10-11 03:00,44.052467346,-68.997367859,44.05,-69.00
2016-10-11 04:00,44.052467346,-68.997367859,44.05,-69.00
2016-10-11 05:00,44.052532196,-68.997283936,44.05,-69.00
2016-10-11 06:00,44.052650452,-68.997283936,44.05,-69.00
2016-10-11 07:00,44.052867889,-68.997299194,44.05,-69.00
2016-10-11 08:00,44.052783966,-68.997215271,44.05,-69.00
2016-10-11 09:00,44.052764893,-68.997200012,44.05,-69.00
2016-10-11 10:00,44.052684784,-68.997253418,44.05,-69.00
2016-10-11 11:00,44.052581787,-68.997283936,44.05,-69.00
2016-10-11 12:00,44.052581787,-68.997283936,44.05,-69.00
2016-10-11 13:00,44.052482605,-68.997367859,44.05,-69.00
2016-10-11 14:00,44.052501678,-68.997497559,44.05,-69.00
2016-10-11 15:00,44.052532196,-68.997535706,44.05,-69.00
2016-10-11 16:00,44.052600861,-68.997566223,44.05,-69.00
2016-10-11 17:00,44.052684784,-68.997550964,44.05,-69.00
2016-10-11 18:00,44.052867889,-68.997535706,44.05,-69.00
2016-10-11 19:00,44.053050995,-68.997451782,44.05,-69.00
2016-10-11 20:00,44.053234100,-68.997413635,44.05,-69.00
2016-10-11 21:00,44.053199768,-68.997230530,44.05,-69.00
2016-10-11 22:00,44.053134918,-68.997131348,44.05,-69.00
2016-10-11 23:00,44.053081512,-68.997116089,44.05,-69.00
2016-10-12 00:00,44.052932739,-68.997169495,44.05,-69.00
2016-10-12 01:00,44.052764893,-68.997230530,44.05,-69.00
2016-10-12 02:00,44.052665710,-68.997283936,44.05,-69.00
2016-10-12 03:00,44.052684784,-68.997283936,44.05,-69.00
2016-10-12 04:00,44.052715302,-68.997352600,44.05,-69.00
2016-10-12 05:00,44.052749634,-68.997299194,44.05,-69.00
2016-10-12 06:00,44.052783966,-68.997367859,44.05,-69.00
2016-10-12 07:00,44.052917480,-68.997398376,44.05,-69.00
2016-10-12 08:00,44.053081512,-68.997413635,44.05,-69.00
2016-10-12 09:00,44.053134918,-68.997413635,44.05,-69.00
2016-10-12 10:00,44.053150177,-68.997383118,44.05,-69.00
2016-10-12 11:00,44.053081512,-68.997352600,44.05,-69.00
2016-10-12 12:00,44.053050995,-68.997367859,44.05,-69.00
2016-10-12 13:00,44.052967072,-68.997329712,44.05,-69.00
2016-10-12 14:00,44.052818298,-68.997314453,,
2016-10-12 15:00,44.052749634,-68.997314453,44.05,-69.00
2016-10-12 16:00,44.052749634,-68.997283936,44.05,-69.00
2016-10-12 17:00,44.052967072,-68.997215271,44.05,-69.00
2016-10-12 18:00,44.052982330,-68.997184753,44.05,-69.00
2016-10-12 19:00,44.053050995,-68.997299194,44.05,-69.00
2016-10-12 20:00,44.053234100,-68.997283936,44.05,-69.00
2016-10-12 21:00,44.053268433,-68.997398376,44.05,-69.00
2016-10-12 22:00,44.053283691,-68.997436523,44.05,-69.00
2016-10-12 23:00,44.053249359,-68.997436523,44.05,-69.00
2016-10-13 00:00,44.053165436,-68.997467041,44.05,-69.00
2016-10-13 01:00,44.053050995,-68.997467041,44.05,-69.00
2016-10-13 02:00,44.052898407,-68.997482300,44.05,-69.00
2016-10-13 03:00,44.052883148,-68.997451782,44.05,-69.00
2016-10-13 04:00,44.052833557,-68.997451782,44.05,-69.00
2016-10-13 05:00,44.052898407,-68.997398376,44.05,-69.00
2016-10-13 06:00,44.052982330,-68.997329712,44.05,-69.00
2016-10-13 07:00,44.053100586,-68.997413635,44.05,-69.00
2016-10-13 08:00,44.053184509,-68.997451782,44.05,-69.00
2016-10-13 09:00,44.053298950,-68.997436523,44.05,-69.00
2016-10-13 10:00,44.053318024,-68.997398376,44.05,-69.00
2016-10-13 11:00,44.053318024,-68.997413635,44.05,-69.00
2016-10-13 12:00,44.053283691,-68.997467041,44.05,-69.00
2016-10-13 13:00,44.053199768,-68.997482300,44.05,-69.00
2016-10-13 14:00,44.053184509,-68.997520447,44.05,-69.00
2016-10-13 15:00,44.053001404,-68.997451782,44.05,-69.00
2016-10-13 16:00,44.052833557,-68.997413635,44.05,-69.00
2016-10-13 17:00,44.052898407,-68.997367859,44.05,-69.00
2016-10-13 18:00,44.053016663,-68.997314453,44.05,-69.00
2016-10-13 19:00,44.053184509,-68.997299194,44.05,-69.00
2016-10-13 20:00,44.053333282,-68.997436523,44.05,-69.00
2016-10-13 21:00,44.053348541,-68.997352600,44.05,-69.00
2016-10-13 22:00,44.053432465,-68.997436523,44.05,-69.00
2016-10-13 23:00,44.053432465,-68.997451782,44.05,-69.00
2016-10-14 00:00,44.053649902,-68.998001099,44.05,-69.00
2016-10-14 01:00,44.053199768,-68.997398376,44.05,-69.00
2016-10-14 02:00,44.053100586,-68.997383118,44.05,-69.00
2016-10-14 03:00,44.052951813,-68.997467041,44.05,-69.00
2016-10-14 04:00,44.052501678,-68.997116089,44.05,-69.00
2016-10-14 05:00,44.052501678,-68.997169495,44.05,-69.00
2016-10-14 06:00,44.052433014,-68.997230530,44.05,-69.00
2016-10-14 07:00,44.052516937,-68.997100830,44.05,-69.00
2016-10-14 08:00,44.052501678,-68.997085571,44.05,-69.00
2016-10-14 09:00,44.052532196,-68.997169495,44.05,-69.00
2016-10-14 10:00,44.052967072,-68.997283936,44.05,-69.00
2016-10-14 11:00,44.053184509,-68.997467041,44.05,-69.00
2016-10-14 12:00,44.053016663,-68.997497559,44.05,-69.00
2016-10-14 13:00,44.052799225,-68.997535706,44.05,-69.00
2016-10-14 14:00,44.052551270,-68.997253418,44.05,-69.00
2016-10-14 15:00,44.052532196,-68.997413635,44.05,-69.00
2016-10-14 16:00,44.052467346,-68.997398376,44.05,-69.00
2016-10-14 17:00,44.052448273,-68.997413635,44.05,-69.00
2016-10-14 18:00,44.052501678,-68.997329712,44.05,-69.00
2016-10-14 19:00,44.052501678,-68.997352600,44.05,-69.00
2016-10-14 20:00,44.052566528,-68.997253418,44.05,-69.00
2016-10-14 21:00,44.052600861,-68.997436523,44.05,-69.00
2016-10-14 22:00,44.053016663,-68.997451782,44.05,-69.00
2016-10-14 23:00,44.053234100,-68.997451782,44.05,-69.00
2016-10-15 00:00,44.053150177,-68.997451782,44.05,-69.00
2016-10-15 01:00,44.053016663,-68.997497559,44.05,-69.00
2016-10-15 02:00,44.052818298,-68.997497559,44.05,-69.00
2016-10-15 03:00,44.052650452,-68.997550964,44.05,-69.00
2016-10-15 04:00,44.052467346,-68.997550964,44.05,-69.00
2016-10-15 05:00,44.052433014,-68.997535706,44.05,-69.00
2016-10-15 06:00,44.052467346,-68.997581482,44.05,-69.00
2016-10-15 07:00,44.052501678,-68.997634888,44.05,-69.00
2016-10-15 08:00,44.052551270,-68.997550964,44.05,-69.00
2016-10-15 09:00,44.052715302,-68.997596741,44.05,-69.00
2016-10-15 10:00,44.052951813,-68.997581482,44.05,-69.00
2016-10-15 11:00,44.053215027,-68.997665405,44.05,-69.00
2016-10-15 12:00,44.053165436,-68.997680664,44.05,-69.00
2016-10-15 13:00,44.053134918,-68.997703552,44.05,-69.00
2016-10-15 14:00,44.052982330,-68.997718811,44.05,-69.00
2016-10-15 15:00,44.052898407,-68.997650146,44.05,-69.00
2016-10-15 16:00,44.052715302,-68.997520447,44.05,-69.00
2016-10-15 17:00,44.052600861,-68.997535706,44.05,-69.00
2016-10-15 18:00,44.052532196,-68.997497559,44.05,-69.00
2016-10-15 19:00,44.052600861,-68.997497559,44.05,-69.00
2016-10-15 20:00,44.052700043,-68.997520447,44.05,-69.00
2016-10-15 21:00,44.052848816,-68.997482300,44.05,-69.00
2016-10-15 22:00,44.053016663,-68.997550964,44.05,-69.00
2016-10-15 23:00,44.053283691,-68.997550964,44.05,-69.00
2016-10-16 00:00,44.053848267,-68.998619080,44.05,-69.00
2016-10-16 01:00,44.053318024,-68.997581482,44.05,-69.00
2016-10-16 02:00,44.053268433,-68.997550964,44.05,-69.00
2016-10-16 03:00,44.053215027,-68.997581482,44.05,-69.00
2016-10-16 04:00,44.052967072,-68.997497559,44.05,-69.00
2016-10-16 05:00,44.052715302,-68.997482300,44.05,-69.00
2016-10-16 06:00,44.052616119,-68.997352600,44.05,-69.00
2016-10-16 07:00,44.052600861,-68.997352600,44.05,-69.00
2016-10-16 08:00,44.052818298,-68.997283936,44.05,-69.00
2016-10-16 09:00,44.053134918,-68.997314453,44.05,-69.00
2016-10-16 10:00,44.053249359,-68.997283936,44.05,-69.00
2016-10-16 11:00,44.053531647,-68.997253418,44.05,-69.00
2016-10-16 12:00,44.053783417,-68.997283936,44.05,-69.00
2016-10-16 13:00,44.053901672,-68.997268677,44.05,-69.00
2016-10-16 14:00,44.053867340,-68.997283936,44.05,-69.00
2016-10-16 15:00,44.053798676,-68.997047424,44.05,-69.00
2016-10-16 16:00,44.053585052,-68.996932983,44.05,-69.00
2016-10-16 17:00,44.053298950,-68.997131348,44.05,-69.00
2016-10-16 18:00,44.053150177,-68.997070312,44.05,-69.00
2016-10-16 19:00,44.053016663,-68.997070312,44.05,-69.00
2016-10-16 20:00,44.053134918,-68.996932983,44.05,-69.00
2016-10-16 21:00,44.053516388,-68.996833801,44.05,-69.00
2016-10-16 22:00,44.053516388,-68.996803284,44.05,-69.00
2016-10-16 23:00,44.053966522,-68.997848511,44.05,-69.00
2016-10-17 00:00,44.053901672,-68.997200012,44.05,-69.00
2016-10-17 01:00,44.053867340,-68.997329712,44.05,-69.00
2016-10-17 02:00,44.053882599,-68.997413635,44.05,-69.00
2016-10-17 03:00,44.053833008,-68.997268677,44.05,-69.00
2016-10-17 04:00,44.053718567,-68.997200012,44.05,-69.00
2016-10-17 05:00,44.053348541,-68.997230530,44.05,-69.00
2016-10-17 06:00,44.053184509,-68.997253418,44.05,-69.00
2016-10-17 07:00,44.052951813,-68.997299194,44.05,-69.00
2016-10-17 08:00,44.053016663,-68.997253418,44.05,-69.00
2016-10-17 09:00,44.053016663,-68.997253418,44.05,-69.00
2016-10-17 10:00,44.053115845,-68.997398376,44.05,-69.00
2016-10-17 11:00,44.053333282,-68.997367859,44.05,-69.00
2016-10-17 12:00,44.053634644,-68.997367859,44.05,-69.00
2016-10-17 13:00,44.053684235,-68.997451782,44.05,-69.00
2016-10-17 14:00,44.053817749,-68.997619629,44.05,-69.00
2016-10-17 15:00,44.053749084,-68.997520447,44.05,-69.00
2016-10-17 16:00,44.053634644,-68.997550964,44.05,-69.00
2016-10-17 17:00,44.053531647,-68.997520447,44.05,-69.00
2016-10-17 18:00,44.053367615,-68.997383118,44.05,-69.00
2016-10-17 19:00,44.053249359,-68.997283936,44.05,-69.00
2016-10-17 20:00,44.053031921,-68.997268677,44.05,-69.00
2016-10-17 21:00,44.053066254,-68.997268677,44.05,-69.00
2016-10-17 22:00,44.053215027,-68.997200012,44.05,-69.00
2016-10-17 23:00,44.053333282,-68.997314453,44.05,-69.00
2016-10-18 00:00,44.053432465,-68.997451782,44.05,-69.00
2016-10-18 01:00,44.053749084,-68.997482300,44.05,-69.00
2016-10-18 02:00,44.053733826,-68.997550964,44.05,-69.00
2016-10-18 03:00,44.053733826,-68.997703552,44.05,-69.00
2016-10-18 04:00,44.053585052,-68.997703552,44.05,-69.00
2016-10-18 05:00,44.053501129,-68.997650146,44.05,-69.00
2016-10-18 06:00,44.053249359,-68.997566223,44.05,-69.00
2016-10-18 07:00,44.053050995,-68.997619629,44.05,-69.00
2016-10-18 08:00,44.053016663,-68.997535706,44.05,-69.00
2016-10-18 09:00,44.053031921,-68.997596741,44.05,-69.00
2016-10-18 10:00,44.053150177,-68.997596741,44.05,-69.00
2016-10-18 11:00,44.053298950,-68.997581482,44.05,-69.00
2016-10-18 12:00,44.053466797,-68.997650146,44.05,-69.00
2016-10-18 13:00,44.053783417,-68.997596741,44.05,-69.00
2016-10-18 14:00,44.053817749,-68.997596741,44.05,-69.00
2016-10-18 15:00,44.053798676,-68.997680664,44.05,-69.00
2016-10-18 16:00,44.053665161,-68.997734070,44.05,-69.00
2016-10-18 17:00,44.053615570,-68.997703552,44.05,-69.00
2016-10-18 18:00,44.053348541,-68.997619629,44.05,-69.00
2016-10-18 19:00,44.053081512,-68.997467041,44.05,-69.00
2016-10-18 20:00,44.052932739,-68.997383118,44.05,-69.00
2016-10-18 21:00,44.052982330,-68.997436523,44.05,-69.00
2016-10-18 22:00,44.053115845,-68.997482300,44.05,-69.00
2016-10-18 23:00,44.053333282,-68.997535706,44.05,-69.00
2016-10-19 00:00,44.053684235,-68.997734070,44.05,-69.00
2016-10-19 01:00,44.053718567,-68.997497559,44.05,-69.00
2016-10-19 02:00,44.053867340,-68.997436523,44.05,-69.00
2016-10-19 03:00,44.053833008,-68.997436523,44.05,-69.00
2016-10-19 04:00,44.053817749,-68.997367859,44.05,-69.00
2016-10-19 05:00,44.053684235,-68.997329712,44.05,-69.00
2016-10-19 06:00,44.053600311,-68.997283936,44.05,-69.00
2016-10-19 07:00,44.053283691,-68.997329712,44.05,-69.00
2016-10-19 08:00,44.053050995,-68.997169495,44.05,-69.00
2016-10-19 09:00,44.053001404,-68.997436523,44.05,-69.00
2016-10-19 10:00,44.053050995,-68.997398376,44.05,-69.00
2016-10-19 11:00,44.053100586,-68.997398376,44.05,-69.00
2016-10-19 12:00,44.053348541,-68.997482300,44.05,-69.00
2016-10-19 13:00,44.053531647,-68.997535706,44.05,-69.00
2016-10-19 14:00,44.053768158,-68.997520447,44.05,-69.00
2016-10-19 15:00,44.053798676,-68.997566223,44.05,-69.00
2016-10-19 16:00,44.053718567,-68.997467041,44.05,-69.00
2016-10-19 17:00,44.053516388,-68.997314453,44.05,-69.00
2016-10-19 18:00,44.053215027,-68.997268677,44.05,-69.00
2016-10-19 19:00,44.053150177,-68.997253418,44.05,-69.00
2016-10-19 20:00,44.052982330,-68.997268677,44.05,-69.00
2016-10-19 21:00,44.052917480,-68.997329712,44.05,-69.00
2016-10-19 22:00,44.052967072,-68.997329712,44.05,-69.00
2016-10-19 23:00,44.052982330,-68.997299194,44.05,-69.00
2016-10-20 00:00,44.053050995,-68.997329712,44.05,-69.00
2016-10-20 01:00,44.053268433,-68.997436523,,
2016-10-20 02:00,44.053432465,-68.997383118,44.05,-69.00
2016-10-20 03:00,44.053718567,-68.997482300,44.05,-69.00
2016-10-20 04:00,44.053699493,-68.997520447,44.05,-69.00
2016-10-20 05:00,44.053565979,-68.997451782,44.05,-69.00
2016-10-20 06:00,44.053367615,-68.997482300,44.05,-69.00
2016-10-20 07:00,44.053249359,-68.997550964,44.05,-69.00
2016-10-20 08:00,44.053184509,-68.997550964,44.05,-69.00
2016-10-20 09:00,44.053001404,-68.997436523,44.05,-69.00
2016-10-20 10:00,44.053001404,-68.997497559,44.05,-69.00
2016-10-20 11:00,44.053066254,-68.997535706,44.05,-69.00
2016-10-20 12:00,44.053199768,-68.997634888,44.05,-69.00
2016-10-20 13:00,44.053283691,-68.997650146,44.05,-69.00
2016-10-20 14:00,44.053501129,-68.997650146,44.05,-69.00
2016-10-20 15:00,44.053733826,-68.997634888,44.05,-69.00
2016-10-20 16:00,44.053817749,-68.997581482,44.05,-69.00
2016-10-20 17:00,44.053665161,-68.997520447,44.05,-69.00
2016-10-20 18:00,44.053585052,-68.997535706,44.05,-69.00
2016-10-20 19:00,44.053501129,-68.997550964,44.05,-69.00
2016-10-20 20:00,44.053348541,-68.997482300,44.05,-69.00
2016-10-20 21:00,44.053100586,-68.997383118,44.05,-69.00
2016-10-20 22:00,44.053016663,-68.997566223,44.05,-69.00
2016-10-20 23:00,44.053001404,-68.997566223,44.05,-69.00
2016-10-21 00:00,44.053165436,-68.997802734,44.05,-69.00
2016-10-21 01:00,44.053298950,-68.997833252,44.05,-69.00
2016-10-21 02:00,44.053482056,-68.997802734,44.05,-69.00
2016-10-21 03:00,44.053718567,-68.997734070,44.05,-69.00
2016-10-21 04:00,44.053867340,-68.997734070,44.05,-69.00
2016-10-21 05:00,44.053848267,-68.997566223,44.05,-69.00
2016-10-21 06:00,44.053718567,-68.997596741,44.05,-69.00
2016-10-21 07:00,44.053615570,-68.997703552,44.05,-69.00
2016-10-21 08:00,44.053318024,-68.997734070,44.05,-69.00
2016-10-21 09:00,44.053184509,-68.997665405,44.05,-69.00
2016-10-21 10:00,44.053081512,-68.997634888,44.05,-69.00
2016-10-21 11:00,44.053184509,-68.997779846,44.05,-69.00
2016-10-21 12:00,44.053249359,-68.997749329,44.05,-69.00
2016-10-21 13:00,44.053482056,-68.997749329,44.05,-69.00
2016-10-21 14:00,44.053665161,-68.997665405,44.05,-69.00
2016-10-21 15:00,44.053733826,-68.997566223,44.05,-69.00
2016-10-21 16:00,44.053798676,-68.997566223,44.05,-69.00
2016-10-21 17:00,44.053848267,-68.997596741,44.05,-69.00
2016-10-21 18:00,44.053783417,-68.997581482,44.05,-69.00
2016-10-21 19:00,44.053615570,-68.997581482,44.05,-69.00
2016-10-21 20:00,44.053451538,-68.997734070,44.05,-69.00
2016-10-21 21:00,44.053318024,-68.997749329,44.05,-69.00
2016-10-21 22:00,44.053100586,-68.997634888,44.05,-69.00
2016-10-21 23:00,44.053066254,-68.997634888,44.05,-69.00
2016-10-22 00:00,44.053184509,-68.997886658,44.05,-69.00
2016-10-22 01:00,44.053283691,-68.997962952,44.05,-69.00
2016-10-22 02:00,44.053432465,-68.997962952,44.05,-69.00
2016-10-22 03:00,44.053585052,-68.997962952,44.05,-69.00
2016-10-22 04:00,44.053699493,-68.997848511,44.05,-69.00
2016-10-22 05:00,44.053768158,-68.997718811,44.05,-69.00
2016-10-22 06:00,44.053749084,-68.997634888,44.05,-69.00
2016-10-22 07:00,44.053665161,-68.997535706,44.05,-69.00
2016-10-22 08:00,44.053249359,-68.997467041,44.05,-69.00
2016-10-22 09:00,44.053100586,-68.997596741,44.05,-69.00
2016-10-22 10:00,44.053001404,-68.997497559,44.05,-69.00
2016-10-22 11:00,44.053001404,-68.997482300,44.05,-69.00
2016-10-22 12:00,44.053031921,-68.997497559,44.05,-69.00
2016-10-22 13:00,44.053066254,-68.997451782,44.05,-69.00
2016-10-22 14:00,44.053081512,-68.997497559,44.05,-69.00
2016-10-22 15:00,44.053249359,-68.997619629,44.05,-69.00
2016-10-22 16:00,44.053451538,-68.997665405,44.05,-69.00
2016-10-22 17:00,44.053684235,-68.997619629,44.05,-69.00
2016-10-22 18:00,44.053699493,-68.997596741,44.05,-69.00
2016-10-22 19:00,44.053684235,-68.997520447,44.05,-69.00
2016-10-22 20:00,44.053550720,-68.997383118,44.05,-69.00
2016-10-22 21:00,44.053348541,-68.997520447,44.05,-69.00
2016-10-22 22:00,44.053466797,-68.997665405,44.05,-69.00
2016-10-22 23:00,44.053451538,-68.997329712,44.05,-69.00
2016-10-23 00:00,44.053333282,-68.996803284,44.05,-69.00
2016-10-23 01:00,44.053615570,-68.996719360,44.05,-69.00
2016-10-23 02:00,44.053684235,-68.996734619,44.05,-69.00
2016-10-23 03:00,44.053783417,-68.996780396,44.05,-69.00
2016-10-23 04:00,44.053867340,-68.996833801,44.05,-69.00
2016-10-23 05:00,44.053981781,-68.996765137,44.05,-69.00
2016-10-23 06:00,44.053951263,-68.996780396,44.05,-69.00
2016-10-23 07:00,44.053951263,-68.996849060,44.05,-69.00
2016-10-23 08:00,44.053867340,-68.996849060,44.05,-69.00
2016-10-23 09:00,44.053749084,-68.996749878,44.05,-69.00
2016-10-23 10:00,44.053699493,-68.996749878,44.05,-69.00
2016-10-23 11:00,44.053634644,-68.996620178,44.05,-69.00
2016-10-23 12:00,44.053550720,-68.996566772,44.05,-69.00
2016-10-23 13:00,44.053417206,-68.996566772,44.05,-69.00
2016-10-23 14:00,44.053516388,-68.996482849,44.05,-69.00
2016-10-23 15:00,44.053634644,-68.996513367,44.05,-69.00
2016-10-23 16:00,44.053665161,-68.996566772,44.05,-69.00
2016-10-23 17:00,44.053749084,-68.996734619,44.05,-69.00
2016-10-23 18:00,44.053916931,-68.996803284,44.05,-69.00
2016-10-23 19:00,44.053951263,-68.996902466,44.05,-69.00
2016-10-23 20:00,44.053901672,-68.996818542,44.05,-69.00
2016-10-23 21:00,44.053783417,-68.996818542,44.05,-69.00
2016-10-23 22:00,44.053684235,-68.996650696,44.05,-69.00
2016-10-23 23:00,44.053600311,-68.996681213,44.05,-69.00
2016-10-24 00:00,44.053585052,-68.996650696,44.05,-69.00
2016-10-24 01:00,44.053417206,-68.996597290,44.05,-69.00
2016-10-24 02:00,44.053466797,-68.996551514,44.05,-69.00
2016-10-24 03:00,44.053600311,-68.996551514,44.05,-69.00
2016-10-24 04:00,44.053768158,-68.996566772,44.05,-69.00
2016-10-24 05:00,44.053817749,-68.996650696,44.05,-69.00
2016-10-24 06:00,44.053848267,-68.996734619,44.05,-69.00
2016-10-24 07:00,44.053867340,-68.996803284,44.05,-69.00
2016-10-24 08:00,44.053882599,-68.996902466,44.05,-69.00
2016-10-24 09:00,44.053798676,-68.996765137,44.05,-69.00
2016-10-24 10:00,44.053649902,-68.996665955,44.05,-69.00
2016-10-24 11:00,44.053531647,-68.996650696,44.05,-69.00
2016-10-24 12:00,44.053398132,-68.996833801,44.05,-69.00
2016-10-24 13:00,44.053417206,-68.996803284,44.05,-69.00
2016-10-24 14:00,44.053348541,-68.996803284,44.05,-69.00
2016-10-24 15:00,44.053417206,-68.996597290,44.05,-69.00
2016-10-24 16:00,44.053432465,-68.996566772,44.05,-69.00
2016-10-24 17:00,44.053382874,-68.996582031,44.05,-69.00
2016-10-24 18:00,44.053417206,-68.996582031,44.05,-69.00
2016-10-24 19:00,44.053482056,-68.996620178,44.05,-69.00
2016-10-24 20:00,44.053684235,-68.996681213,44.05,-69.00
2016-10-24 21:00,44.053615570,-68.996765137,44.05,-69.00
2016-10-24 22:00,44.053501129,-68.996681213,44.05,-69.00
2016-10-24 23:00,44.054515839,-68.998100281,44.05,-69.00
2016-10-25 00:00,44.053382874,-68.996719360,44.05,-69.00
2016-10-25 01:00,44.053283691,-68.996849060,44.05,-69.00
2016-10-25 02:00,44.053268433,-68.996818542,44.05,-69.00
2016-10-25 03:00,44.053318024,-68.996719360,44.05,-68.98
