Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2023-03-23 15:00,36.173,23.837,56.007,26.27
2023-03-23 16:00,36.159,23.808,56.050,26.32
2023-03-23 17:00,36.153,23.787,56.097,26.38
2023-03-23 18:00,36.153,23.782,56.115,26.39
2023-03-23 19:00,36.155,23.780,56.128,26.40
2023-03-23 20:00,36.153,23.779,56.125,26.40
2023-03-23 21:00,36.155,23.783,56.120,26.39
2023-03-23 22:00,36.157,23.796,56.086,26.36
2023-03-23 23:00,36.163,23.810,56.061,26.33
2023-03-24 00:00,36.171,23.817,56.068,26.33
2023-03-24 01:00,36.168,23.816,56.059,26.32
2023-03-24 02:00,36.168,23.818,56.052,26.31
2023-03-24 03:00,36.167,23.821,56.039,26.30
2023-03-24 04:00,36.160,23.815,56.031,26.31
2023-03-24 05:00,36.158,23.813,56.028,26.31
2023-03-24 06:00,36.162,23.817,56.030,26.30
2023-03-24 07:00,36.158,23.814,56.026,26.30
2023-03-24 08:00,36.157,23.817,56.011,26.29
2023-03-24 09:00,36.156,23.818,56.005,26.29
2023-03-24 10:00,36.158,23.822,55.999,26.28
2023-03-24 11:00,36.159,23.829,55.981,26.26
2023-03-24 12:00,36.161,23.834,55.969,26.25
2023-03-24 13:00,36.164,23.834,55.982,26.25
2023-03-24 14:00,36.167,23.827,56.018,26.28
2023-03-24 15:00,36.166,23.812,56.065,26.33
2023-03-24 16:00,36.163,23.799,56.097,26.36
2023-03-24 17:00,36.163,23.787,56.137,26.40
2023-03-24 18:00,36.161,23.778,56.161,26.42
2023-03-24 19:00,36.155,23.759,56.202,26.47
2023-03-24 20:00,36.152,23.750,56.222,26.49
2023-03-24 21:00,36.153,23.759,56.193,26.46
2023-03-24 22:00,36.154,23.765,56.180,26.45
2023-03-24 23:00,36.160,23.792,56.107,26.38
2023-03-25 00:00,36.166,23.803,56.097,26.36
2023-03-25 01:00,36.175,23.816,56.083,26.34
2023-03-25 02:00,36.178,23.822,56.076,26.32
2023-03-25 03:00,36.178,23.825,56.069,26.32
2023-03-25 04:00,36.175,23.822,56.066,26.32
2023-03-25 05:00,36.168,23.820,56.045,26.31
2023-03-25 06:00,36.158,23.806,56.051,26.33
2023-03-25 07:00,36.158,23.816,56.016,26.29
2023-03-25 08:00,36.154,23.812,56.019,26.30
2023-03-25 09:00,36.157,23.821,55.996,26.28
2023-03-25 10:00,36.155,23.819,55.999,26.28
2023-03-25 11:00,36.160,23.824,55.997,26.27
2023-03-25 12:00,36.169,23.833,56.003,26.27
2023-03-25 13:00,36.179,23.842,56.014,26.27
2023-03-25 14:00,36.189,23.843,56.052,26.29
2023-03-25 15:00,36.193,23.837,56.084,26.31
2023-03-25 16:00,36.194,23.823,56.140,26.36
2023-03-25 17:00,36.193,23.816,56.159,26.38
2023-03-25 18:00,36.187,23.802,56.181,26.41
2023-03-25 19:00,36.176,23.786,56.191,26.43
2023-03-25 20:00,36.164,23.786,56.147,26.41
2023-03-25 21:00,36.165,23.782,56.162,26.42
2023-03-25 22:00,36.175,23.795,56.160,26.41
2023-03-25 23:00,36.183,23.794,56.194,26.43
2023-03-26 00:00,36.178,23.808,56.128,26.37
2023-03-26 01:00,36.193,23.824,56.131,26.36
2023-03-26 02:00,36.201,23.837,56.120,26.34
2023-03-26 03:00,36.204,23.843,56.110,26.32
2023-03-26 04:00,36.204,23.842,56.113,26.33
2023-03-26 05:00,36.204,23.847,56.096,26.31
2023-03-26 06:00,36.205,23.850,56.087,26.30
2023-03-26 07:00,36.198,23.843,56.084,26.31
2023-03-26 08:00,36.193,23.842,56.070,26.30
2023-03-26 09:00,36.197,23.852,56.050,26.28
2023-03-26 10:00,36.197,23.849,56.059,26.28
2023-03-26 11:00,36.206,23.860,56.060,26.27
2023-03-26 12:00,36.211,23.869,56.050,26.26
2023-03-26 13:00,36.212,23.865,56.065,26.27
2023-03-26 14:00,36.216,23.857,56.106,26.30
2023-03-26 15:00,36.221,23.848,56.161,26.35
2023-03-26 16:00,36.226,23.835,56.222,26.40
2023-03-26 17:00,36.225,23.813,56.295,26.47
2023-03-26 18:00,36.223,23.805,56.315,26.49
2023-03-26 19:00,36.222,23.807,56.302,26.48
2023-03-26 20:00,36.215,23.796,56.310,26.49
2023-03-26 21:00,36.214,23.806,56.277,26.46
2023-03-26 22:00,36.214,23.816,56.240,26.43
2023-03-26 23:00,36.218,23.832,56.202,26.39
2023-03-27 00:00,36.223,23.845,56.174,26.36
2023-03-27 01:00,36.230,23.851,56.183,26.36
2023-03-27 02:00,36.235,23.861,56.171,26.34
2023-03-27 03:00,36.240,23.879,56.128,26.29
2023-03-27 04:00,36.239,23.880,56.119,26.29
2023-03-27 05:00,36.240,23.884,56.112,26.28
2023-03-27 06:00,36.237,23.880,56.111,26.28
2023-03-27 07:00,36.242,23.886,56.112,26.28
2023-03-27 08:00,36.239,23.883,56.112,26.28
2023-03-27 09:00,36.237,23.877,56.122,26.29
2023-03-27 10:00,36.236,23.883,56.097,26.27
2023-03-27 11:00,36.236,23.888,56.080,26.25
2023-03-27 12:00,36.240,23.899,56.060,26.23
2023-03-27 13:00,36.240,23.902,56.049,26.22
2023-03-27 14:00,36.238,23.890,56.083,26.25
2023-03-27 15:00,36.236,23.861,56.171,26.34
2023-03-27 16:00,36.230,23.847,56.199,26.37
2023-03-27 17:00,36.225,23.831,56.233,26.41
2023-03-27 18:00,36.224,23.822,56.262,26.44
2023-03-27 19:00,36.221,23.808,56.298,26.47
2023-03-27 20:00,36.219,23.807,56.293,26.47
2023-03-27 21:00,36.225,23.817,56.280,26.45
2023-03-27 22:00,36.223,23.822,56.255,26.43
2023-03-27 23:00,36.226,23.835,56.224,26.40
2023-03-28 00:00,36.212,23.829,56.190,26.39
2023-03-28 01:00,36.207,23.833,56.155,26.36
2023-03-28 02:00,36.208,23.842,56.127,26.33
2023-03-28 03:00,36.216,23.854,56.115,26.31
2023-03-28 04:00,36.212,23.857,56.091,26.30
2023-03-28 05:00,36.213,23.862,56.081,26.28
2023-03-28 06:00,36.217,23.864,56.086,26.28
2023-03-28 07:00,36.214,23.864,56.073,26.28
2023-03-28 08:00,36.216,23.862,56.092,26.29
2023-03-28 09:00,36.216,23.861,56.092,26.29
2023-03-28 10:00,36.220,23.868,56.086,26.28
2023-03-28 11:00,36.218,23.865,56.089,26.29
2023-03-28 12:00,36.215,23.868,56.069,26.27
2023-03-28 13:00,36.214,23.869,56.060,26.26
2023-03-28 14:00,36.219,23.866,56.087,26.28
2023-03-28 15:00,36.216,23.859,56.104,26.30
2023-03-28 16:00,36.219,23.843,56.170,26.36
2023-03-28 17:00,36.216,23.816,56.247,26.43
2023-03-28 18:00,36.203,23.784,56.305,26.50
2023-03-28 19:00,36.204,23.767,56.368,26.56
2023-03-28 20:00,36.212,23.775,56.374,26.56
2023-03-28 21:00,36.218,23.798,56.318,26.50
2023-03-28 22:00,36.212,23.805,56.269,26.46
2023-03-28 23:00,36.211,23.812,56.244,26.44
2023-03-29 00:00,36.206,23.809,56.233,26.43
2023-03-29 01:00,36.205,23.816,56.204,26.41
2023-03-29 02:00,36.193,23.816,56.160,26.38
2023-03-29 03:00,36.195,23.823,56.141,26.36
2023-03-29 04:00,36.204,23.832,56.147,26.36
2023-03-29 05:00,36.208,23.847,56.110,26.32
2023-03-29 06:00,36.209,23.845,56.124,26.33
2023-03-29 07:00,36.209,23.849,56.108,26.31
2023-03-29 08:00,36.209,23.845,56.122,26.33
2023-03-29 09:00,36.207,23.848,56.105,26.31
2023-03-29 10:00,36.209,23.846,56.117,26.32
2023-03-29 11:00,36.206,23.844,56.115,26.32
2023-03-29 12:00,36.211,23.845,56.129,26.33
2023-03-29 13:00,36.211,23.844,56.136,26.34
2023-03-29 14:00,36.208,23.838,56.144,26.35
2023-03-29 15:00,36.207,23.832,56.157,26.36
2023-03-29 16:00,36.211,23.826,56.196,26.39
2023-03-29 17:00,36.216,23.822,56.229,26.42
2023-03-29 18:00,36.219,23.817,56.258,26.44
2023-03-29 19:00,36.216,23.806,56.281,26.47
2023-03-29 20:00,36.213,23.797,56.303,26.49
2023-03-29 21:00,36.208,23.794,56.295,26.49
2023-03-29 22:00,36.212,23.799,56.292,26.48
2023-03-29 23:00,36.217,23.809,56.277,26.46
2023-03-30 00:00,36.220,23.810,56.287,26.47
2023-03-30 01:00,36.219,23.812,56.276,26.46
2023-03-30 02:00,36.215,23.812,56.260,26.45
2023-03-30 03:00,36.213,23.822,56.216,26.41
2023-03-30 04:00,36.214,23.829,56.195,26.39
2023-03-30 05:00,36.209,23.829,56.175,26.38
2023-03-30 06:00,36.211,23.832,56.173,26.37
2023-03-30 07:00,36.211,23.833,56.172,26.37
2023-03-30 08:00,36.213,23.838,56.160,26.36
2023-03-30 09:00,36.216,23.841,56.161,26.35
2023-03-30 10:00,36.217,23.835,56.186,26.38
2023-03-30 11:00,36.222,23.838,56.195,26.38
2023-03-30 12:00,36.220,23.838,56.192,26.38
2023-03-30 13:00,36.223,23.838,56.202,26.38
2023-03-30 14:00,36.221,23.825,56.239,26.42
2023-03-30 15:00,36.223,23.814,56.283,26.46
2023-03-30 16:00,36.220,23.794,56.341,26.52
2023-03-30 17:00,36.219,23.782,56.377,26.55
2023-03-30 18:00,36.213,23.795,56.309,26.49
2023-03-30 19:00,36.214,23.786,56.342,26.52
2023-03-30 20:00,36.216,23.778,56.376,26.55
2023-03-30 21:00,36.218,23.779,56.383,26.56
2023-03-30 22:00,36.224,23.788,56.376,26.54
2023-03-30 23:00,36.229,23.792,56.382,26.54
2023-03-31 00:00,36.231,23.802,56.357,26.52
2023-03-31 01:00,36.231,23.809,56.329,26.49
2023-03-31 02:00,36.232,23.811,56.328,26.49
2023-03-31 03:00,36.236,23.819,56.317,26.47
2023-03-31 04:00,36.232,23.818,56.305,26.47
2023-03-31 05:00,36.233,23.817,56.310,26.47
2023-03-31 06:00,36.233,23.819,56.306,26.47
2023-03-31 07:00,36.227,23.819,56.279,26.45
2023-03-31 08:00,36.230,23.829,56.261,26.43
2023-03-31 09:00,36.230,23.833,56.246,26.41
2023-03-31 10:00,36.231,23.834,56.246,26.41
2023-03-31 11:00,36.232,23.843,56.219,26.39
2023-03-31 12:00,36.231,23.840,56.225,26.39
2023-03-31 13:00,36.232,23.837,56.242,26.41
2023-03-31 14:00,36.234,23.831,56.269,26.43
2023-03-31 15:00,36.231,23.826,56.272,26.44
2023-03-31 16:00,36.232,23.817,56.306,26.47
2023-03-31 17:00,36.234,23.809,56.344,26.50
2023-03-31 18:00,36.234,23.797,56.384,26.54
2023-03-31 19:00,36.234,23.795,56.392,26.54
2023-03-31 20:00,36.234,23.797,56.386,26.54
2023-03-31 21:00,36.233,23.798,56.376,26.53
2023-03-31 22:00,36.235,23.811,56.342,26.50
2023-03-31 23:00,36.230,23.809,56.327,26.49
2023-04-01 00:00,36.233,23.825,56.284,26.45
2023-04-01 01:00,36.229,23.825,56.270,26.44
2023-04-01 02:00,36.231,23.835,56.244,26.41
2023-04-01 03:00,36.231,23.835,56.245,26.41
2023-04-01 04:00,36.231,23.833,56.248,26.42
2023-04-01 05:00,36.233,23.842,56.230,26.40
2023-04-01 06:00,36.232,23.835,56.247,26.41
2023-04-01 07:00,36.234,23.838,56.246,26.41
2023-04-01 08:00,36.235,23.840,56.241,26.40
2023-04-01 09:00,36.235,23.840,56.240,26.40
2023-04-01 10:00,36.236,23.846,56.223,26.39
2023-04-01 11:00,36.236,23.849,56.216,26.38
2023-04-01 12:00,36.235,23.847,56.219,26.38
2023-04-01 13:00,36.235,23.845,56.224,26.39
2023-04-01 14:00,36.237,23.841,56.246,26.41
2023-04-01 15:00,36.238,23.841,56.250,26.41
2023-04-01 16:00,36.239,23.834,56.276,26.43
2023-04-01 17:00,36.241,23.832,56.290,26.44
2023-04-01 18:00,36.243,23.817,56.351,26.50
2023-04-01 19:00,36.244,23.806,56.391,26.53
2023-04-01 20:00,36.248,23.811,56.392,26.53
2023-04-01 21:00,36.232,23.810,56.333,26.49
2023-04-01 22:00,36.233,23.820,56.304,26.46
2023-04-01 23:00,36.235,23.827,56.287,26.45
2023-04-02 00:00,36.235,23.828,56.285,26.44
2023-04-02 01:00,36.238,23.833,56.278,26.43
2023-04-02 02:00,36.236,23.831,56.277,26.44
2023-04-02 03:00,36.235,23.834,56.264,26.42
2023-04-02 04:00,36.237,23.844,56.239,26.40
2023-04-02 05:00,36.231,23.842,56.219,26.39
2023-04-02 06:00,36.230,23.845,56.203,26.38
2023-04-02 07:00,36.235,23.844,56.227,26.39
2023-04-02 08:00,36.240,23.846,56.238,26.40
2023-04-02 09:00,36.245,23.853,56.237,26.39
2023-04-02 10:00,36.246,23.853,56.244,26.39
2023-04-02 11:00,36.249,23.855,56.243,26.39
2023-04-02 12:00,36.248,23.854,56.242,26.39
2023-04-02 13:00,36.248,23.849,56.263,26.41
2023-04-02 14:00,36.251,23.845,56.289,26.43
2023-04-02 15:00,36.251,23.828,56.346,26.48
2023-04-02 16:00,36.250,23.813,56.395,26.53
2023-04-02 17:00,36.241,23.798,56.407,26.55
2023-04-02 18:00,36.249,23.794,56.453,26.58
2023-04-02 19:00,36.165,23.725,56.360,26.60
2023-04-02 20:00,36.128,23.691,56.329,26.62
2023-04-02 21:00,36.044,23.643,56.157,26.57
2023-04-02 22:00,36.077,23.680,56.163,26.53
2023-04-02 23:00,36.097,23.699,56.176,26.52
2023-04-03 00:00,36.110,23.712,56.181,26.51
2023-04-03 01:00,36.107,23.715,56.164,26.50
2023-04-03 02:00,36.081,23.699,56.114,26.48
2023-04-03 03:00,36.093,23.710,56.124,26.48
2023-04-03 04:00,36.107,23.718,56.155,26.49
2023-04-03 05:00,36.111,23.730,56.128,26.46
2023-04-03 06:00,36.109,23.736,56.099,26.43
2023-04-03 07:00,36.098,23.732,56.068,26.42
2023-04-03 08:00,36.013,23.685,55.893,26.37
2023-04-03 09:00,35.979,23.662,55.836,26.36
2023-04-03 10:00,35.969,23.653,55.826,26.36
2023-04-03 11:00,35.957,23.645,55.811,26.36
2023-04-03 12:00,35.960,23.644,55.826,26.37
2023-04-03 13:00,35.955,23.637,55.827,26.38
2023-04-03 14:00,35.948,23.624,55.844,26.40
2023-04-03 15:00,35.948,23.615,55.876,26.43
2023-04-03 16:00,35.952,23.606,55.921,26.47
2023-04-03 17:00,35.948,23.591,55.956,26.51
2023-04-03 18:00,35.942,23.566,56.020,26.57
2023-04-03 19:00,35.938,23.553,56.047,26.60
2023-04-03 20:00,35.931,23.552,56.022,26.59
2023-04-03 21:00,35.926,23.553,55.999,26.57
2023-04-03 22:00,35.928,23.560,55.982,26.56
2023-04-03 23:00,35.937,23.575,55.967,26.53
2023-04-04 00:00,35.932,23.575,55.948,26.52
2023-04-04 01:00,35.934,23.579,55.943,26.51
2023-04-04 02:00,35.938,23.587,55.929,26.50
2023-04-04 03:00,35.945,23.598,55.919,26.48
2023-04-04 04:00,35.947,23.601,55.917,26.47
2023-04-04 05:00,35.948,23.602,55.919,26.47
2023-04-04 06:00,35.959,23.620,55.902,26.44
2023-04-04 07:00,35.963,23.622,55.911,26.45
2023-04-04 08:00,35.967,23.632,55.891,26.42
2023-04-04 09:00,35.972,23.638,55.891,26.42
2023-04-04 10:00,35.958,23.634,55.848,26.39
2023-04-04 11:00,35.919,23.617,55.755,26.36
2023-04-04 12:00,35.909,23.603,55.761,26.38
2023-04-04 13:00,35.904,23.595,55.771,26.39
2023-04-04 14:00,35.905,23.585,55.807,26.42
2023-04-04 15:00,35.896,23.569,55.827,26.45
2023-04-04 16:00,35.892,23.552,55.868,26.50
2023-04-04 17:00,35.887,23.533,55.914,26.55
2023-04-04 18:00,35.831,23.484,55.859,26.57
2023-04-04 19:00,35.843,23.492,55.876,26.57
2023-04-04 20:00,35.818,23.474,55.842,26.57
2023-04-04 21:00,35.790,23.450,55.812,26.58
2023-04-04 22:00,35.785,23.459,55.761,26.53
2023-04-04 23:00,35.784,23.470,55.720,26.50
2023-04-05 00:00,35.788,23.477,55.713,26.49
2023-04-05 01:00,35.791,23.480,55.716,26.49
2023-04-05 02:00,35.792,23.484,55.705,26.47
2023-04-05 03:00,35.791,23.485,55.696,26.47
2023-04-05 04:00,35.791,23.489,55.687,26.46
2023-04-05 05:00,35.788,23.489,55.671,26.45
2023-04-05 06:00,35.788,23.496,55.647,26.42
2023-04-05 07:00,35.797,23.503,55.661,26.43
2023-04-05 08:00,35.791,23.501,55.644,26.42
2023-04-05 09:00,35.794,23.504,55.646,26.42
2023-04-05 10:00,35.798,23.513,55.631,26.40
2023-04-05 11:00,35.799,23.514,55.629,26.39
2023-04-05 12:00,35.765,23.493,55.567,26.38
2023-04-05 13:00,35.769,23.483,55.618,26.42
2023-04-05 14:00,35.767,23.472,55.645,26.45
2023-04-05 15:00,35.753,23.455,55.651,26.47
2023-04-05 16:00,35.750,23.461,55.617,26.45
2023-04-05 17:00,35.744,23.456,55.610,26.45
2023-04-05 18:00,35.742,23.455,55.607,26.45
2023-04-05 19:00,35.726,23.436,55.609,26.47
2023-04-05 20:00,35.718,23.431,55.595,26.47
2023-04-05 21:00,35.717,23.433,55.586,26.46
2023-04-05 22:00,35.712,23.431,55.568,26.45
2023-04-05 23:00,35.713,23.434,55.562,26.44
2023-04-06 00:00,35.711,23.436,55.549,26.43
2023-04-06 01:00,35.720,23.443,55.561,26.43
2023-04-06 02:00,35.720,23.445,55.552,26.42
2023-04-06 03:00,35.726,23.456,55.538,26.40
2023-04-06 04:00,35.732,23.461,55.546,26.40
2023-04-06 05:00,35.733,23.463,55.543,26.40
2023-04-06 06:00,35.724,23.462,55.513,26.38
2023-04-06 07:00,35.734,23.469,55.529,26.38
2023-04-06 08:00,35.725,23.457,55.534,26.40
2023-04-06 09:00,35.726,23.466,55.506,26.37
2023-04-06 10:00,35.727,23.468,55.503,26.37
2023-04-06 11:00,35.730,23.471,55.506,26.37
2023-04-06 12:00,35.735,23.473,55.517,26.37
2023-04-06 13:00,35.742,23.483,55.513,26.36
2023-04-06 14:00,35.744,23.481,55.526,26.37
2023-04-06 15:00,35.741,23.468,55.560,26.40
2023-04-06 16:00,35.736,23.456,55.581,26.43
2023-04-06 17:00,35.735,23.462,55.552,26.41
2023-04-06 18:00,35.736,23.466,55.546,26.40
2023-04-06 19:00,35.730,23.458,55.551,26.41
2023-04-06 20:00,35.727,23.456,55.547,26.41
2023-04-06 21:00,35.733,23.457,55.564,26.42
2023-04-06 22:00,35.752,23.473,55.585,26.41
2023-04-06 23:00,35.737,23.470,55.537,26.39
2023-04-07 00:00,35.706,23.452,55.477,26.37
2023-04-07 01:00,35.703,23.451,55.467,26.37
2023-04-07 02:00,35.709,23.458,55.467,26.36
2023-04-07 03:00,35.716,23.461,55.483,26.36
2023-04-07 04:00,35.714,23.471,55.442,26.33
2023-04-07 05:00,35.738,23.481,55.505,26.36
2023-04-07 06:00,35.739,23.483,55.497,26.35
2023-04-07 07:00,35.727,23.480,55.465,26.33
2023-04-07 08:00,35.714,23.472,55.441,26.33
2023-04-07 09:00,35.699,23.467,55.397,26.31
2023-04-07 10:00,35.686,23.457,55.379,26.31
2023-04-07 11:00,35.670,23.444,55.361,26.31
2023-04-07 12:00,35.670,23.445,55.357,26.31
2023-04-07 13:00,35.663,23.437,55.359,26.32
2023-04-07 14:00,35.664,23.430,55.382,26.34
2023-04-07 15:00,35.662,23.435,55.359,26.32
2023-04-07 16:00,35.665,23.434,55.376,26.33
2023-04-07 17:00,35.664,23.401,55.483,26.43
2023-04-07 18:00,35.665,23.389,55.529,26.47
2023-04-07 19:00,35.663,23.377,55.558,26.50
2023-04-07 20:00,35.659,23.386,55.513,26.47
2023-04-07 21:00,35.636,23.355,55.529,26.51
2023-04-07 22:00,35.630,23.374,55.443,26.44
2023-04-07 23:00,35.575,23.325,55.392,26.46
2023-04-08 00:00,35.561,23.331,55.313,26.41
2023-04-08 01:00,35.543,23.316,55.294,26.41
2023-04-08 02:00,35.535,23.311,55.281,26.41
2023-04-08 03:00,35.530,23.317,55.239,26.38
2023-04-08 04:00,35.520,23.316,55.204,26.36
2023-04-08 05:00,35.532,23.324,55.223,26.36
2023-04-08 06:00,35.531,23.326,55.216,26.35
2023-04-08 07:00,35.508,23.308,55.181,26.35
2023-04-08 08:00,35.519,23.318,55.194,26.35
2023-04-08 09:00,35.522,23.323,55.189,26.34
2023-04-08 10:00,35.558,23.346,55.253,26.35
2023-04-08 11:00,35.565,23.358,55.236,26.33
2023-04-08 12:00,35.571,23.367,55.231,26.32
2023-04-08 13:00,35.519,23.337,55.129,26.29
2023-04-08 14:00,35.515,23.333,55.125,26.29
2023-04-08 15:00,35.513,23.326,55.141,26.31
2023-04-08 16:00,35.515,23.315,55.191,26.35
2023-04-08 17:00,35.481,23.280,55.173,26.38
2023-04-08 18:00,35.447,23.234,55.195,26.44
2023-04-08 19:00,35.439,23.219,55.215,26.47
2023-04-08 20:00,35.438,23.208,55.244,26.50
2023-04-08 21:00,35.448,23.223,55.236,26.48
2023-04-08 22:00,35.457,23.231,55.247,26.48
2023-04-08 23:00,35.464,23.256,55.188,26.41
2023-04-09 00:00,35.454,23.246,55.181,26.42
2023-04-09 01:00,35.443,23.236,55.173,26.43
2023-04-09 02:00,35.441,23.239,55.153,26.41
2023-04-09 03:00,35.439,23.242,55.134,26.40
2023-04-09 04:00,35.436,23.237,55.139,26.40
2023-04-09 05:00,35.433,23.235,55.136,26.40
2023-04-09 06:00,35.441,23.243,55.138,26.40
2023-04-09 07:00,35.435,23.245,55.112,26.38
2023-04-09 08:00,35.423,23.232,55.106,26.39
2023-04-09 09:00,35.431,23.245,55.092,26.37
2023-04-09 10:00,35.429,23.243,55.096,26.37
2023-04-09 11:00,35.446,23.260,55.102,26.36
2023-04-09 12:00,35.451,23.264,55.106,26.35
2023-04-09 13:00,35.445,23.254,55.117,26.37
2023-04-09 14:00,35.386,23.189,55.106,26.44
2023-04-09 15:00,35.369,23.153,55.160,26.51
2023-04-09 16:00,35.360,23.130,55.202,26.56
2023-04-09 17:00,35.357,23.112,55.253,26.61
2023-04-09 18:00,35.359,23.108,55.274,26.63
2023-04-09 19:00,35.360,23.116,55.249,26.61
2023-04-09 20:00,35.359,23.113,55.256,26.61
2023-04-09 21:00,35.366,23.123,55.250,26.60
2023-04-09 22:00,35.379,23.155,55.193,26.53
2023-04-09 23:00,35.393,23.182,55.158,26.48
2023-04-10 00:00,35.384,23.159,55.200,26.53
2023-04-10 01:00,35.387,23.156,55.222,26.54
2023-04-10 02:00,35.398,23.156,55.263,26.57
2023-04-10 03:00,35.389,23.152,55.243,26.56
2023-04-10 04:00,35.392,23.163,55.219,26.54
2023-04-10 05:00,35.394,23.162,55.229,26.54
2023-04-10 06:00,35.399,23.170,55.221,26.53
2023-04-10 07:00,35.400,23.175,55.211,26.52
2023-04-10 08:00,35.405,23.178,55.218,26.52
2023-04-10 09:00,35.411,23.182,55.228,26.52
2023-04-10 10:00,35.401,23.177,55.205,26.51
2023-04-10 11:00,35.396,23.190,55.144,26.46
2023-04-10 12:00,35.410,23.198,55.170,26.47
2023-04-10 13:00,35.429,23.207,55.214,26.48
2023-04-10 14:00,35.418,23.160,55.330,26.61
2023-04-10 15:00,35.415,23.134,55.402,26.68
2023-04-10 16:00,35.417,23.128,55.434,26.71
2023-04-10 17:00,35.423,23.118,55.488,26.75
2023-04-10 18:00,35.425,23.113,55.514,26.77
2023-04-10 19:00,35.428,23.097,55.580,26.83
2023-04-10 20:00,35.428,23.120,55.502,26.76
2023-04-10 21:00,35.430,23.126,55.488,26.74
2023-04-10 22:00,35.435,23.142,55.457,26.70
2023-04-10 23:00,35.441,23.160,55.420,26.66
2023-04-11 00:00,35.446,23.178,55.378,26.62
2023-04-11 01:00,35.466,23.201,55.377,26.59
2023-04-11 02:00,35.466,23.167,55.494,26.70
2023-04-11 03:00,35.467,23.170,55.487,26.69
2023-04-11 04:00,35.468,23.175,55.473,26.68
2023-04-11 05:00,35.461,23.175,55.449,26.66
2023-04-11 06:00,35.462,23.188,55.408,26.62
2023-04-11 07:00,35.467,23.184,55.443,26.65
2023-04-11 08:00,35.460,23.178,55.435,26.65
2023-04-11 09:00,35.456,23.191,55.375,26.60
2023-04-11 10:00,35.448,23.177,55.390,26.62
2023-04-11 11:00,35.453,23.174,55.417,26.64
2023-04-11 12:00,35.465,23.182,55.440,26.65
2023-04-11 13:00,35.472,23.184,55.458,26.66
2023-04-11 14:00,35.479,23.167,55.543,26.73
2023-04-11 15:00,35.460,23.129,55.596,26.80
2023-04-11 16:00,35.459,23.110,55.656,26.86
2023-04-11 17:00,35.454,23.081,55.737,26.94
2023-04-11 18:00,35.444,23.025,55.882,27.09
2023-04-11 19:00,35.436,23.019,55.868,27.09
2023-04-11 20:00,35.440,23.049,55.787,27.01
2023-04-11 21:00,35.439,23.062,55.741,26.96
2023-04-11 22:00,35.442,23.085,55.676,26.90
2023-04-11 23:00,35.448,23.108,55.620,26.84
2023-04-12 00:00,35.447,23.127,55.555,26.78
2023-04-12 01:00,35.450,23.141,55.520,26.74
2023-04-12 02:00,35.435,23.106,55.575,26.82
2023-04-12 03:00,35.442,23.109,55.596,26.83
2023-04-12 04:00,35.440,23.109,55.588,26.82
2023-04-12 05:00,35.441,23.105,55.605,26.83
2023-04-12 06:00,35.444,23.114,55.588,26.81
2023-04-12 07:00,35.449,23.116,55.597,26.82
2023-04-12 08:00,35.457,23.127,55.593,26.80
2023-04-12 09:00,35.457,23.137,55.560,26.77
2023-04-12 10:00,35.461,23.145,55.547,26.75
2023-04-12 11:00,35.461,23.150,55.532,26.74
2023-04-12 12:00,35.459,23.152,55.518,26.73
2023-04-12 13:00,35.456,23.143,55.535,26.75
2023-04-12 14:00,35.451,23.132,55.551,26.77
2023-04-12 15:00,35.447,23.118,55.584,26.81
2023-04-12 16:00,35.442,23.092,55.649,26.88
2023-04-12 17:00,35.455,23.058,55.813,27.01
2023-04-12 18:00,35.444,23.040,55.835,27.05
2023-04-12 19:00,35.449,23.031,55.881,27.08
2023-04-12 20:00,35.446,23.022,55.900,27.10
2023-04-12 21:00,35.445,23.033,55.858,27.07
2023-04-12 22:00,35.445,23.047,55.813,27.02
2023-04-12 23:00,35.447,23.072,55.739,26.95
2023-04-13 00:00,35.449,23.099,55.657,26.87
2023-04-13 01:00,35.458,23.126,55.602,26.81
2023-04-13 02:00,35.468,23.145,55.573,26.77
2023-04-13 03:00,35.481,23.164,55.564,26.74
2023-04-13 04:00,35.472,23.145,55.591,26.78
2023-04-13 05:00,35.480,23.145,55.624,26.80
2023-04-13 06:00,35.485,23.151,55.622,26.79
2023-04-13 07:00,35.487,23.154,55.618,26.79
2023-04-13 08:00,35.487,23.165,55.583,26.75
2023-04-13 09:00,35.486,23.162,55.589,26.76
2023-04-13 10:00,35.488,23.165,55.589,26.76
2023-04-13 11:00,35.493,23.171,55.585,26.75
2023-04-13 12:00,35.493,23.169,55.595,26.76
2023-04-13 13:00,35.501,23.165,55.640,26.79
2023-04-13 14:00,35.502,23.151,55.689,26.83
2023-04-13 15:00,35.505,23.144,55.725,26.86
2023-04-13 16:00,35.501,23.115,55.805,26.94
2023-04-13 17:00,35.505,23.104,55.858,26.99
2023-04-13 18:00,35.510,23.085,55.942,27.06
2023-04-13 19:00,35.512,23.077,55.977,27.09
2023-04-13 20:00,35.511,23.080,55.963,27.08
2023-04-13 21:00,35.517,23.081,55.983,27.09
2023-04-13 22:00,35.528,23.105,55.944,27.04
2023-04-13 23:00,35.532,23.119,55.912,27.00
2023-04-14 00:00,35.536,23.126,55.907,26.99
2023-04-14 01:00,35.538,23.140,55.864,26.95
2023-04-14 02:00,35.525,23.155,55.766,26.88
